PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 44.3156158542 North Latitude, -113.4058481705 East Longitude, 2173.39788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-29,0.00, 0.00, 0.00, 2.37, 1.85, 8.73, repro,
2004-10-30,-3.81, -3.49, -9.29, 2.53, 1.91, 9.31, repro,
2004-10-31,-4.14, 0.06, -17.77, 2.45, 1.86, 8.95, repro,
2004-11-01,-4.40, -1.05, -22.87, 2.51, 1.89, 9.04, repro,
2004-11-02,-3.94, -0.31, -14.73, 2.40, 1.84, 8.69, repro,
2004-11-03,-3.19, 0.42, -13.85, 2.53, 1.91, 9.13, repro,
2004-11-04,-2.13, -1.10, -11.86, 2.43, 1.92, 8.94, repro,
2004-11-05,-4.23, -1.96, -8.97, 2.55, 1.99, 9.40, repro,
2004-11-06,-3.88, -1.28, -10.45, 2.56, 2.02, 9.36, repro,
2004-11-07,-3.87, -0.92, -13.97, 2.60, 2.05, 9.71, repro,
2004-11-08,-5.31, 0.99, -5.30, 2.81, 2.10, 10.33, repro,
2004-11-09,-3.05, -1.24, -8.95, 2.53, 2.00, 9.69, repro,
2004-11-10,-3.43, -0.24, -13.62, 2.44, 1.92, 9.17, repro,
2004-11-11,-3.72, -0.04, -20.85, 2.49, 1.95, 9.07, repro,
2004-11-12,-5.41, -1.17, -9.04, 2.40, 1.85, 8.64, repro,
2004-11-13,-3.26, -0.36, -14.53, 2.36, 1.82, 8.43, repro,
2004-11-14,-3.33, -0.22, -20.93, 2.46, 1.86, 8.77, repro,
2004-11-15,-3.14, 0.51, -17.63, 2.38, 1.83, 8.49, repro,
2004-11-16,-3.54, 0.61, -16.77, 2.44, 1.92, 8.95, repro,
2004-11-17,-3.52, -1.08, -16.81, 2.36, 1.84, 8.52, repro,
2004-11-18,-3.38, -0.45, -8.54, 2.29, 1.80, 8.29, repro,
2004-11-19,-2.48, 0.44, -14.79, 2.52, 2.02, 9.33, repro,
2004-11-20,-1.38, -0.98, -13.58, 2.53, 1.99, 9.10, repro,
2004-11-21,-1.99, -0.56, -12.59, 2.51, 1.99, 9.25, repro,
2004-11-22,-2.00, -0.98, -15.35, 2.43, 1.94, 8.94, repro,
2004-11-23,-1.67, -2.36, -9.76, 2.42, 1.80, 8.53, repro,
2004-11-24,-4.51, -0.36, -4.69, 2.63, 2.00, 9.44, repro,
2004-11-25,-4.35, -1.65, -5.04, 2.57, 2.02, 9.46, repro,
2004-11-26,-4.16, 1.87, -4.05, 2.46, 2.01, 9.34, repro,
2004-11-27,-1.73, -0.76, -9.48, 2.43, 1.96, 9.14, repro,
2004-11-28,0.06, -2.47, -14.37, 2.31, 1.85, 8.54, repro,
2004-11-29,-2.06, -1.87, -13.30, 2.25, 1.74, 8.09, repro,
2004-11-30,-1.75, -1.44, -16.71, 2.31, 1.85, 8.42, repro,
2004-12-01,-2.19, -1.81, -19.06, 2.48, 1.87, 8.76, repro,
2004-12-02,-1.28, -2.53, -20.64, 2.35, 1.79, 8.43, repro,
2004-12-03,-2.03, -2.45, -17.19, 2.44, 1.89, 8.89, repro,
2004-12-04,-2.06, -2.08, -7.97, 2.42, 1.90, 8.80, repro,
2004-12-05,-2.92, -1.23, -5.49, 2.27, 1.78, 8.20, repro,
2004-12-06,-1.88, -0.76, -3.51, 2.49, 1.97, 9.20, repro,
2004-12-07,-3.89, -0.97, -3.65, 2.48, 1.93, 9.08, repro,
2004-12-08,-2.45, 0.48, -7.91, 2.34, 1.82, 8.39, repro,
2004-12-09,-2.05, -2.15, -24.14, 2.32, 1.84, 8.33, repro,
2004-12-10,-4.64, -2.63, -10.93, 2.43, 1.84, 8.61, repro,
2004-12-11,-3.80, 1.34, -18.03, 2.34, 1.82, 8.54, repro,
2004-12-12,-0.76, -0.19, -26.77, 2.41, 1.92, 9.09, repro,
2004-12-13,-3.11, -1.96, -17.20, 2.35, 1.82, 8.64, repro,
2004-12-14,-2.63, -0.31, -20.98, 2.50, 1.96, 9.08, repro,
2004-12-15,-4.06, -1.51, -15.52, 2.49, 1.95, 9.05, repro,
2004-12-16,-2.31, -1.81, -24.41, 2.38, 1.81, 8.52, repro,
2004-12-17,-4.79, -1.94, -20.47, 2.28, 1.76, 8.23, repro,
2004-12-18,-3.50, -2.31, -26.09, 2.29, 1.78, 8.28, repro,
2004-12-19,-2.98, -2.02, -18.33, 2.29, 1.75, 8.21, repro,
2004-12-20,-4.78, -0.87, -8.05, 2.29, 1.75, 8.13, repro,
2004-12-21,-5.28, -0.99, -8.49, 2.30, 1.77, 8.29, repro,
2004-12-22,-3.42, -1.59, -16.46, 2.31, 1.76, 8.36, repro,
2004-12-23,-4.40, -3.18, -24.78, 2.26, 1.75, 8.16, repro,
2004-12-24,-4.75, -0.93, -17.46, 2.30, 1.78, 8.30, repro,
2004-12-25,-5.30, -1.00, -11.67, 2.29, 1.76, 8.24, repro,
2004-12-26,-3.29, -0.72, -4.89, 2.45, 1.82, 8.56, repro,
2004-12-27,-4.48, -0.64, -10.32, 2.40, 1.78, 8.48, repro,
2004-12-28,-3.26, -1.28, -12.23, 2.49, 1.82, 8.71, repro,
2004-12-29,-3.84, -1.38, -7.31, 2.51, 1.80, 8.67, repro,
2004-12-30,-4.72, -0.12, -12.00, 2.54, 1.88, 8.96, repro,
2004-12-31,-5.26, -0.67, -10.41, 2.62, 1.94, 9.04, repro,
2005-01-01,-4.08, 0.05, -13.73, 2.36, 1.75, 8.32, repro,
2005-01-02,-4.59, -1.32, -18.93, 2.63, 1.96, 9.31, repro,
2005-01-03,-4.82, -0.41, -20.74, 2.49, 1.79, 8.64, repro,
2005-01-04,-2.90, -0.17, -24.38, 2.53, 1.90, 8.74, repro,
2005-01-05,-3.54, -0.80, -17.07, 2.52, 1.89, 8.80, repro,
2005-01-06,-3.77, -1.21, -17.79, 2.53, 1.95, 8.97, repro,
2005-01-07,-4.19, -1.02, -12.16, 2.53, 1.88, 8.85, repro,
2005-01-08,-2.77, 0.24, -18.72, 2.46, 1.90, 8.79, repro,
2005-01-09,-4.19, -0.50, -10.07, 2.40, 1.85, 8.57, repro,
2005-01-10,-2.55, -0.46, -20.05, 2.58, 1.94, 8.98, repro,
2005-01-11,-4.32, 0.42, -10.32, 2.48, 1.97, 9.01, repro,
2005-01-12,-5.57, -0.28, -12.18, 2.55, 1.94, 9.09, repro,
2005-01-13,-2.58, -0.70, -29.52, 2.68, 1.95, 9.47, repro,
2005-01-14,-4.48, -0.81, -28.60, 2.46, 1.84, 8.64, repro,
2005-01-15,-3.11, -0.26, -25.45, 2.71, 2.19, 9.78, repro,
2005-01-16,-6.08, 0.09, -25.26, 2.53, 1.97, 8.92, repro,
2005-01-17,-5.54, -0.54, -28.36, 2.36, 1.87, 8.51, repro,
2005-01-18,-6.53, -2.63, -20.14, 2.42, 1.84, 8.67, repro,
2005-01-19,-4.34, -2.10, -33.65, 2.51, 1.89, 8.99, repro,
2005-01-20,-4.95, -1.22, -23.50, 2.58, 1.99, 9.15, repro,
2005-01-21,-3.66, -0.52, -16.14, 2.45, 1.94, 8.71, repro,
2005-01-22,-3.35, -0.76, -21.96, 2.42, 1.90, 8.63, repro,
2005-01-23,-4.84, -1.51, -17.48, 2.42, 1.78, 8.59, repro,
2005-01-24,-4.36, -1.67, -18.33, 2.39, 1.82, 8.66, repro,
2005-01-25,-4.77, -1.24, -13.01, 2.72, 2.23, 9.78, repro,
2005-01-26,-6.70, -0.17, -13.80, 2.51, 1.91, 8.77, repro,
2005-01-27,-5.20, -0.27, -15.64, 2.40, 1.92, 8.66, repro,
2005-01-28,-4.18, -1.40, -16.51, 2.41, 1.93, 8.70, repro,
2005-01-29,-5.70, -1.50, -17.79, 2.34, 1.79, 8.49, repro,
2005-01-30,-4.02, -2.05, -18.91, 2.38, 1.81, 8.42, repro,
2005-01-31,-5.49, -2.17, -17.78, 2.42, 1.85, 8.74, repro,
2005-02-01,-5.18, -1.66, -19.52, 2.35, 1.81, 8.29, repro,
2005-02-02,-4.63, -2.95, -23.77, 2.29, 1.76, 8.15, repro,
2005-02-03,-3.90, -2.02, -24.34, 2.36, 1.76, 8.50, repro,
2005-02-04,-4.97, -0.33, -14.77, 2.29, 1.75, 8.23, repro,
2005-02-05,-5.45, -2.40, -15.35, 2.31, 1.77, 8.31, repro,
2005-02-06,-5.10, -1.69, -15.38, 2.31, 1.75, 8.26, repro,
2005-02-07,-4.67, -2.37, -15.57, 2.28, 1.74, 8.07, repro,
2005-02-08,-4.83, -1.95, -19.38, 2.31, 1.80, 8.37, repro,
2005-02-09,-4.94, -1.64, -10.43, 2.34, 1.79, 8.47, repro,
2005-02-10,-5.37, -1.55, -15.04, 2.38, 1.80, 8.35, repro,
2005-02-11,-5.59, -2.26, -16.62, 2.38, 1.85, 8.54, repro,
2005-02-12,-4.86, -1.53, -8.08, 2.34, 1.81, 8.42, repro,
2005-02-13,-6.00, -0.70, -3.00, 2.32, 1.79, 8.30, repro,
2005-02-14,-4.76, -2.40, -14.59, 2.27, 1.74, 8.10, repro,
2005-02-15,-4.12, -3.11, -14.14, 2.38, 1.75, 8.31, repro,
2005-02-16,-3.66, -2.82, -20.44, 2.29, 1.75, 8.17, repro,
2005-02-17,-4.19, -2.67, -17.20, 2.36, 1.77, 8.31, repro,
2005-02-18,-4.81, -2.25, -19.71, 2.34, 1.75, 8.36, repro,
2005-02-19,-5.06, -2.32, -12.22, 2.30, 1.72, 8.09, repro,
2005-02-20,-4.65, -1.02, -11.95, 2.29, 1.75, 8.14, repro,
2005-02-21,-4.09, 0.01, -16.63, 2.38, 1.79, 8.45, repro,
2005-02-22,-4.51, -1.76, -18.35, 2.31, 1.75, 8.22, repro,
2005-02-23,-3.71, -1.79, -17.31, 2.40, 1.85, 8.67, repro,
2005-02-24,-4.27, -1.37, -17.60, 2.39, 1.77, 8.42, repro,
2005-02-25,-4.17, -2.61, -16.98, 2.42, 1.82, 8.58, repro,
2005-02-26,-4.61, -1.83, -14.72, 2.39, 1.80, 8.41, repro,
2005-02-27,-4.70, -2.01, -15.80, 2.34, 1.78, 8.32, repro,
2005-02-28,-4.82, -2.88, -10.75, 2.32, 1.76, 8.22, repro,
2005-03-01,-5.34, -2.49, -12.97, 2.34, 1.77, 8.22, repro,
2005-03-02,-3.91, -3.00, -16.86, 2.34, 1.76, 8.23, repro,
2005-03-03,-4.66, -2.12, -14.06, 2.40, 1.81, 8.43, repro,
2005-03-04,-3.35, -2.00, -14.19, 2.33, 1.79, 8.19, repro,
2005-03-05,-2.96, -2.57, -18.76, 2.32, 1.77, 8.23, repro,
2005-03-06,-4.18, -2.47, -13.26, 2.36, 1.78, 8.37, repro,
2005-03-07,-2.40, -0.86, -11.36, 2.35, 1.77, 8.33, repro,
2005-03-08,-3.77, -0.06, -16.91, 2.42, 1.82, 8.49, repro,
2005-03-09,-3.30, -2.74, -15.64, 2.41, 1.82, 8.55, repro,
2005-03-10,-2.87, -2.03, -15.89, 2.38, 1.81, 8.26, repro,
2005-03-11,-3.81, -1.92, -14.95, 2.36, 1.78, 8.33, repro,
2005-03-12,-3.61, -1.46, -11.85, 2.38, 1.76, 8.31, repro,
2005-03-13,-1.70, -2.13, -22.96, 2.32, 1.76, 8.08, repro,
2005-03-14,-1.75, -2.40, -19.10, 2.36, 1.77, 8.20, repro,
2005-03-15,-2.77, -0.49, -14.61, 2.37, 1.81, 8.32, repro,
2005-03-16,-3.01, -1.02, -16.11, 2.41, 1.79, 8.46, repro,
2005-03-17,-4.48, 0.42, -5.42, 2.35, 1.76, 8.24, repro,
2005-03-18,-0.91, -1.89, -11.57, 2.40, 1.84, 8.42, repro,
2005-03-19,-3.91, -1.72, -7.33, 2.35, 1.75, 8.16, repro,
2005-03-20,-2.59, -0.97, -11.81, 2.31, 1.76, 8.09, repro,
2005-03-21,-2.70, -0.78, -15.89, 2.33, 1.77, 8.08, repro,
2005-03-22,-2.19, -0.77, -11.03, 2.36, 1.77, 8.30, repro,
2005-03-23,-2.32, -1.49, -9.81, 2.32, 1.76, 8.15, repro,
2005-03-24,-3.89, -2.40, -14.51, 2.33, 1.77, 8.22, repro,
2005-03-25,-4.74, -2.62, -16.46, 2.33, 1.76, 8.18, repro,
2005-03-26,-2.59, -3.31, -15.14, 2.31, 1.76, 8.14, repro,
2005-03-27,-3.19, -2.34, -9.11, 2.32, 1.77, 8.23, repro,
2005-03-28,-5.75, -2.43, -0.05, 2.36, 1.78, 8.40, repro,
2005-03-29,-3.00, -1.59, -4.11, 2.36, 1.82, 8.55, repro,
2005-03-30,-3.77, -2.61, -3.97, 2.31, 1.76, 8.13, repro,
2005-03-31,-2.04, -3.22, -20.85, 2.39, 1.79, 8.36, repro,
2005-04-01,-2.90, -2.20, -17.84, 2.34, 1.80, 8.23, repro,
2005-04-02,-4.36, -2.63, -22.38, 2.37, 1.78, 8.32, repro,
2005-04-03,-5.27, -3.14, -2.76, 2.42, 1.82, 8.68, repro,
2005-04-04,-3.00, -2.45, -6.48, 2.40, 1.79, 8.65, repro,
2005-04-05,-3.25, -2.85, -18.36, 2.34, 1.78, 8.25, repro,
2005-04-06,-2.91, -1.75, -10.89, 2.41, 1.80, 8.40, repro,
2005-04-07,-4.65, -2.07, -8.20, 2.37, 1.80, 8.41, repro,
2005-04-08,-4.27, -3.32, -0.66, 2.41, 1.82, 8.58, repro,
2005-04-09,-2.16, -4.30, -7.64, 2.37, 1.81, 8.45, repro,
2005-04-10,-1.73, -1.76, -9.19, 2.37, 1.79, 8.40, repro,
2005-04-11,-2.23, -1.94, -5.98, 2.39, 1.83, 8.45, repro,
2005-04-12,-3.05, -1.43, -2.30, 2.41, 1.82, 8.50, repro,
2005-04-13,-3.78, -2.29, -2.31, 2.40, 1.84, 8.54, repro,
2005-04-14,-4.40, -2.99, -15.80, 2.54, 1.89, 8.82, repro,
2005-04-15,-3.53, -2.68, -15.02, 2.41, 1.80, 8.42, repro,
2005-04-16,-1.52, -2.07, -15.12, 2.38, 1.78, 8.47, repro,
2005-04-17,-4.87, -1.49, -6.02, 2.35, 1.77, 8.15, repro,
2005-04-18,-3.87, -2.76, -15.62, 2.35, 1.77, 8.15, repro,
2005-04-19,-3.03, -3.19, -20.73, 2.37, 1.77, 8.21, repro,
2005-04-20,-3.84, -2.26, -8.71, 2.43, 1.83, 8.75, repro,
2005-04-21,-2.50, -2.20, -20.50, 2.41, 1.83, 8.68, repro,
2005-04-22,-3.36, -1.65, -20.01, 2.36, 1.76, 8.12, repro,
2005-04-23,-4.22, 0.71, -15.49, 2.36, 1.76, 8.18, repro,
2005-04-24,-4.61, -2.90, -6.15, 2.38, 1.80, 8.37, repro,
2005-04-25,-3.68, -3.43, -20.41, 2.34, 1.76, 8.14, repro,
2005-04-26,-1.90, -2.33, -16.14, 2.43, 1.82, 8.70, repro,
2005-04-27,-2.36, -1.03, -18.15, 2.33, 1.74, 8.05, repro,
2005-04-28,-3.03, -2.22, -15.30, 2.42, 1.81, 8.40, repro,
2005-04-29,-2.01, -1.88, -19.72, 2.41, 1.81, 8.57, repro,
2005-04-30,-3.56, -1.14, -14.31, 2.35, 1.78, 8.22, repro,
2005-05-01,-2.60, -1.52, -16.10, 2.39, 1.81, 8.50, repro,
2005-05-02,-3.82, -1.85, -13.38, 2.34, 1.73, 8.06, repro,
2005-05-03,-3.69, -1.56, -11.19, 2.39, 1.80, 8.47, repro,
2005-05-04,-2.61, -1.42, -14.01, 2.40, 1.78, 8.25, repro,
2005-05-05,-3.63, -0.71, -10.95, 2.38, 1.77, 8.34, repro,
2005-05-06,-3.48, -2.10, -6.86, 2.36, 1.76, 8.25, repro,
2005-05-07,-4.24, -4.37, -10.41, 2.35, 1.75, 8.22, repro,
2005-05-08,-3.03, -1.92, -13.37, 2.35, 1.74, 8.20, repro,
2005-05-09,-2.69, -2.09, -14.00, 2.33, 1.75, 8.11, repro,
2005-05-10,-0.93, -2.89, -16.55, 2.42, 1.77, 8.43, repro,
2005-05-11,-1.21, -1.83, -21.85, 2.52, 1.84, 8.97, repro,
2005-05-12,-1.37, -2.76, -27.20, 2.48, 1.87, 8.91, repro,
2005-05-13,-3.94, -2.32, -14.60, 2.48, 1.89, 8.90, repro,
2005-05-14,-1.99, -2.29, -18.03, 2.44, 1.87, 8.68, repro,
2005-05-15,-2.76, 0.22, -12.80, 2.48, 1.86, 8.84, repro,
2005-05-16,-3.49, -0.89, -9.22, 2.40, 1.80, 8.43, repro,
2005-05-17,-3.72, -2.42, -6.53, 2.50, 1.84, 8.65, repro,
2005-05-18,-3.11, -1.59, -4.35, 2.44, 1.84, 8.45, repro,
2005-05-19,-6.65, -0.28, -10.38, 2.35, 1.81, 8.29, repro,
2005-05-20,-6.82, 0.86, -12.59, 2.39, 1.82, 8.30, repro,
2005-05-21,-5.95, -0.66, -12.95, 2.36, 1.80, 8.30, repro,
2005-05-22,-4.49, -3.51, -18.74, 2.40, 1.82, 8.48, repro,
2005-05-23,-3.31, -1.84, -17.17, 2.43, 1.81, 8.53, repro,
2005-05-24,-3.05, -1.47, -21.44, 2.42, 1.86, 8.48, repro,
2005-05-25,-3.43, -0.65, -20.22, 2.36, 1.80, 8.22, repro,
2005-05-26,-3.37, -2.03, -16.89, 2.36, 1.81, 8.33, repro,
2005-05-27,-5.26, -1.64, -21.65, 2.39, 1.81, 8.34, repro,
2005-05-28,-4.21, -1.31, -21.63, 2.52, 1.86, 8.82, repro,
2005-05-29,-4.23, -1.57, -12.74, 2.41, 1.80, 8.41, repro,
2005-05-30,-2.24, 0.32, -19.27, 2.37, 1.79, 8.24, repro,
2005-05-31,-4.62, -1.18, -12.46, 2.37, 1.80, 8.25, repro,
2005-06-01,-6.75, -1.75, -12.61, 2.35, 1.75, 8.18, repro,
2005-06-02,-6.04, -2.56, -14.26, 2.37, 1.75, 8.23, repro,
2005-06-03,-2.17, -2.34, -18.90, 2.47, 1.85, 8.83, repro,
2005-06-04,-4.27, -2.77, -15.98, 2.33, 1.74, 8.11, repro,
2005-06-05,-6.34, -0.81, -7.51, 2.32, 1.74, 8.05, repro,
2005-06-06,-5.26, 0.05, -9.08, 2.33, 1.75, 8.08, repro,
2005-06-07,-4.64, -1.85, -11.62, 2.35, 1.76, 8.18, repro,
2005-06-08,-5.83, -3.09, -13.01, 2.37, 1.76, 8.23, repro,
2005-06-09,-4.18, -1.40, -14.67, 2.45, 1.78, 8.42, repro,
2005-06-10,-6.35, -1.68, -7.29, 2.35, 1.78, 8.27, repro,
2005-06-11,-5.00, -1.56, -11.74, 2.36, 1.80, 8.27, repro,
2005-06-12,-3.95, -2.96, -10.36, 2.54, 1.86, 8.88, repro,
2005-06-13,-3.61, -1.23, -15.02, 2.44, 1.82, 8.63, repro,
2005-06-14,-4.53, -1.83, -5.75, 2.39, 1.79, 8.46, repro,
2005-06-15,-5.68, -0.49, -18.99, 2.33, 1.75, 8.18, repro,
2005-06-16,-5.04, -0.68, -17.56, 2.40, 1.75, 8.21, repro,
2005-06-17,-6.23, -0.64, -4.27, 2.43, 1.77, 8.31, repro,
2005-06-18,-5.33, -0.87, -6.68, 2.38, 1.76, 8.26, repro,
2005-06-19,-5.51, -3.59, -20.13, 2.40, 1.75, 8.39, repro,
2005-06-20,-8.25, -1.41, -11.62, 2.35, 1.74, 8.20, repro,
2005-06-21,-5.61, -2.55, -16.13, 2.34, 1.74, 8.20, repro,
2005-06-22,-7.34, -0.03, -13.92, 2.35, 1.75, 8.17, repro,
2005-06-23,-5.79, -3.04, -12.16, 2.64, 1.90, 8.98, repro,
2005-06-24,-3.19, -2.79, -13.82, 2.50, 1.82, 8.75, repro,
2005-06-25,-5.72, -2.48, -14.19, 2.36, 1.74, 8.09, repro,
2005-06-26,-3.76, -1.74, -19.73, 2.51, 1.85, 8.53, repro,
2005-06-27,-2.82, -0.73, -8.66, 2.33, 1.73, 8.10, repro,
2005-06-28,-4.55, -0.99, -17.28, 2.37, 1.75, 8.21, repro,
2005-06-29,-4.83, -4.13, -14.90, 2.36, 1.75, 8.18, repro,
2005-06-30,-5.41, -2.44, -7.51, 2.42, 1.77, 8.25, repro,
2005-07-01,-5.06, -3.02, -9.26, 2.35, 1.74, 8.06, repro,
2005-07-02,-7.18, -1.99, -4.34, 2.35, 1.74, 8.18, repro,
2005-07-03,-4.06, -1.24, -19.12, 2.35, 1.73, 8.05, repro,
2005-07-04,-2.97, -1.76, -11.53, 2.35, 1.73, 8.09, repro,
2005-07-05,-2.79, -2.02, -18.54, 2.38, 1.80, 8.27, repro,
2005-07-06,-4.49, -1.90, -10.09, 2.45, 1.76, 8.30, repro,
2005-07-07,-5.82, -1.75, -8.47, 2.36, 1.74, 8.11, repro,
2005-07-08,-4.57, -0.64, -7.01, 2.48, 1.83, 8.63, repro,
2005-07-09,-7.09, 1.52, 3.53, 2.33, 1.72, 7.99, repro,
2005-07-10,-5.10, -0.35, -13.49, 2.37, 1.83, 8.31, repro,
2005-07-11,-4.40, -2.07, -11.03, 2.38, 1.89, 8.28, repro,
2005-07-12,-3.95, -0.99, -18.95, 2.34, 1.73, 8.16, repro,
2005-07-13,-6.10, 0.75, -10.85, 2.54, 1.85, 8.73, repro,
2005-07-14,-4.68, 0.47, -12.38, 2.40, 1.80, 8.28, repro,
2005-07-15,-4.22, -1.65, -14.01, 2.34, 1.74, 8.19, repro,
2005-07-16,-5.35, -2.11, -2.94, 2.36, 1.76, 8.29, repro,
2005-07-17,-3.74, -1.67, -7.15, 2.34, 1.74, 8.16, repro,
2005-07-18,-3.80, -0.10, -11.46, 2.42, 1.80, 8.54, repro,
2005-07-19,-5.99, 0.17, -6.17, 2.37, 1.75, 8.17, repro,
2005-07-20,-3.96, -1.94, -11.88, 2.33, 1.74, 8.15, repro,
2005-07-21,-4.01, -1.44, -6.76, 2.42, 1.85, 8.58, repro,
2005-07-22,-3.63, -1.31, -7.78, 2.39, 1.79, 8.57, repro,
2005-07-23,-2.06, -2.46, -11.78, 2.37, 1.74, 8.26, repro,
2005-07-24,-5.34, -2.37, -8.20, 2.39, 1.79, 8.38, repro,
2005-07-25,-4.94, 0.06, -3.39, 2.38, 1.80, 8.35, repro,
2005-07-26,-6.49, -1.40, -6.49, 2.43, 1.89, 8.56, repro,
2005-07-27,-5.14, -0.90, -9.98, 2.44, 2.03, 8.70, repro,
2005-07-28,-4.36, -1.57, -11.71, 2.40, 1.88, 8.46, repro,
2005-07-29,-4.06, 1.14, -12.11, 2.40, 1.80, 8.42, repro,
2005-07-30,-3.42, -1.95, -13.16, 2.50, 2.08, 9.01, repro,
2005-07-31,-5.08, -1.84, -16.45, 2.37, 1.80, 8.34, repro,
2005-08-01,-6.06, 0.42, -9.82, 2.57, 1.92, 9.13, repro,
2005-08-02,-4.80, 0.09, -2.01, 2.64, 1.94, 9.34, repro,
2005-08-03,-3.26, -1.52, -15.49, 2.42, 1.82, 8.44, repro,
2005-08-04,-5.53, -0.32, -9.94, 2.35, 1.73, 8.17, repro,
2005-08-05,-6.60, -0.44, -14.63, 2.37, 1.73, 8.22, repro,
2005-08-06,-6.18, -1.88, -12.72, 2.37, 1.74, 8.24, repro,
2005-08-07,-4.09, -0.99, -13.06, 2.33, 1.72, 8.14, repro,
2005-08-08,-4.41, -1.10, -11.12, 2.37, 1.75, 8.24, repro,
2005-08-09,-6.97, -1.34, -4.70, 2.36, 1.74, 8.19, repro,
2005-08-10,-4.35, 0.19, -5.92, 2.44, 1.83, 8.52, repro,
2005-08-11,-5.24, -0.45, -12.07, 2.48, 1.83, 8.55, repro,
2005-08-12,-3.18, -0.95, -7.10, 2.42, 1.82, 8.32, repro,
2005-08-13,-6.52, -0.09, -10.18, 2.40, 1.78, 8.25, repro,
2005-08-14,-4.66, -0.86, -12.37, 2.72, 1.97, 9.06, repro,
2005-08-15,-3.54, -0.61, -12.58, 2.68, 1.95, 8.87, repro,
2005-08-16,-3.73, -0.32, -11.79, 2.41, 1.81, 8.39, repro,
2005-08-17,-4.75, 0.40, -0.02, 2.39, 1.79, 8.25, repro,
2005-08-18,-6.28, -0.11, -9.60, 2.34, 1.74, 8.06, repro,
2005-08-19,-4.02, -0.79, -14.73, 2.36, 1.74, 8.09, repro,
2005-08-20,-5.27, -0.63, -8.81, 2.41, 1.81, 8.28, repro,
2005-08-21,-5.33, -1.87, -4.37, 2.47, 1.80, 8.52, repro,
2005-08-22,-3.51, -0.72, -15.15, 2.35, 1.75, 8.20, repro,
2005-08-23,-5.50, 0.05, -1.79, 2.32, 1.73, 7.97, repro,
2005-08-24,-2.50, -0.60, -12.93, 2.34, 1.74, 8.15, repro,
2005-08-25,-4.19, -1.26, -6.39, 2.40, 1.81, 8.31, repro,
2005-08-26,-4.06, -1.97, -7.04, 2.40, 1.76, 8.22, repro,
2005-08-27,-4.05, -1.57, -11.96, 2.44, 1.78, 8.42, repro,
2005-08-28,-3.64, -0.63, -9.63, 2.32, 1.76, 8.15, repro,
2005-08-29,-5.50, -0.49, -2.89, 2.39, 1.79, 8.26, repro,
2005-08-30,-2.47, -1.99, -1.39, 2.39, 1.80, 8.31, repro,
2005-08-31,-3.00, -1.63, -8.50, 2.41, 1.77, 8.30, repro,
2005-09-01,-3.90, -1.58, -4.90, 2.36, 1.74, 8.18, repro,
2005-09-02,-3.69, -1.22, -10.74, 2.36, 1.76, 8.26, repro,
2005-09-03,-4.55, -0.51, -7.11, 2.35, 1.75, 8.16, repro,
2005-09-04,-4.22, 0.01, -0.28, 2.33, 1.74, 8.04, repro,
2005-09-05,-2.84, -1.03, -6.56, 2.36, 1.73, 8.07, repro,
2005-09-06,-2.65, -1.03, -10.21, 2.38, 1.74, 8.06, repro,
2005-09-07,-3.33, -0.56, -11.25, 2.47, 1.80, 8.25, repro,
2005-09-08,-3.25, -0.86, -11.50, 2.42, 1.76, 8.24, repro,
2005-09-09,-5.93, -0.11, -7.59, 2.39, 1.75, 8.11, repro,
2005-09-10,-2.69, -1.04, -6.51, 2.40, 1.75, 8.11, repro,
2005-09-11,-3.15, -1.09, -4.94, 2.42, 1.75, 8.21, repro,
2005-09-12,-3.79, -1.28, -8.77, 2.43, 1.75, 8.20, repro,
2005-09-13,-3.88, -2.28, -8.87, 2.56, 1.88, 8.82, repro,
2005-09-14,-4.40, -1.96, -8.00, 2.44, 1.82, 8.48, repro,
2005-09-15,-2.70, -1.12, -13.97, 2.45, 1.81, 8.40, repro,
2005-09-16,-3.71, -2.51, -8.31, 2.46, 1.81, 8.47, repro,
2005-09-17,-3.51, -0.21, -7.09, 2.34, 1.72, 8.10, repro,
2005-09-18,-4.79, -1.65, -4.15, 2.34, 1.73, 8.11, repro,
2005-09-19,-3.25, -0.95, -9.18, 2.38, 1.77, 8.37, repro,
2005-09-20,-2.27, -1.97, -12.47, 2.34, 1.76, 8.25, repro,
2005-09-21,-4.34, -1.50, 0.07, 2.35, 1.78, 8.31, repro,
2005-09-22,-2.35, -0.42, -6.81, 2.33, 1.75, 8.14, repro,
2005-09-23,-2.38, -0.47, -1.01, 2.35, 1.73, 8.12, repro,
2005-09-24,-3.85, -1.41, -2.05, 2.40, 1.78, 8.39, repro,
2005-09-25,-2.36, -1.85, -7.51, 2.41, 1.81, 8.52, repro,
2005-09-26,-3.27, -1.08, -9.22, 2.41, 1.80, 8.48, repro,
2005-09-27,-3.01, -0.91, -9.08, 2.52, 1.84, 8.71, repro,
2005-09-28,-3.29, -0.84, -4.97, 2.48, 1.76, 8.49, repro,
2005-09-29,-2.12, -1.12, -2.85, 2.46, 1.77, 8.43, repro,
