PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VITH
Station name,St._Thomas__2011
Begin Date, 2006-08-18
End Date, 2020-12-03
Release Date, 2021-08-28
Reference position, 18.3433314379 North Latitude, -64.9692129058 East Longitude, 4.41088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-18,0.00, 0.00, 0.00, 1.77, 2.10, 8.80, repro,
2006-08-19,-2.50, -1.32, -8.96, 1.74, 2.01, 8.55, repro,
2006-08-21,4.92, -6.88, -12.72, 1.67, 2.00, 8.56, repro,
2006-08-22,1.47, -5.49, -13.71, 1.67, 1.91, 8.40, repro,
2006-08-23,4.01, -6.25, -2.99, 1.65, 1.91, 8.27, repro,
2006-08-24,3.91, -3.77, 0.83, 1.69, 1.93, 8.48, repro,
2006-08-25,-0.75, -33.05, 48.79, 16.00, 35.61, 51.08, repro,
2006-08-26,1.05, -1.89, -3.94, 1.80, 2.03, 9.07, repro,
2006-08-27,2.09, -5.30, 18.27, 1.78, 1.99, 8.82, repro,
2006-08-28,1.75, 24.43, 15.29, 16.26, 37.29, 48.66, repro,
2006-08-29,0.46, -0.26, -14.82, 1.79, 2.04, 9.04, repro,
2006-08-30,0.77, -1.25, 11.93, 1.77, 2.04, 8.94, repro,
2006-08-31,-1.85, -3.35, 14.47, 1.86, 2.16, 9.16, repro,
2006-09-01,-1.66, 1.41, -17.17, 3.70, 3.81, 19.62, repro,
2006-09-06,1.86, -0.72, 9.93, 1.77, 1.96, 9.01, repro,
2006-09-07,4.39, -2.63, -11.96, 1.90, 2.10, 9.44, repro,
2006-09-08,-1.02, -3.81, 3.94, 1.85, 1.99, 9.07, repro,
2006-09-09,2.39, 0.76, 1.96, 1.67, 1.89, 8.34, repro,
2006-09-10,-0.28, -1.83, -4.28, 1.70, 1.95, 8.52, repro,
2006-09-11,-1.44, -0.66, -12.36, 1.95, 2.35, 9.95, repro,
2006-09-12,1.52, 0.56, 6.28, 2.69, 2.78, 13.09, repro,
2006-09-13,3.38, 4.26, -28.45, 2.72, 3.28, 13.80, repro,
2006-09-14,-0.20, -0.50, 0.93, 1.97, 2.28, 10.08, repro,
2006-09-15,1.58, -2.54, -4.73, 1.79, 2.08, 8.84, repro,
2006-09-16,1.80, 0.21, 3.14, 1.65, 1.90, 8.14, repro,
2006-09-17,5.24, 1.22, -3.18, 1.74, 2.06, 8.65, repro,
2006-09-18,3.65, -0.06, -25.59, 1.82, 2.04, 9.00, repro,
2006-09-19,4.86, -1.96, -4.55, 1.89, 2.27, 9.74, repro,
2006-09-20,4.37, 0.86, -8.43, 1.66, 1.92, 8.48, repro,
2006-09-21,10.71, 4.41, 34.35, 4.38, 4.93, 22.53, repro,
2006-09-22,1.73, -1.30, -2.21, 1.74, 1.95, 8.68, repro,
2006-09-23,3.21, -3.84, -2.19, 1.70, 1.95, 8.42, repro,
2006-09-24,0.44, -3.33, 1.57, 1.76, 1.99, 8.78, repro,
2006-09-25,1.59, 0.41, 7.98, 1.68, 1.98, 8.57, repro,
2006-09-26,6.62, -4.52, -0.64, 1.83, 2.10, 9.44, repro,
2006-09-27,1.52, -2.40, 0.64, 1.71, 2.02, 8.71, repro,
2006-09-28,4.41, 1.43, -5.27, 1.74, 1.97, 8.84, repro,
2006-09-29,1.47, -1.04, -2.32, 1.85, 2.10, 9.51, repro,
2006-09-30,0.03, -4.68, 3.50, 1.77, 2.01, 8.90, repro,
2006-10-01,6.70, -4.92, 7.58, 1.67, 1.91, 8.43, repro,
2006-10-02,7.71, -3.08, -8.86, 1.87, 2.08, 9.27, repro,
2006-10-03,-0.15, -5.90, -5.17, 1.77, 2.01, 8.83, repro,
2006-10-04,3.41, 1.50, -14.07, 1.72, 1.97, 8.78, repro,
2006-10-05,0.37, -4.39, -5.58, 1.77, 2.08, 8.94, repro,
2006-10-06,-0.68, -4.56, -6.20, 1.66, 1.98, 8.57, repro,
2006-10-07,0.76, -5.66, 0.46, 1.70, 1.98, 8.70, repro,
2006-10-08,4.27, -3.50, 10.45, 1.73, 2.00, 8.70, repro,
2006-10-09,4.74, -1.23, -6.62, 1.69, 1.93, 8.57, repro,
2006-10-10,-0.08, -3.47, -8.68, 1.65, 1.88, 8.35, repro,
2006-10-11,-0.84, -0.78, 0.21, 1.69, 1.92, 8.65, repro,
2006-10-12,1.47, -3.38, -1.54, 1.77, 2.13, 9.09, repro,
2006-10-13,3.83, -4.33, 5.13, 1.77, 2.05, 9.32, repro,
2006-10-14,2.11, -3.69, -13.27, 1.64, 1.84, 8.25, repro,
2006-10-15,1.45, -2.49, 5.56, 1.73, 1.94, 8.69, repro,
2006-10-16,-2.51, -5.07, -9.76, 1.65, 1.92, 8.50, repro,
2006-10-17,0.75, -5.61, 4.13, 1.65, 1.93, 8.58, repro,
2006-10-18,0.42, -5.98, -11.50, 1.64, 1.86, 8.41, repro,
2006-10-19,-3.90, -3.41, -1.53, 1.75, 1.95, 8.84, repro,
2006-10-20,0.73, 1.91, -18.63, 1.83, 2.00, 9.39, repro,
2006-10-21,-1.23, -2.53, -2.22, 1.69, 1.86, 8.76, repro,
2006-10-22,1.27, -0.49, -9.92, 1.66, 1.89, 8.38, repro,
2006-10-23,0.01, -0.82, -5.51, 1.76, 1.95, 8.97, repro,
2006-10-24,-0.27, -1.71, -9.06, 1.70, 1.93, 8.63, repro,
2006-10-25,0.76, -5.11, -19.73, 1.86, 2.10, 9.12, repro,
2006-10-26,1.76, -5.09, -7.28, 1.73, 2.01, 8.65, repro,
2006-10-27,1.25, -1.20, -11.23, 1.69, 1.84, 8.52, repro,
2006-10-28,3.30, -3.81, -5.39, 1.65, 1.81, 8.27, repro,
2006-10-29,1.09, -5.77, 6.53, 1.61, 1.81, 8.22, repro,
2006-10-30,5.14, -4.41, -2.30, 1.69, 1.97, 8.52, repro,
2006-10-31,5.05, -5.76, -6.80, 1.71, 1.88, 8.50, repro,
2006-11-01,1.34, -2.06, -4.09, 1.68, 1.82, 8.58, repro,
2006-11-02,-3.34, -8.52, 2.96, 1.86, 2.10, 9.38, repro,
2006-11-03,-1.92, -4.63, -5.57, 1.72, 1.92, 8.65, repro,
2006-11-04,-2.00, -1.26, -5.89, 1.73, 1.94, 8.65, repro,
2006-11-05,1.75, -2.89, 3.97, 1.69, 1.84, 8.36, repro,
2006-11-06,-0.59, -4.31, -11.60, 1.60, 1.77, 7.97, repro,
2006-11-07,1.45, -3.88, -13.21, 1.76, 1.96, 9.00, repro,
2006-11-08,-1.62, -5.22, 2.33, 1.81, 2.06, 9.17, repro,
2006-11-09,-2.36, -1.59, -5.86, 1.89, 2.28, 9.57, repro,
2006-11-10,-3.99, 1.40, -8.82, 1.66, 1.91, 8.48, repro,
2006-11-11,-3.29, 1.23, -17.89, 1.71, 1.89, 8.47, repro,
2006-11-12,-0.87, -0.62, -12.39, 1.74, 1.91, 8.68, repro,
2006-11-13,0.69, 1.26, -10.90, 1.76, 1.94, 8.71, repro,
2006-11-14,-4.11, -3.50, -6.66, 1.65, 1.87, 8.19, repro,
2006-11-15,-1.40, -5.85, 5.02, 1.61, 1.80, 8.00, repro,
2006-11-16,-1.78, 0.84, -13.22, 1.62, 1.81, 8.05, repro,
2006-11-17,-1.26, 0.57, -14.55, 1.67, 1.93, 8.18, repro,
2006-11-18,-5.94, -1.54, -7.44, 1.94, 1.99, 9.92, repro,
2006-11-19,-1.08, -0.26, 7.86, 1.72, 2.00, 8.65, repro,
2006-11-20,-4.19, -0.93, -7.04, 1.81, 1.98, 8.84, repro,
2006-11-21,-3.32, -0.84, -5.66, 1.65, 1.86, 8.13, repro,
2006-11-22,-2.82, -1.82, -0.46, 1.66, 1.85, 8.17, repro,
2006-11-23,-3.22, 0.74, -7.96, 1.77, 1.96, 8.76, repro,
2006-11-24,-1.04, -1.06, 4.14, 1.70, 1.82, 8.36, repro,
2006-11-25,0.50, -2.79, 4.65, 1.67, 1.86, 8.13, repro,
2006-11-26,-3.13, 0.28, -6.60, 1.85, 2.03, 8.88, repro,
2006-11-28,2.12, -0.00, -31.83, 3.20, 3.56, 16.71, repro,
2006-11-29,-0.54, -1.18, 4.23, 1.68, 1.85, 8.34, repro,
2006-11-30,-4.33, -0.32, -4.36, 1.69, 1.84, 8.28, repro,
2006-12-01,-2.64, 2.22, -5.20, 1.71, 1.85, 8.30, repro,
2006-12-02,-5.90, -0.37, 2.77, 1.74, 1.93, 8.64, repro,
2006-12-03,-4.94, 2.51, -0.38, 1.67, 1.86, 8.41, repro,
2006-12-04,-2.17, -1.17, -19.97, 1.66, 1.88, 8.38, repro,
2006-12-05,-1.27, -2.46, -5.10, 1.86, 2.12, 9.31, repro,
2006-12-06,1.20, 0.67, -6.96, 1.63, 1.81, 8.15, repro,
2006-12-07,1.21, -0.40, 3.13, 1.65, 1.90, 8.23, repro,
2006-12-08,-0.37, 1.27, 7.22, 1.65, 1.82, 8.11, repro,
2006-12-09,-1.90, -0.00, -0.26, 1.70, 1.95, 8.27, repro,
2006-12-10,5.33, -2.65, -6.82, 1.71, 1.98, 8.46, repro,
2006-12-11,4.15, -1.99, -8.93, 1.76, 2.17, 8.96, repro,
2006-12-12,-0.95, -2.50, -3.23, 1.73, 1.86, 8.63, repro,
2006-12-13,3.21, 1.43, -11.96, 1.73, 2.08, 8.60, repro,
2006-12-14,5.80, -1.88, 6.40, 1.64, 1.79, 8.11, repro,
2006-12-15,1.92, -0.04, 22.44, 1.73, 1.91, 8.70, repro,
2006-12-16,5.47, -4.24, -2.63, 1.68, 1.88, 8.42, repro,
2006-12-17,0.18, -3.61, -13.43, 1.65, 1.82, 8.14, repro,
2006-12-18,1.25, -1.01, 0.54, 1.64, 1.83, 8.10, repro,
2006-12-19,0.15, -4.19, -0.98, 1.65, 1.84, 8.14, repro,
2006-12-20,-0.34, 0.15, -4.35, 1.68, 1.91, 8.29, repro,
2006-12-21,2.21, -0.47, -11.82, 1.60, 1.80, 7.99, repro,
2006-12-22,3.79, -3.62, 0.58, 1.66, 1.86, 8.11, repro,
2006-12-23,3.87, -3.97, -5.90, 1.77, 1.99, 8.21, repro,
2006-12-24,1.89, -5.90, -10.37, 1.67, 1.88, 8.24, repro,
2006-12-25,0.20, -10.60, -12.58, 3.27, 3.36, 14.13, repro,
2006-12-26,4.58, -6.64, -0.49, 1.64, 1.83, 8.13, repro,
2006-12-27,-1.12, -3.82, -0.95, 1.68, 1.86, 8.23, repro,
2006-12-28,1.34, -2.86, 5.65, 1.69, 1.86, 8.29, repro,
2006-12-29,1.07, -4.22, -7.40, 1.77, 1.99, 8.79, repro,
2006-12-30,-0.76, -1.07, -14.87, 1.74, 1.97, 8.51, repro,
2006-12-31,3.07, -4.46, -4.19, 1.80, 2.12, 8.94, repro,
2007-01-01,4.22, -3.08, -10.82, 1.73, 1.95, 8.60, repro,
2007-01-02,3.29, -2.43, -7.22, 1.72, 1.99, 8.65, repro,
2007-01-03,3.89, 0.20, -1.51, 1.69, 1.81, 8.21, repro,
2007-01-04,1.47, -2.63, 0.13, 1.74, 1.94, 8.78, repro,
2007-01-05,3.31, -4.37, -3.42, 1.67, 1.80, 8.10, repro,
2007-01-06,2.41, -5.20, -13.17, 1.69, 1.85, 8.37, repro,
2007-01-07,-5.93, -3.14, 15.04, 1.73, 1.97, 8.78, repro,
2007-01-08,2.27, -2.65, 4.95, 1.67, 1.84, 8.29, repro,
2007-01-09,1.01, -1.79, -12.65, 1.62, 1.80, 7.99, repro,
2007-01-10,-1.82, -0.10, 0.18, 1.71, 1.95, 8.67, repro,
2007-01-11,0.33, -0.41, -20.42, 1.67, 1.88, 8.58, repro,
2007-01-12,3.97, -2.35, -8.53, 1.71, 2.01, 8.45, repro,
2007-01-13,0.39, -7.10, -11.65, 3.19, 3.51, 14.69, repro,
2007-01-17,-6.69, 1.30, 10.46, 3.44, 3.76, 18.69, repro,
2007-01-18,-5.64, -1.70, 10.13, 2.80, 2.90, 13.99, repro,
2007-01-19,-3.79, 6.67, 0.97, 3.22, 3.73, 15.49, repro,
2007-01-22,-2.53, 2.99, -20.06, 2.38, 2.66, 11.92, repro,
2007-01-23,0.55, 1.28, -7.93, 1.75, 2.03, 8.74, repro,
2007-01-24,-1.70, 0.72, -2.70, 1.57, 1.76, 7.89, repro,
2007-01-25,-1.28, 1.55, -6.40, 1.62, 1.85, 7.81, repro,
2007-01-26,-4.50, 2.73, -1.20, 1.64, 1.83, 7.80, repro,
2007-01-27,-2.55, -0.51, 3.10, 3.81, 4.18, 16.00, repro,
2007-01-29,-11.90, 4.30, -23.42, 2.97, 3.25, 15.37, repro,
2007-01-30,-1.16, -1.12, 1.25, 2.18, 2.41, 10.52, repro,
2007-01-31,-0.34, 1.48, -5.20, 1.65, 1.89, 7.95, repro,
2007-02-01,0.33, 1.67, -5.46, 1.70, 1.92, 8.21, repro,
2007-02-02,2.23, 2.35, -5.06, 1.64, 1.87, 7.95, repro,
2007-02-03,2.18, 1.52, -3.15, 1.65, 1.89, 8.01, repro,
2007-02-04,2.08, 0.52, 2.23, 1.64, 1.84, 7.92, repro,
2007-02-05,3.59, 2.51, -18.54, 4.29, 5.02, 19.55, repro,
2007-02-15,-7.07, 1.52, 6.47, 3.11, 3.47, 14.20, repro,
2007-02-16,-0.58, 2.16, 8.63, 1.72, 1.95, 8.41, repro,
2007-02-17,-1.70, 3.64, 1.85, 1.86, 2.18, 8.75, repro,
2007-02-18,-2.65, 2.71, -10.72, 1.58, 1.79, 7.91, repro,
2007-02-19,-3.10, 0.12, -0.43, 1.63, 1.82, 7.83, repro,
2007-02-20,-7.04, 1.06, -3.21, 1.63, 1.84, 7.84, repro,
2007-02-21,-2.60, 0.81, -9.25, 1.67, 1.91, 8.15, repro,
2007-02-22,-2.71, 3.49, -12.38, 1.59, 1.79, 7.67, repro,
2007-02-23,0.19, 2.85, -14.33, 1.69, 2.02, 8.45, repro,
2007-02-24,-1.17, 2.16, 6.20, 1.60, 1.80, 7.73, repro,
2007-02-25,-3.08, 0.57, -2.29, 1.69, 1.98, 7.98, repro,
2007-02-26,-1.36, 0.75, -6.82, 1.59, 1.79, 7.66, repro,
2007-02-27,-2.21, -0.02, -8.70, 1.58, 1.78, 7.58, repro,
2007-02-28,-1.71, 1.35, -9.08, 1.60, 1.80, 7.77, repro,
2007-03-01,-2.18, 1.73, 4.62, 1.69, 1.83, 8.28, repro,
2007-03-02,-0.18, -1.03, 14.81, 1.73, 1.94, 8.71, repro,
2007-03-03,-1.34, 0.45, -8.51, 1.77, 2.19, 8.72, repro,
2007-03-04,-0.70, -0.85, -7.55, 1.67, 1.88, 8.15, repro,
2007-03-05,-3.02, -1.81, -1.24, 1.69, 1.88, 8.15, repro,
2007-03-06,-2.43, -0.15, -0.14, 1.64, 1.81, 7.87, repro,
2007-03-07,-1.42, 0.91, -18.67, 1.62, 1.82, 8.01, repro,
2007-03-08,-2.18, -1.00, 7.64, 1.65, 1.81, 7.97, repro,
2007-03-09,-1.00, -0.99, -9.74, 1.62, 1.80, 7.86, repro,
2007-03-10,-2.72, 0.25, -12.19, 1.65, 1.84, 8.17, repro,
2007-03-11,-2.44, 0.15, -1.99, 1.62, 1.79, 7.90, repro,
2007-03-12,0.06, 1.26, 0.75, 1.81, 2.08, 8.56, repro,
2007-03-13,-3.30, -2.30, -18.25, 1.61, 1.83, 8.10, repro,
2007-03-14,-6.77, -1.20, -10.89, 1.65, 1.86, 8.08, repro,
2007-03-15,-8.55, -0.06, -4.72, 1.67, 1.94, 8.38, repro,
2007-03-16,-2.12, -0.04, -5.93, 1.65, 1.93, 8.31, repro,
2007-03-17,-1.82, -2.98, -0.30, 1.60, 1.85, 7.87, repro,
2007-03-18,2.31, 1.03, -0.44, 1.65, 1.89, 8.17, repro,
2007-03-19,-0.75, -0.88, -17.05, 1.64, 1.85, 7.95, repro,
2007-03-20,0.98, 1.78, -16.90, 1.84, 2.15, 8.89, repro,
2007-03-21,0.96, -3.43, -20.14, 1.74, 2.02, 8.33, repro,
2007-03-22,-0.39, -2.15, 1.30, 1.66, 1.90, 8.32, repro,
2007-03-23,-0.85, -3.15, 9.46, 1.65, 1.99, 8.47, repro,
2007-03-24,-1.37, -3.09, 11.16, 1.64, 1.88, 8.05, repro,
2007-03-25,-0.42, 0.46, -4.19, 1.61, 1.91, 8.19, repro,
2007-03-26,-1.31, -2.03, 12.55, 1.68, 1.97, 8.48, repro,
2007-03-27,-0.28, 0.05, 2.52, 1.65, 1.96, 8.36, repro,
2007-03-28,-2.39, -1.90, 10.09, 1.75, 2.05, 8.93, repro,
2007-03-29,-0.51, 0.77, -4.72, 1.88, 2.25, 8.77, repro,
2007-03-30,-2.87, -2.10, -1.39, 1.64, 1.91, 8.09, repro,
2007-03-31,-4.71, 1.63, 8.04, 1.62, 1.84, 7.90, repro,
2007-04-01,-3.19, -1.25, 5.38, 1.64, 1.90, 8.05, repro,
2007-04-02,-0.48, -2.57, 1.22, 1.67, 1.96, 8.09, repro,
2007-04-03,-3.32, 0.38, -2.67, 2.22, 2.69, 11.47, repro,
2007-04-04,-4.01, -0.05, 10.27, 1.70, 2.01, 8.53, repro,
2007-04-05,-3.45, 0.69, 0.39, 1.64, 1.95, 7.96, repro,
2007-04-06,-2.34, 4.41, 1.15, 1.67, 1.92, 8.01, repro,
2007-04-07,-3.74, 0.27, 3.65, 1.61, 1.90, 7.84, repro,
2007-04-08,-2.06, 0.22, 3.31, 1.65, 1.98, 8.19, repro,
2007-04-09,-3.40, -0.30, -1.23, 1.66, 1.95, 8.13, repro,
2007-04-10,2.47, 0.42, -8.70, 1.70, 1.89, 8.24, repro,
2007-04-11,0.62, -0.96, 9.02, 1.63, 1.91, 7.91, repro,
2007-04-12,1.51, 1.79, 17.34, 1.61, 1.84, 7.72, repro,
2007-04-13,-1.88, 0.50, 1.82, 1.62, 1.86, 7.78, repro,
2007-04-14,-1.70, 1.27, 9.70, 1.61, 1.83, 7.62, repro,
2007-04-15,-1.16, -2.10, -0.71, 1.61, 1.88, 7.78, repro,
2007-04-16,-1.77, 2.49, 4.74, 1.61, 1.85, 7.62, repro,
2007-04-17,-1.79, -0.57, 16.66, 1.59, 1.83, 7.60, repro,
2007-04-18,-3.12, 1.51, 4.62, 1.61, 1.90, 7.74, repro,
2007-04-19,-0.32, 0.39, -3.15, 1.61, 1.89, 7.79, repro,
2007-04-20,-5.39, -1.51, 17.60, 1.58, 1.82, 7.58, repro,
2007-04-21,-1.14, 4.38, -7.65, 2.35, 2.77, 11.09, repro,
2007-04-22,-2.19, -0.61, 3.02, 1.82, 2.20, 8.68, repro,
2007-04-23,-1.61, 5.03, 4.79, 1.74, 1.96, 8.34, repro,
2007-04-24,-3.86, -2.06, 0.20, 1.66, 1.88, 8.00, repro,
2007-04-25,0.68, 4.48, 13.70, 1.66, 1.94, 8.09, repro,
2007-04-26,1.93, -0.60, 2.10, 1.62, 1.94, 7.84, repro,
2007-04-27,-1.24, 2.61, -7.04, 1.73, 2.01, 8.26, repro,
2007-04-28,2.45, -1.40, -14.64, 1.73, 2.18, 8.50, repro,
2007-04-29,-2.33, -2.93, 3.14, 1.65, 1.91, 7.88, repro,
2007-04-30,-1.16, -1.58, 9.94, 1.62, 1.92, 7.86, repro,
2007-05-01,-0.48, -3.93, -2.91, 1.77, 2.06, 7.83, repro,
2007-05-02,-5.12, -2.46, 3.51, 1.72, 2.04, 8.14, repro,
2007-05-03,-3.64, -1.88, -0.40, 1.68, 1.95, 8.00, repro,
2007-05-04,-1.86, -1.81, -6.07, 1.66, 1.95, 7.97, repro,
2007-05-05,1.51, -1.68, -2.27, 1.61, 1.93, 7.85, repro,
2007-05-06,0.62, -1.04, -14.05, 1.58, 1.84, 7.51, repro,
2007-05-07,-2.23, 0.57, 8.93, 1.64, 1.98, 7.77, repro,
2007-05-08,-2.54, -1.97, 11.87, 1.60, 1.88, 7.66, repro,
2007-05-09,-1.07, -2.39, 1.53, 1.61, 1.90, 7.70, repro,
2007-05-10,-0.01, 0.10, 9.43, 1.65, 1.97, 7.87, repro,
2007-05-11,0.66, -0.47, 1.50, 1.64, 1.97, 7.82, repro,
2007-05-12,-3.69, 3.64, 0.50, 1.61, 1.91, 7.70, repro,
2007-05-13,-2.82, -0.64, 1.52, 1.72, 2.06, 8.06, repro,
2007-05-14,-2.51, 1.35, 2.03, 1.63, 1.92, 7.92, repro,
2007-05-15,-0.83, 0.81, 7.95, 1.60, 1.85, 7.57, repro,
2007-05-16,-2.91, -3.36, 8.41, 1.59, 1.85, 7.54, repro,
2007-05-17,-3.01, -1.64, 11.11, 1.67, 1.96, 8.10, repro,
2007-05-18,0.27, -1.29, -2.14, 1.65, 1.95, 7.87, repro,
2007-05-19,-1.78, 0.10, 0.67, 1.58, 1.85, 7.54, repro,
2007-05-20,-3.47, -2.14, 9.50, 1.64, 1.94, 7.81, repro,
2007-05-21,-3.47, -1.01, 10.30, 1.60, 1.86, 7.56, repro,
2007-05-22,-1.15, -2.27, 5.51, 1.61, 1.86, 7.58, repro,
2007-05-23,-3.31, -2.94, 3.84, 1.59, 1.85, 7.61, repro,
2007-05-24,-1.78, -0.62, 5.81, 1.63, 1.94, 7.80, repro,
2007-05-25,-3.51, 0.22, -2.21, 1.62, 1.95, 7.87, repro,
2007-05-26,-4.98, 1.59, -4.31, 1.68, 1.96, 7.97, repro,
2007-05-27,-1.46, -2.46, -0.74, 1.61, 1.86, 7.61, repro,
2007-05-28,-3.34, -2.18, -1.25, 1.63, 1.89, 7.72, repro,
2007-05-29,-3.20, 0.03, 8.67, 1.92, 2.43, 9.20, repro,
2007-05-30,-3.12, -0.89, -0.24, 1.69, 2.09, 8.16, repro,
2007-05-31,-1.94, -3.85, 0.30, 1.69, 2.05, 7.98, repro,
2007-06-01,-2.24, -3.23, -1.81, 1.63, 1.91, 7.79, repro,
2007-06-02,-2.56, -4.63, 8.77, 1.71, 2.00, 7.75, repro,
2007-06-03,-1.97, -6.08, 7.13, 1.60, 1.85, 7.66, repro,
2007-06-04,0.08, -3.04, 2.65, 1.62, 1.90, 7.88, repro,
2007-06-05,0.38, -1.54, 6.88, 1.61, 1.87, 7.65, repro,
2007-06-06,1.02, -4.68, -9.38, 1.72, 2.01, 7.98, repro,
2007-06-07,3.46, -8.06, 23.03, 1.66, 2.01, 8.04, repro,
2007-06-08,-1.30, 0.12, -9.43, 1.64, 1.90, 7.87, repro,
2007-06-09,-5.96, -1.67, -18.86, 1.74, 2.01, 8.35, repro,
2007-06-10,-4.71, -4.28, 5.42, 1.69, 2.03, 8.03, repro,
2007-06-11,-2.58, -2.71, 10.56, 1.79, 2.11, 8.28, repro,
2007-06-12,-1.08, -3.12, 3.80, 1.71, 1.98, 8.10, repro,
2007-06-13,0.13, -3.74, 11.42, 1.70, 1.97, 8.11, repro,
2007-06-14,-0.72, -4.75, 12.85, 1.67, 1.96, 7.87, repro,
2007-06-15,-3.97, -3.67, 8.54, 2.42, 2.77, 12.35, repro,
2007-06-18,-2.81, -4.08, 21.49, 2.27, 2.65, 10.42, repro,
2007-06-19,1.21, -2.70, -11.67, 1.74, 2.09, 8.78, repro,
2007-06-20,-2.80, -1.79, -5.49, 1.61, 1.86, 7.73, repro,
2007-06-21,-4.15, -1.09, 2.73, 1.70, 1.99, 8.02, repro,
2007-06-22,-3.86, -3.05, 0.86, 1.61, 1.86, 7.71, repro,
2007-06-23,-4.87, -1.71, -3.66, 1.66, 1.97, 8.10, repro,
2007-06-24,-2.56, -2.26, -6.14, 1.71, 1.98, 8.22, repro,
2007-06-25,-0.83, -6.48, 9.76, 1.68, 1.98, 8.20, repro,
2007-06-26,-1.44, -2.81, 6.50, 1.73, 2.02, 8.44, repro,
2007-06-27,2.75, -3.79, -6.55, 1.72, 2.03, 8.24, repro,
2007-06-28,-3.05, -5.02, 7.23, 1.71, 2.04, 8.33, repro,
2007-06-29,-6.99, -2.81, -2.03, 1.65, 1.89, 7.86, repro,
2007-06-30,-3.13, -1.80, -12.52, 1.64, 1.89, 7.91, repro,
2007-07-01,-2.20, -2.61, 2.06, 1.65, 1.86, 7.79, repro,
2007-07-02,-2.48, -1.03, -5.91, 1.63, 1.88, 7.74, repro,
2007-07-03,-2.00, 3.26, -4.91, 1.80, 2.19, 8.28, repro,
2007-07-04,-0.50, -2.39, 5.44, 1.61, 1.88, 7.72, repro,
2007-07-05,0.76, -3.90, 19.98, 1.65, 1.96, 8.00, repro,
2007-07-06,2.03, -0.76, -6.27, 1.71, 2.05, 8.31, repro,
2007-07-07,0.87, -0.37, -7.71, 1.64, 1.90, 7.84, repro,
2007-07-08,-3.14, -1.98, 3.42, 1.67, 1.92, 7.90, repro,
2007-07-09,2.93, -5.58, -23.63, 3.46, 4.25, 16.49, repro,
2007-07-10,2.65, -3.46, -3.66, 2.39, 2.88, 11.47, repro,
2007-07-11,1.66, 3.06, -8.63, 1.63, 1.91, 7.86, repro,
2007-07-12,1.08, 4.25, -39.34, 4.74, 6.11, 24.00, repro,
2007-07-16,3.47, -4.87, -4.19, 2.23, 2.66, 10.42, repro,
2007-07-17,1.84, 0.33, -13.53, 1.61, 1.86, 7.68, repro,
2007-07-18,-0.65, 1.24, -2.42, 1.80, 2.18, 8.67, repro,
2007-07-19,2.29, -3.76, -6.87, 1.68, 2.00, 8.10, repro,
2007-07-20,-1.15, -0.97, -3.75, 1.65, 1.95, 7.98, repro,
2007-07-21,-4.84, -1.11, -2.10, 1.64, 1.92, 7.95, repro,
2007-07-22,1.62, 0.65, -15.34, 1.64, 1.92, 7.85, repro,
2007-07-23,1.94, -0.63, -12.96, 1.70, 2.12, 8.39, repro,
2007-07-24,-0.34, 2.01, -6.49, 1.66, 1.96, 8.00, repro,
2007-07-25,3.22, 1.37, 6.88, 1.69, 2.03, 8.09, repro,
2007-07-26,4.58, 0.36, -2.62, 1.62, 1.92, 7.80, repro,
2007-07-27,-0.71, 2.93, -1.48, 1.76, 2.06, 8.47, repro,
2007-07-28,-1.75, -1.74, 5.01, 1.82, 2.19, 8.65, repro,
2007-07-29,1.10, -1.31, 4.04, 1.66, 1.97, 7.99, repro,
2007-07-30,-3.10, 2.27, 6.88, 1.65, 1.95, 7.96, repro,
2007-07-31,-0.65, 1.41, -7.48, 1.67, 1.99, 8.18, repro,
2007-08-01,2.39, -4.93, -1.82, 1.62, 1.91, 7.83, repro,
2007-08-02,2.88, -4.10, -4.52, 1.61, 1.93, 7.93, repro,
2007-08-03,3.27, -0.30, 1.35, 1.61, 1.90, 7.78, repro,
2007-08-04,1.89, 0.73, -15.41, 1.62, 1.90, 7.79, repro,
2007-08-05,1.18, 0.89, -18.99, 1.96, 2.37, 9.69, repro,
2007-08-06,0.48, 0.55, -2.31, 1.71, 2.06, 8.44, repro,
2007-08-07,0.88, -2.08, -16.52, 1.73, 2.05, 8.38, repro,
2007-08-08,1.21, -1.77, 2.59, 1.59, 1.88, 7.68, repro,
2007-08-09,-0.51, -0.31, 1.67, 1.66, 1.97, 8.00, repro,
2007-08-10,2.22, -5.87, -4.98, 1.66, 1.98, 7.97, repro,
2007-08-11,-1.46, -7.94, 12.19, 1.62, 1.93, 7.91, repro,
2007-08-12,4.11, -3.08, -13.26, 1.62, 1.91, 7.77, repro,
2007-08-13,6.75, -2.75, -6.61, 1.65, 1.94, 7.97, repro,
2007-08-14,1.01, 1.62, 2.48, 1.76, 2.19, 8.34, repro,
2007-08-15,1.42, 3.94, -13.60, 2.68, 3.45, 12.71, repro,
2007-08-16,3.23, -5.10, 12.77, 1.75, 2.04, 8.41, repro,
2007-08-17,-1.51, -2.19, 5.91, 1.70, 2.08, 8.40, repro,
