PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2893820642 North Latitude, -72.6679048839 East Longitude, -19.35334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-24,0.00, 0.00, 0.00, 3.28, 2.55, 11.38, repro,
2005-06-25,0.75, 0.67, 0.57, 2.09, 1.70, 7.52, repro,
2005-06-26,0.44, 1.20, 3.58, 2.10, 1.73, 7.59, repro,
2005-06-27,0.29, -0.29, -8.27, 2.14, 1.72, 7.50, repro,
2005-06-28,-0.42, 1.65, -16.32, 2.14, 1.73, 7.71, repro,
2005-06-29,0.33, 1.39, -10.89, 2.08, 1.69, 7.49, repro,
2005-06-30,0.15, 2.27, -0.16, 2.63, 2.17, 9.76, repro,
2005-07-01,0.89, 3.60, -1.37, 2.09, 1.71, 7.43, repro,
2005-07-02,3.09, 1.30, -1.64, 2.10, 1.71, 7.56, repro,
2005-07-03,1.41, 1.24, -11.53, 2.16, 1.74, 7.62, repro,
2005-07-04,1.07, -0.29, -12.44, 2.05, 1.66, 7.32, repro,
2005-07-05,2.66, 1.02, -9.45, 2.08, 1.68, 7.46, repro,
2005-07-06,1.35, 1.54, -9.64, 2.18, 1.81, 7.81, repro,
2005-07-07,0.88, 1.19, -21.09, 2.03, 1.66, 7.22, repro,
2005-07-08,0.95, 2.75, -23.37, 2.10, 1.74, 7.57, repro,
2005-07-09,1.17, 2.21, -14.73, 2.12, 1.77, 7.76, repro,
2005-07-10,0.57, 3.13, -7.51, 2.20, 1.80, 7.83, repro,
2005-07-11,1.19, 2.50, -7.85, 2.08, 1.72, 7.54, repro,
2005-07-12,-1.15, 1.69, -6.12, 2.16, 1.72, 7.75, repro,
2005-07-13,-2.41, -21.39, -98.37, 46.51, 190.64, 170.62, repro,
2005-07-14,0.26, 2.15, -6.15, 2.04, 1.67, 7.27, repro,
2005-07-15,1.78, 1.22, -7.22, 2.06, 1.66, 7.33, repro,
2005-07-16,2.40, 2.39, -18.23, 2.17, 1.74, 7.63, repro,
2005-07-17,0.90, 2.51, -9.95, 2.05, 1.69, 7.38, repro,
2005-07-18,0.96, 2.28, -12.22, 2.12, 1.77, 7.73, repro,
2005-07-19,0.74, 0.80, -13.23, 2.04, 1.67, 7.34, repro,
2005-07-20,0.05, 0.77, -12.17, 2.05, 1.67, 7.36, repro,
2005-07-21,1.76, 2.27, -17.62, 2.05, 1.67, 7.36, repro,
2005-07-22,-0.30, 1.79, -0.24, 2.06, 1.67, 7.35, repro,
2005-07-23,1.63, 1.93, -10.51, 2.06, 1.68, 7.37, repro,
2005-07-24,2.80, 1.59, -7.12, 2.09, 1.71, 7.51, repro,
2005-07-25,2.99, 1.24, -11.82, 2.11, 1.72, 7.57, repro,
2005-07-26,1.99, 2.40, -7.42, 2.22, 1.83, 7.92, repro,
2005-07-27,1.15, 1.01, -5.40, 2.37, 1.83, 8.16, repro,
2005-07-28,-1.27, 0.53, -11.65, 2.18, 1.76, 7.69, repro,
2005-07-29,1.23, 1.80, -16.89, 2.10, 1.71, 7.51, repro,
2005-07-30,4.41, 1.59, -17.28, 2.12, 1.71, 7.58, repro,
2005-07-31,4.12, 1.69, -20.16, 2.28, 1.85, 8.13, repro,
2005-08-01,1.96, 2.70, -9.93, 2.10, 1.70, 7.49, repro,
2005-08-02,2.52, 3.29, -4.18, 2.11, 1.71, 7.57, repro,
2005-08-03,4.69, 1.58, -11.30, 2.08, 1.69, 7.43, repro,
2005-08-04,4.84, 1.71, -12.65, 2.07, 1.68, 7.39, repro,
2005-08-05,3.66, -0.50, -27.76, 2.07, 1.67, 7.40, repro,
2005-08-06,2.54, 2.14, -7.66, 2.06, 1.66, 7.34, repro,
2005-08-07,3.67, 1.85, -11.61, 2.16, 1.74, 7.71, repro,
2005-08-08,3.99, 2.39, -16.34, 2.10, 1.70, 7.54, repro,
2005-08-09,3.43, 1.73, -12.42, 2.14, 1.72, 7.66, repro,
2005-08-10,3.20, 2.85, -7.88, 2.10, 1.78, 7.70, repro,
2005-08-11,4.68, 2.06, -22.55, 2.20, 1.76, 7.82, repro,
2005-08-12,3.38, 0.83, -5.97, 2.20, 1.75, 7.78, repro,
2005-08-13,1.42, -0.34, -12.80, 2.19, 1.76, 7.77, repro,
2005-08-14,2.79, 1.80, -8.57, 2.12, 1.71, 7.52, repro,
2005-08-15,2.03, 3.03, -14.12, 2.54, 2.01, 8.94, repro,
2005-08-16,2.66, 3.22, -9.93, 2.97, 2.43, 10.84, repro,
2005-08-17,4.62, 0.32, -23.92, 2.09, 1.70, 7.55, repro,
2005-08-18,2.75, 1.63, -12.30, 2.35, 1.93, 8.48, repro,
2005-08-19,2.72, 2.15, -13.87, 2.06, 1.67, 7.37, repro,
2005-08-20,3.17, 1.49, -4.20, 2.18, 1.74, 7.70, repro,
2005-08-21,2.50, 1.50, -10.35, 2.26, 1.79, 7.68, repro,
2005-08-22,3.40, 1.45, -8.02, 2.16, 1.79, 7.61, repro,
2005-08-23,2.09, 1.65, -1.50, 2.06, 1.67, 7.36, repro,
2005-08-24,3.06, 1.89, -4.48, 2.12, 1.74, 7.68, repro,
2005-08-25,1.61, 1.67, -5.77, 2.13, 1.77, 7.81, repro,
2005-08-26,2.95, 1.99, -7.71, 2.05, 1.65, 7.21, repro,
2005-08-27,3.45, 1.03, -9.90, 2.11, 1.71, 7.47, repro,
2005-08-28,2.47, 2.63, -7.06, 2.07, 1.66, 7.36, repro,
2005-08-29,2.77, 2.21, -7.65, 2.16, 1.80, 7.83, repro,
2005-08-30,-0.09, 4.23, -3.86, 2.27, 1.86, 8.25, repro,
2005-08-31,3.23, 2.95, -5.59, 2.32, 1.87, 8.30, repro,
2005-09-01,1.50, 1.98, -4.32, 2.06, 1.65, 7.22, repro,
2005-09-02,3.62, 2.39, -10.28, 2.05, 1.66, 7.25, repro,
2005-09-03,2.23, 2.02, -5.49, 2.07, 1.67, 7.36, repro,
2005-09-04,2.86, 2.30, -11.42, 2.06, 1.67, 7.32, repro,
2005-09-05,3.35, 1.11, -13.18, 2.05, 1.64, 7.26, repro,
2005-09-06,2.48, 1.03, -8.97, 2.06, 1.66, 7.27, repro,
2005-09-07,2.35, 2.68, -12.03, 2.16, 1.77, 7.76, repro,
2005-09-08,2.57, 2.17, -6.99, 2.09, 1.73, 7.62, repro,
2005-09-09,2.18, 1.34, -9.22, 2.08, 1.72, 7.57, repro,
2005-09-10,3.26, 1.93, -12.22, 2.06, 1.70, 7.43, repro,
2005-09-11,2.77, 1.82, -10.08, 2.08, 1.70, 7.48, repro,
2005-09-12,3.00, 1.38, -3.46, 2.10, 1.72, 7.59, repro,
2005-09-13,1.91, 2.45, -5.63, 2.14, 1.77, 7.85, repro,
2005-09-14,1.50, 2.84, -11.11, 2.13, 1.75, 7.76, repro,
2005-09-15,2.43, 2.47, -4.70, 2.24, 1.82, 8.06, repro,
2005-09-16,3.85, 0.91, -2.41, 2.23, 1.78, 7.99, repro,
2005-09-17,0.43, 1.65, -9.46, 2.22, 1.77, 7.85, repro,
2005-09-19,3.02, 2.77, -14.41, 3.70, 3.25, 14.78, repro,
2005-09-20,0.22, 1.06, -8.71, 2.07, 1.68, 7.47, repro,
2005-09-21,-0.28, 2.97, -8.55, 2.09, 1.70, 7.51, repro,
2005-09-22,1.45, 1.70, -8.94, 2.07, 1.66, 7.38, repro,
2005-09-23,0.12, 1.25, -17.47, 2.14, 1.69, 7.64, repro,
2005-09-24,1.78, 1.50, -3.78, 2.10, 1.68, 7.51, repro,
2005-09-25,0.61, 2.61, -17.45, 2.09, 1.68, 7.51, repro,
2005-09-26,2.20, 1.49, -0.27, 2.11, 1.70, 7.58, repro,
2005-09-27,2.34, 1.70, -8.80, 2.15, 1.71, 7.69, repro,
2005-09-28,1.41, 1.47, -12.22, 2.09, 1.73, 7.48, repro,
2005-09-29,-0.95, 2.77, -1.92, 2.15, 1.82, 7.88, repro,
2005-09-30,2.02, 1.52, -9.08, 2.05, 1.66, 7.39, repro,
2005-10-01,2.63, 0.81, -9.53, 2.05, 1.67, 7.37, repro,
2005-10-02,1.06, 0.54, -10.48, 2.11, 1.68, 7.52, repro,
2005-10-03,1.11, 0.72, -13.95, 2.10, 1.67, 7.47, repro,
2005-10-04,2.10, 0.11, -16.16, 2.09, 1.71, 7.55, repro,
2005-10-05,2.32, 0.86, -13.88, 2.15, 1.78, 7.67, repro,
2005-10-06,0.57, 0.90, -4.84, 2.08, 1.69, 7.47, repro,
2005-10-07,1.11, 1.95, -9.70, 2.09, 1.69, 7.48, repro,
2005-10-08,0.60, 2.66, -5.70, 2.08, 1.69, 7.46, repro,
2005-10-09,-0.61, 1.70, -15.68, 2.15, 1.78, 7.76, repro,
2005-10-10,0.94, 1.69, -15.19, 2.07, 1.66, 7.36, repro,
2005-10-11,-0.36, 1.92, -16.08, 2.14, 1.74, 7.77, repro,
2005-10-12,0.10, 2.23, -12.44, 2.18, 1.77, 7.94, repro,
2005-10-13,-0.34, 1.84, -23.01, 2.14, 1.69, 7.62, repro,
2005-10-14,-1.13, 0.43, -12.22, 2.08, 1.68, 7.44, repro,
2005-10-15,1.03, 1.38, -14.81, 2.29, 1.89, 8.41, repro,
2005-10-16,1.11, 0.44, -11.52, 2.14, 1.72, 7.56, repro,
2005-10-17,1.53, 2.65, -2.17, 2.15, 1.73, 7.64, repro,
2005-10-18,0.52, 2.05, -10.73, 2.19, 1.72, 7.78, repro,
2005-10-19,1.32, 0.65, -7.31, 2.12, 1.69, 7.51, repro,
2005-10-20,3.70, 1.35, -8.37, 2.11, 1.73, 7.54, repro,
2005-10-21,2.38, 1.03, -4.46, 2.13, 1.69, 7.57, repro,
2005-10-22,0.52, 0.83, -16.99, 2.07, 1.68, 7.42, repro,
2005-10-23,0.83, 2.19, -13.10, 2.38, 2.07, 8.73, repro,
2005-10-24,1.32, 1.91, -19.44, 2.27, 1.87, 8.23, repro,
2005-10-25,-2.00, -0.48, -26.94, 2.21, 1.80, 7.99, repro,
2005-10-26,-0.35, 1.36, -12.45, 2.25, 1.81, 8.13, repro,
2005-10-27,1.32, 0.42, -12.33, 2.13, 1.71, 7.69, repro,
2005-10-28,0.73, 1.37, -12.42, 2.07, 1.67, 7.43, repro,
2005-10-29,0.53, 1.08, -14.86, 2.07, 1.68, 7.42, repro,
2005-10-30,1.38, 1.46, -10.42, 2.13, 1.71, 7.55, repro,
2005-10-31,0.48, 1.12, -22.27, 2.25, 1.84, 7.90, repro,
2005-11-01,0.67, 0.51, -18.17, 2.25, 1.82, 8.00, repro,
2005-11-02,-0.29, 0.83, -13.66, 2.33, 1.88, 8.30, repro,
2005-11-03,0.73, 0.97, -7.07, 2.18, 1.74, 7.69, repro,
2005-11-04,0.70, 0.74, -12.60, 2.18, 1.74, 7.72, repro,
2005-11-05,1.18, 1.73, -15.68, 2.25, 1.77, 7.91, repro,
2005-11-06,1.03, 2.29, -13.02, 2.25, 1.78, 8.01, repro,
2005-11-07,0.37, 2.18, -12.18, 2.32, 1.88, 8.24, repro,
2005-11-08,1.06, -0.49, -15.42, 2.28, 1.87, 8.04, repro,
2005-11-09,-0.34, 2.88, -15.35, 2.40, 1.91, 8.39, repro,
2005-11-10,-1.50, 1.79, -9.24, 2.31, 1.84, 8.19, repro,
2005-11-11,1.55, 0.73, -8.37, 2.22, 1.77, 7.86, repro,
2005-11-12,2.04, 1.35, -14.74, 2.10, 1.68, 7.46, repro,
2005-11-13,0.32, 2.02, -19.45, 2.14, 1.71, 7.61, repro,
2005-11-14,-0.79, 1.59, -21.55, 2.13, 1.72, 7.54, repro,
2005-11-15,1.07, -0.18, -16.25, 2.06, 1.68, 7.44, repro,
2005-11-16,1.51, -0.07, -17.24, 2.08, 1.70, 7.59, repro,
2005-11-17,0.22, 0.74, -20.46, 2.07, 1.70, 7.56, repro,
2005-11-18,1.60, 2.12, -15.76, 2.06, 1.68, 7.45, repro,
2005-11-19,-0.10, 1.40, -9.55, 2.05, 1.68, 7.40, repro,
2005-11-20,0.38, 1.69, -7.03, 2.08, 1.69, 7.51, repro,
2005-11-21,-0.76, 1.14, -4.94, 2.37, 1.92, 8.60, repro,
2005-11-22,-3.36, 1.96, -12.21, 2.21, 1.78, 8.07, repro,
2005-11-23,0.14, 1.85, -6.58, 2.10, 1.71, 7.65, repro,
2005-11-24,-0.33, 2.73, -7.47, 2.27, 1.84, 8.11, repro,
2005-11-25,0.19, 2.05, -7.46, 2.11, 1.72, 7.60, repro,
2005-11-26,1.01, 0.75, -10.04, 2.22, 1.77, 7.93, repro,
2005-11-27,0.78, 1.87, -12.24, 2.11, 1.72, 7.58, repro,
2005-11-28,0.79, 1.45, -10.16, 2.60, 2.08, 9.29, repro,
2005-12-01,1.20, 0.55, -10.95, 3.24, 2.71, 11.86, repro,
2005-12-02,-0.38, 2.35, -10.79, 2.09, 1.70, 7.45, repro,
2005-12-03,0.41, 2.84, -6.70, 2.09, 1.69, 7.40, repro,
2005-12-04,-1.05, 0.81, -13.85, 2.17, 1.73, 7.69, repro,
2005-12-05,0.95, -0.51, -24.99, 2.10, 1.68, 7.37, repro,
2005-12-06,-0.21, 0.43, -25.02, 2.07, 1.66, 7.35, repro,
2005-12-07,1.78, 1.09, -21.72, 2.10, 1.69, 7.42, repro,
2005-12-08,1.49, 1.06, -26.68, 2.14, 1.72, 7.62, repro,
2005-12-09,-0.09, 0.65, -30.91, 2.10, 1.69, 7.43, repro,
2005-12-10,-2.52, 1.65, -20.77, 2.11, 1.70, 7.45, repro,
2005-12-11,-2.25, 2.35, -20.60, 2.06, 1.66, 7.26, repro,
2005-12-12,-2.70, 2.48, -21.88, 2.05, 1.65, 7.26, repro,
2005-12-13,-1.38, 1.67, -30.47, 2.08, 1.67, 7.38, repro,
2005-12-14,-1.13, 1.50, -25.56, 2.20, 1.79, 7.87, repro,
2005-12-15,-0.65, 2.37, -28.33, 2.15, 1.78, 7.77, repro,
2005-12-16,-1.69, 1.97, -16.65, 2.14, 1.71, 7.51, repro,
2005-12-17,1.02, 1.23, -21.61, 2.13, 1.77, 7.66, repro,
2005-12-18,1.19, 1.66, -21.14, 2.05, 1.64, 7.28, repro,
2005-12-19,0.43, 2.67, -12.09, 2.18, 1.75, 7.60, repro,
2005-12-20,1.04, 1.64, -10.17, 2.17, 1.71, 7.62, repro,
2005-12-21,1.12, 2.28, -11.26, 2.11, 1.69, 7.44, repro,
2005-12-22,0.40, 2.05, -13.55, 2.13, 1.69, 7.44, repro,
2005-12-23,-0.82, 1.10, -11.64, 2.12, 1.72, 7.44, repro,
2005-12-24,0.75, 2.72, -8.12, 2.15, 1.73, 7.52, repro,
2005-12-25,0.63, 3.38, -13.04, 2.20, 1.76, 7.74, repro,
2005-12-26,-0.44, 4.51, -14.25, 2.12, 1.75, 7.64, repro,
2005-12-27,0.23, 2.33, -2.69, 2.15, 1.75, 7.58, repro,
2005-12-28,-0.47, 2.38, -6.73, 2.14, 1.72, 7.50, repro,
2005-12-29,1.33, 1.80, -13.05, 2.14, 1.74, 7.52, repro,
2005-12-30,0.69, 2.49, -4.21, 2.31, 1.89, 8.24, repro,
2005-12-31,1.81, 2.83, -13.06, 2.12, 1.75, 7.60, repro,
2006-01-01,0.18, 1.33, -21.87, 2.09, 1.70, 7.45, repro,
2006-01-02,-0.42, 2.03, -21.78, 2.14, 1.74, 7.60, repro,
2006-01-03,0.74, 1.57, -25.05, 2.19, 1.83, 7.92, repro,
2006-01-04,-1.13, 2.99, -12.52, 2.20, 1.81, 7.87, repro,
2006-01-05,-2.46, 2.55, -8.27, 2.12, 1.72, 7.54, repro,
2006-01-06,0.41, 1.76, -12.72, 2.13, 1.75, 7.58, repro,
2006-01-07,0.05, 2.71, -6.20, 2.14, 1.75, 7.65, repro,
2006-01-08,0.54, 2.06, -11.36, 2.21, 1.77, 7.79, repro,
2006-01-09,-0.32, 2.72, -12.81, 2.22, 1.77, 7.84, repro,
2006-01-10,0.65, 1.18, -16.35, 2.12, 1.71, 7.53, repro,
2006-01-11,0.70, 2.84, -17.17, 2.07, 1.72, 7.49, repro,
2006-01-12,1.21, 2.20, -9.28, 2.13, 1.77, 7.65, repro,
2006-01-13,0.26, 2.23, -11.97, 2.15, 1.76, 7.68, repro,
2006-01-14,-1.40, 1.66, -6.92, 2.20, 1.82, 7.91, repro,
2006-01-15,-0.55, 2.06, -0.48, 2.16, 1.77, 7.65, repro,
2006-01-16,-0.41, 1.88, -4.94, 2.14, 1.75, 7.59, repro,
2006-01-17,1.08, 3.48, -15.30, 2.14, 1.78, 7.68, repro,
2006-01-18,-3.36, 1.11, -1.76, 2.18, 1.85, 8.06, repro,
2006-01-19,1.97, -0.52, -9.91, 2.12, 1.77, 7.68, repro,
2006-01-20,0.53, 1.51, -21.26, 2.12, 1.74, 7.58, repro,
2006-01-21,0.36, 0.66, -8.34, 2.08, 1.71, 7.46, repro,
2006-01-22,1.93, 0.72, -10.76, 2.07, 1.72, 7.48, repro,
2006-01-23,0.24, 1.61, -15.30, 2.05, 1.69, 7.35, repro,
2006-01-24,0.93, 2.79, -11.28, 2.12, 1.73, 7.57, repro,
2006-01-25,0.33, 2.23, -15.72, 2.03, 1.63, 7.28, repro,
2006-01-26,0.71, 1.36, -14.19, 2.05, 1.64, 7.31, repro,
2006-01-27,-0.15, 0.70, -17.64, 2.04, 1.65, 7.33, repro,
2006-01-28,1.34, 0.29, -12.89, 2.02, 1.63, 7.18, repro,
2006-01-29,1.03, 1.50, -11.96, 2.02, 1.63, 7.15, repro,
2006-01-30,1.53, 2.75, -16.82, 2.03, 1.64, 7.20, repro,
2006-01-31,-0.26, 2.04, -18.11, 2.03, 1.65, 7.22, repro,
2006-02-01,0.58, 1.91, -13.37, 2.04, 1.65, 7.28, repro,
2006-02-02,-0.99, 1.13, -13.56, 2.04, 1.66, 7.28, repro,
2006-02-03,-0.70, 2.33, -9.16, 2.02, 1.63, 7.12, repro,
2006-02-04,0.44, 2.47, -16.15, 2.04, 1.68, 7.31, repro,
2006-02-05,0.91, 3.29, -11.32, 2.08, 1.71, 7.49, repro,
2006-02-06,1.15, 2.07, -8.88, 2.07, 1.71, 7.52, repro,
2006-02-07,1.26, 1.50, -12.33, 2.10, 1.76, 7.64, repro,
2006-02-08,1.00, 1.14, -18.70, 2.05, 1.69, 7.38, repro,
2006-02-09,1.60, 2.33, -14.99, 2.07, 1.74, 7.54, repro,
2006-02-10,0.76, 2.77, -15.39, 2.09, 1.80, 7.68, repro,
2006-02-11,1.01, 1.29, -16.85, 2.09, 1.77, 7.69, repro,
2006-02-12,0.52, 2.37, -17.74, 2.07, 1.72, 7.59, repro,
2006-02-13,0.52, 1.89, -11.51, 2.10, 1.76, 7.65, repro,
2006-02-14,0.66, 1.31, -14.63, 2.10, 1.76, 7.67, repro,
2006-02-15,0.24, 2.02, -21.02, 2.08, 1.74, 7.62, repro,
2006-02-16,0.99, 0.39, -26.14, 2.05, 1.70, 7.39, repro,
2006-02-17,-0.47, 1.38, -17.44, 2.11, 1.77, 7.79, repro,
2006-02-18,1.66, 2.24, -17.84, 2.10, 1.75, 7.71, repro,
2006-02-19,2.12, 3.44, -20.39, 2.09, 1.73, 7.59, repro,
2006-02-20,1.16, 2.59, -16.22, 2.07, 1.69, 7.49, repro,
2006-02-21,1.91, 2.46, -13.02, 2.10, 1.74, 7.69, repro,
2006-02-22,1.27, 1.80, -13.18, 2.13, 1.82, 7.88, repro,
2006-02-23,-0.33, 1.82, -14.33, 2.09, 1.75, 7.72, repro,
2006-02-24,2.49, 1.97, -23.20, 2.07, 1.69, 7.40, repro,
2006-02-25,1.22, 1.00, -20.12, 2.09, 1.74, 7.65, repro,
2006-02-26,0.45, 2.94, -18.59, 2.09, 1.74, 7.68, repro,
2006-02-27,1.38, 2.45, -13.86, 2.09, 1.70, 7.54, repro,
2006-02-28,1.40, 2.75, -13.17, 2.09, 1.75, 7.72, repro,
2006-03-01,0.91, 3.27, -7.29, 2.15, 1.72, 7.80, repro,
2006-03-02,-1.21, 1.38, -11.86, 2.09, 1.74, 7.64, repro,
2006-03-03,-0.25, 1.63, -25.88, 2.11, 1.73, 7.79, repro,
2006-03-04,0.39, 0.86, -16.29, 2.09, 1.68, 7.47, repro,
2006-03-05,1.17, 1.15, -23.67, 2.06, 1.64, 7.32, repro,
2006-03-06,0.76, 1.10, -19.24, 2.03, 1.63, 7.23, repro,
2006-03-07,0.97, 2.15, -20.10, 2.04, 1.62, 7.18, repro,
2006-03-08,1.66, 1.52, -14.52, 2.03, 1.62, 7.16, repro,
2006-03-09,1.09, 2.24, -5.38, 2.05, 1.62, 7.22, repro,
2006-03-10,2.19, 1.53, -4.98, 2.07, 1.64, 7.36, repro,
2006-03-11,1.10, 0.35, -13.77, 2.05, 1.64, 7.33, repro,
2006-03-12,0.66, 1.15, -11.96, 2.06, 1.67, 7.42, repro,
2006-03-13,1.25, 1.48, -13.34, 2.05, 1.66, 7.35, repro,
2006-03-14,-2.26, 4.00, -5.55, 2.11, 1.74, 7.76, repro,
2006-03-15,1.50, 1.54, -9.54, 2.09, 1.68, 7.47, repro,
2006-03-16,0.45, -0.17, -11.69, 2.10, 1.74, 7.74, repro,
2006-03-17,1.15, 1.78, -17.64, 2.10, 1.73, 7.70, repro,
2006-03-18,0.87, 1.30, -21.80, 2.06, 1.67, 7.41, repro,
2006-03-19,1.04, 1.96, -12.81, 2.06, 1.66, 7.36, repro,
2006-03-20,0.31, 1.19, -17.93, 2.06, 1.67, 7.37, repro,
2006-03-21,0.37, 1.24, -10.62, 2.07, 1.68, 7.44, repro,
2006-03-22,0.61, 1.96, -14.90, 2.33, 2.05, 8.90, repro,
2006-03-23,1.73, 1.48, -18.05, 2.14, 1.78, 7.71, repro,
2006-03-24,0.78, 1.24, -19.08, 2.09, 1.71, 7.48, repro,
2006-03-25,0.92, 2.16, -14.81, 2.08, 1.71, 7.45, repro,
2006-03-26,0.83, 2.47, -16.85, 2.10, 1.72, 7.47, repro,
2006-03-27,0.24, 1.17, -14.24, 2.15, 1.75, 7.69, repro,
2006-03-28,0.12, -0.04, -12.52, 2.08, 1.67, 7.30, repro,
2006-03-29,1.45, 0.15, -17.01, 2.09, 1.69, 7.45, repro,
2006-03-30,1.57, 0.84, -13.87, 2.09, 1.65, 7.30, repro,
2006-03-31,0.48, 0.85, -16.38, 2.07, 1.65, 7.29, repro,
2006-04-01,0.38, 0.95, -11.29, 2.07, 1.64, 7.25, repro,
2006-04-02,0.01, 0.68, -11.36, 2.47, 2.00, 8.93, repro,
2006-04-03,-0.34, 3.34, -13.92, 3.56, 2.75, 11.96, repro,
2006-04-04,-0.19, 1.14, -16.07, 2.08, 1.68, 7.42, repro,
2006-04-05,-0.10, 1.40, -17.00, 2.21, 1.76, 7.73, repro,
2006-04-06,0.29, 1.46, -4.96, 2.17, 1.74, 7.69, repro,
2006-04-07,0.31, 0.97, -12.49, 2.14, 1.71, 7.59, repro,
2006-04-08,-1.24, 2.34, -19.42, 2.16, 1.73, 7.76, repro,
2006-04-09,0.28, 0.63, -16.56, 2.45, 2.00, 8.92, repro,
2006-04-10,7.37, 12.54, 5.12, 41.33, 74.64, 116.10, repro,
2006-04-12,3.40, 1.38, -12.27, 3.20, 2.46, 10.53, repro,
2006-04-13,0.34, 2.14, -8.80, 2.08, 1.66, 7.36, repro,
2006-04-14,1.05, 1.54, -6.75, 2.06, 1.64, 7.20, repro,
2006-04-15,0.04, 0.81, -7.09, 2.09, 1.70, 7.54, repro,
2006-04-16,1.41, 1.55, -11.05, 2.06, 1.64, 7.22, repro,
2006-04-17,1.51, 1.56, -7.91, 2.11, 1.68, 7.43, repro,
2006-04-18,0.36, 0.41, -10.33, 2.13, 1.72, 7.56, repro,
2006-04-19,1.55, 2.50, -5.37, 2.10, 1.68, 7.40, repro,
2006-04-20,1.49, 0.89, -10.46, 2.08, 1.65, 7.32, repro,
2006-04-21,2.00, 1.25, -15.76, 2.06, 1.64, 7.27, repro,
2006-04-22,0.62, 0.84, -16.27, 2.05, 1.63, 7.26, repro,
2006-04-23,-0.65, -0.38, -19.36, 2.06, 1.66, 7.37, repro,
2006-04-24,-0.67, 0.72, -13.20, 2.05, 1.64, 7.27, repro,
2006-04-25,0.00, 1.50, -15.25, 2.08, 1.66, 7.33, repro,
2006-04-26,1.04, 0.87, -8.78, 2.13, 1.71, 7.55, repro,
2006-04-27,1.22, 1.99, -11.04, 2.12, 1.70, 7.53, repro,
2006-04-28,1.69, 0.94, -16.11, 2.13, 1.71, 7.56, repro,
2006-04-29,0.30, 0.54, -15.26, 2.05, 1.64, 7.29, repro,
2006-04-30,1.00, 0.62, -16.24, 2.04, 1.64, 7.23, repro,
2006-05-01,2.11, 0.45, -16.11, 2.04, 1.63, 7.19, repro,
2006-05-02,0.88, 0.81, -13.66, 2.06, 1.64, 7.25, repro,
2006-05-03,-0.16, 1.65, -12.39, 2.06, 1.64, 7.28, repro,
2006-05-04,0.65, 1.65, -10.18, 2.04, 1.64, 7.27, repro,
2006-05-05,1.56, 0.61, -11.00, 2.05, 1.64, 7.30, repro,
2006-05-06,0.65, 0.67, -8.38, 2.04, 1.64, 7.22, repro,
2006-05-07,1.35, 0.26, -6.87, 2.04, 1.63, 7.21, repro,
2006-05-08,0.91, 0.43, -12.59, 2.04, 1.63, 7.20, repro,
2006-05-09,0.71, 1.23, -10.79, 2.08, 1.70, 7.42, repro,
2006-05-10,-0.38, 0.80, -14.90, 2.05, 1.64, 7.29, repro,
2006-05-11,1.07, 1.21, -10.29, 2.02, 1.62, 7.16, repro,
2006-05-12,1.11, 1.53, -15.54, 2.06, 1.66, 7.35, repro,
2006-05-13,-0.05, 1.20, -6.27, 2.06, 1.63, 7.27, repro,
2006-05-14,0.34, 1.01, -13.50, 2.06, 1.65, 7.29, repro,
2006-05-15,-0.32, 1.20, -17.23, 2.06, 1.64, 7.32, repro,
2006-05-16,-0.55, 1.80, -7.10, 2.10, 1.68, 7.43, repro,
2006-05-17,-0.72, 0.10, -6.28, 2.14, 1.70, 7.53, repro,
2006-05-18,-0.17, 1.77, -1.64, 2.05, 1.63, 7.30, repro,
2006-05-19,-0.78, 1.00, -3.64, 2.11, 1.70, 7.47, repro,
2006-05-20,1.14, 2.13, -11.76, 2.09, 1.70, 7.46, repro,
2006-05-21,-0.75, 1.89, -10.19, 2.12, 1.75, 7.70, repro,
2006-05-22,0.07, 0.62, -7.71, 2.10, 1.70, 7.44, repro,
2006-05-23,-0.75, 0.52, -7.76, 2.14, 1.80, 7.78, repro,
2006-05-24,1.24, 0.89, -11.00, 2.16, 1.77, 7.74, repro,
2006-05-25,-1.08, 2.13, -4.44, 2.19, 1.83, 7.82, repro,
2006-05-26,-1.47, 2.97, -4.19, 2.16, 1.80, 7.79, repro,
2006-05-27,-0.27, 1.90, -8.99, 2.05, 1.69, 7.31, repro,
2006-05-28,1.05, 1.00, -5.79, 2.05, 1.69, 7.32, repro,
2006-05-29,-0.24, 0.75, -11.15, 2.09, 1.68, 7.39, repro,
2006-05-30,1.55, 2.32, -8.47, 2.10, 1.74, 7.65, repro,
2006-05-31,0.97, 1.09, -1.50, 2.12, 1.72, 7.59, repro,
2006-06-01,2.19, 1.96, -4.50, 2.13, 1.73, 7.61, repro,
2006-06-02,-0.31, 1.25, -6.57, 2.14, 1.74, 7.66, repro,
2006-06-03,0.88, 1.98, -10.07, 2.15, 1.75, 7.74, repro,
2006-06-04,0.69, 2.59, -10.06, 2.17, 1.78, 7.81, repro,
2006-06-05,1.22, 2.25, -0.65, 2.18, 1.78, 7.91, repro,
