PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 36.9584959237 North Latitude, -76.5564523869 East Longitude, -22.81404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-10,0.00, 0.00, 0.00, 1.96, 1.71, 7.68, repro,
2006-03-11,-2.11, -2.40, -2.44, 1.97, 1.72, 7.71, repro,
2006-03-12,-1.40, -0.49, 0.93, 1.96, 1.72, 7.71, repro,
2006-03-13,-1.19, -0.04, -2.78, 1.96, 1.71, 7.68, repro,
2006-03-14,-0.56, -0.96, 4.50, 1.97, 1.73, 7.78, repro,
2006-03-15,-2.31, -1.33, -5.53, 1.98, 1.75, 7.74, repro,
2006-03-16,-2.76, -1.00, -1.43, 2.00, 1.79, 8.05, repro,
2006-03-17,-2.84, -2.01, -5.71, 2.03, 1.82, 8.18, repro,
2006-03-18,-2.97, -0.62, -14.50, 1.99, 1.75, 7.89, repro,
2006-03-19,-1.24, -2.15, -10.45, 1.99, 1.78, 7.97, repro,
2006-03-20,-3.12, -2.94, -6.79, 2.03, 1.76, 7.93, repro,
2006-03-21,-3.66, -1.48, -2.00, 1.96, 1.71, 7.59, repro,
2006-03-22,-2.86, -1.48, -9.15, 2.06, 1.81, 8.09, repro,
2006-03-23,-3.53, -2.86, -17.69, 2.55, 2.25, 9.85, repro,
2006-07-18,-2.46, -1.43, -12.80, 2.02, 1.80, 8.05, repro,
2006-07-19,-0.71, -1.46, 5.18, 1.96, 1.73, 7.61, repro,
2006-07-20,-2.55, -0.95, -1.64, 2.19, 1.82, 8.57, repro,
2006-07-21,-0.29, -3.18, -11.98, 2.00, 1.78, 7.87, repro,
2006-07-22,-1.71, 0.47, 5.83, 1.99, 1.76, 7.78, repro,
2006-07-23,-2.15, -2.06, 2.06, 2.00, 1.79, 7.96, repro,
2006-07-24,-2.81, -1.47, 1.67, 1.97, 1.72, 7.60, repro,
2006-07-25,-1.91, -1.06, 1.17, 1.98, 1.74, 7.68, repro,
2006-07-26,-1.71, -1.72, -5.91, 1.99, 1.76, 7.63, repro,
2006-07-27,-1.43, -1.99, 0.25, 2.02, 1.79, 7.90, repro,
2006-07-28,-0.32, -1.74, -4.54, 1.98, 1.76, 7.72, repro,
2006-07-29,-1.78, 0.44, -2.59, 1.99, 1.76, 7.73, repro,
2006-07-30,-1.98, -1.09, 3.68, 1.98, 1.74, 7.75, repro,
2006-07-31,-2.69, -1.58, 4.15, 1.98, 1.74, 7.67, repro,
2006-08-01,2.52, 0.61, 10.46, 3.41, 3.13, 14.01, repro,
2006-08-02,-1.88, -1.32, -2.80, 2.28, 1.96, 8.71, repro,
2006-08-03,-1.61, -1.41, -3.90, 2.00, 1.74, 7.68, repro,
2006-08-04,-3.08, -3.24, 1.06, 2.57, 2.28, 10.16, repro,
2006-08-05,-3.01, -2.50, 3.41, 2.13, 1.82, 8.14, repro,
2006-08-06,-2.47, -1.12, -1.24, 2.02, 1.73, 7.75, repro,
2006-08-07,-0.81, -1.46, -4.92, 2.01, 1.77, 7.71, repro,
2006-08-08,-0.83, -1.82, -11.56, 1.99, 1.73, 7.71, repro,
2006-08-09,-3.28, -2.29, -1.20, 1.99, 1.74, 7.66, repro,
2006-08-10,-3.84, -0.99, -1.75, 2.02, 1.73, 7.79, repro,
2006-08-11,-2.04, 0.13, 0.04, 1.99, 1.72, 7.67, repro,
2006-08-12,-2.25, 0.85, -3.32, 2.00, 1.72, 7.71, repro,
2006-08-13,-2.00, -0.83, -0.37, 2.02, 1.73, 7.85, repro,
2006-08-14,-1.91, -1.23, 5.16, 2.04, 1.74, 7.87, repro,
2006-08-15,0.02, -0.85, 1.48, 2.06, 1.80, 8.06, repro,
2006-08-16,-2.88, -2.63, 3.55, 2.10, 1.89, 8.50, repro,
2006-08-17,-1.34, -4.01, 0.76, 2.01, 1.76, 7.81, repro,
2006-08-18,-2.11, -3.24, -4.33, 2.13, 1.81, 8.25, repro,
2006-08-19,-1.79, -3.09, -0.30, 1.94, 1.70, 7.52, repro,
2006-08-20,-1.45, -2.75, 7.85, 1.95, 1.72, 7.62, repro,
2006-08-21,-0.94, -0.32, -3.68, 2.00, 1.75, 7.76, repro,
2006-08-22,-2.57, -2.50, -5.58, 2.11, 1.82, 8.04, repro,
2006-08-23,-0.77, -1.14, -1.97, 1.96, 1.71, 7.61, repro,
2006-08-24,-26.50, -4.84, -19.65, 8.26, 6.50, 36.91, repro,
2006-08-25,-2.05, 0.13, -1.69, 2.02, 1.74, 7.72, repro,
2006-08-26,-0.60, -0.25, 3.95, 2.01, 1.73, 7.71, repro,
2006-08-27,-1.35, -0.15, -0.59, 2.15, 1.82, 8.19, repro,
2006-08-28,-1.57, -0.15, -4.22, 2.22, 1.84, 8.36, repro,
2006-08-29,0.28, 1.96, -3.81, 4.59, 4.01, 17.61, repro,
2006-08-30,-1.70, -1.58, 10.67, 2.10, 1.83, 8.00, repro,
2006-08-31,-2.42, -1.03, -2.10, 2.12, 1.80, 8.07, repro,
2006-09-10,0.33, -0.93, -1.24, 1.98, 1.73, 7.70, repro,
2006-09-11,-1.39, -1.06, -5.94, 2.00, 1.75, 7.81, repro,
2006-09-12,-1.31, -1.81, -5.12, 2.20, 1.92, 8.59, repro,
2006-09-13,-3.60, -1.95, -0.24, 2.04, 1.76, 7.90, repro,
2006-09-14,-6.35, -3.05, 2.69, 2.25, 1.88, 8.52, repro,
2006-09-15,-2.52, -1.08, -6.17, 2.01, 1.78, 7.80, repro,
2006-09-16,-2.48, -1.53, -3.17, 2.03, 1.78, 7.86, repro,
2006-09-17,-1.03, -0.29, -8.37, 1.99, 1.74, 7.73, repro,
2006-09-18,-0.44, -0.84, 0.60, 1.96, 1.73, 7.72, repro,
2006-09-19,-0.59, -0.20, -5.61, 2.04, 1.74, 7.97, repro,
2006-09-20,-6.67, 3.06, 12.58, 4.38, 3.56, 15.98, repro,
2006-09-22,-1.54, -0.36, -4.57, 2.06, 1.78, 7.97, repro,
2006-09-23,-1.13, -2.99, 6.96, 1.99, 1.75, 7.83, repro,
2006-09-24,-2.05, -1.68, 10.20, 2.07, 1.77, 8.07, repro,
2006-09-25,-1.37, -1.78, 0.34, 2.10, 1.87, 8.11, repro,
2006-09-26,0.00, -2.24, -5.41, 2.19, 1.90, 8.34, repro,
2006-09-27,1.04, -0.74, -11.68, 2.30, 2.01, 8.86, repro,
2006-09-28,-0.45, 1.98, 6.51, 3.20, 3.08, 13.98, repro,
2006-09-29,0.52, -0.02, 1.08, 2.07, 1.80, 8.15, repro,
2006-09-30,1.14, -2.22, -3.43, 1.98, 1.71, 7.64, repro,
2006-10-01,0.78, -0.50, -7.26, 2.00, 1.73, 7.75, repro,
2006-10-03,0.31, -1.57, -7.10, 2.05, 1.82, 7.91, repro,
2006-10-04,0.30, -1.69, -8.63, 2.08, 1.86, 8.11, repro,
2006-10-05,-1.82, -4.41, -7.64, 2.01, 1.77, 7.71, repro,
2006-10-06,-0.85, -2.85, -6.54, 2.00, 1.73, 7.74, repro,
2006-10-07,-1.71, 0.65, -6.66, 2.53, 2.24, 9.68, repro,
2006-10-08,-3.00, -2.48, -5.62, 2.39, 2.07, 9.29, repro,
2006-10-09,-2.38, -3.52, -1.74, 2.06, 1.83, 7.99, repro,
2006-10-10,1.08, -1.25, -0.03, 1.98, 1.71, 7.62, repro,
2006-10-11,-2.94, -2.14, 5.40, 2.05, 1.77, 7.88, repro,
2006-10-12,0.01, -0.79, -0.11, 1.98, 1.71, 7.68, repro,
2006-10-13,-1.29, -0.72, -2.92, 1.96, 1.69, 7.63, repro,
2006-10-14,0.67, -0.86, -4.29, 2.04, 1.75, 7.96, repro,
2006-10-16,0.08, -2.19, -2.07, 2.00, 1.72, 7.72, repro,
2006-10-17,-3.90, -3.17, -3.02, 2.03, 1.71, 7.84, repro,
2006-10-18,-0.44, -1.73, 5.37, 2.04, 1.73, 7.82, repro,
2006-10-19,-2.03, -0.48, -1.97, 2.16, 1.80, 8.27, repro,
2006-10-20,-0.68, -1.37, 13.23, 2.42, 2.12, 9.41, repro,
2006-10-21,-0.95, -0.31, -0.53, 2.04, 1.74, 7.90, repro,
2006-10-22,-3.78, -2.14, -0.89, 2.07, 1.75, 8.02, repro,
2006-10-23,-3.10, -3.36, -2.60, 2.27, 1.95, 8.64, repro,
2006-10-24,-2.20, -1.14, -4.71, 2.20, 1.85, 8.33, repro,
2006-10-25,-2.68, -1.86, -3.88, 2.16, 1.78, 8.32, repro,
2006-10-26,-0.93, -2.18, -0.52, 2.18, 1.76, 8.43, repro,
2006-10-27,-4.67, -1.94, -3.33, 2.13, 1.80, 8.19, repro,
2006-10-28,1.50, -0.03, 2.79, 2.08, 1.77, 7.94, repro,
2006-10-29,-0.88, -2.46, -2.26, 1.97, 1.68, 7.61, repro,
2006-10-30,0.73, -1.85, -0.29, 1.92, 1.66, 7.43, repro,
2006-10-31,-2.14, -2.24, -2.42, 2.02, 1.72, 7.76, repro,
2006-11-01,1.10, -1.22, -1.15, 2.13, 1.78, 8.20, repro,
2006-11-02,-3.73, -0.34, 3.07, 2.08, 1.73, 7.90, repro,
2006-11-03,-1.22, -1.04, -16.45, 2.20, 1.84, 8.31, repro,
2006-11-04,-1.72, -2.18, -9.69, 2.05, 1.74, 7.95, repro,
2006-11-05,1.40, -1.63, -12.80, 2.18, 1.89, 8.47, repro,
2006-11-06,-0.17, -2.22, -7.10, 1.97, 1.68, 7.61, repro,
2006-11-07,-2.54, -1.48, 1.30, 2.13, 1.81, 8.41, repro,
2006-11-08,-4.61, -0.77, 5.41, 2.05, 1.73, 7.87, repro,
2006-11-09,-0.56, 0.49, 6.05, 2.18, 1.92, 8.73, repro,
2006-11-10,-0.23, -1.35, 2.46, 1.98, 1.72, 7.75, repro,
2006-11-11,0.74, -1.05, -5.32, 2.16, 1.80, 8.15, repro,
2006-11-12,-5.82, -0.46, 0.55, 2.15, 1.79, 8.12, repro,
2006-11-13,-3.44, -0.59, 1.54, 2.04, 1.77, 7.87, repro,
2006-11-14,-1.36, 0.34, 3.92, 2.08, 1.78, 7.93, repro,
2006-11-15,-1.55, -1.84, 1.58, 1.98, 1.68, 7.51, repro,
2006-11-16,-1.53, -0.10, 1.73, 2.05, 1.82, 8.07, repro,
2006-11-17,-1.36, -1.45, -0.14, 2.03, 1.76, 7.88, repro,
2006-11-18,-2.60, 0.09, -0.82, 2.00, 1.70, 7.67, repro,
2006-11-19,-1.66, -1.34, -2.39, 2.01, 1.70, 7.67, repro,
2006-11-20,-2.09, -2.39, -11.07, 2.08, 1.75, 7.89, repro,
2006-11-21,-3.38, -3.46, -11.13, 1.96, 1.68, 7.47, repro,
2006-11-22,-4.73, -1.97, -3.30, 2.23, 1.82, 8.29, repro,
2006-11-23,-4.68, -1.66, -8.62, 2.05, 1.73, 7.77, repro,
2006-11-24,-1.68, -0.72, -6.33, 2.06, 1.72, 7.74, repro,
2006-11-25,-1.47, -1.91, -5.33, 1.95, 1.68, 7.60, repro,
2006-11-26,-0.71, -2.57, -9.08, 1.97, 1.70, 7.55, repro,
2006-11-27,-2.31, -2.51, -16.80, 2.00, 1.72, 7.63, repro,
2006-11-28,-3.80, -1.36, -4.43, 2.29, 1.91, 8.55, repro,
2006-11-29,-2.60, -1.57, -2.27, 2.04, 1.75, 7.93, repro,
2006-11-30,-1.70, -1.46, -7.84, 1.93, 1.66, 7.41, repro,
2006-12-01,-3.74, -2.43, -4.15, 2.04, 1.74, 7.81, repro,
2006-12-02,-1.31, -0.80, -8.50, 1.99, 1.70, 7.55, repro,
2006-12-03,-2.78, -2.13, -14.12, 2.00, 1.71, 7.63, repro,
2006-12-04,-3.86, -0.56, -7.85, 2.17, 1.92, 8.41, repro,
2006-12-05,0.32, 1.72, -9.47, 3.61, 3.06, 13.46, repro,
2006-12-06,-1.85, -2.74, -11.33, 2.15, 1.82, 8.01, repro,
2006-12-07,-1.17, -0.78, -5.40, 1.99, 1.70, 7.51, repro,
2006-12-08,-3.25, -1.67, -10.72, 2.04, 1.71, 7.67, repro,
2006-12-09,-0.79, -1.47, -12.56, 2.02, 1.71, 7.55, repro,
2006-12-10,-1.93, -2.11, -7.17, 2.12, 1.80, 7.92, repro,
2006-12-11,-0.06, -2.41, -2.70, 2.02, 1.72, 7.58, repro,
2006-12-12,-0.22, -1.99, -9.41, 2.03, 1.76, 7.68, repro,
2006-12-13,-1.95, -3.17, -3.17, 2.17, 1.82, 7.92, repro,
2006-12-14,-1.07, -1.40, -0.56, 2.01, 1.72, 7.44, repro,
2006-12-15,-0.93, -1.81, -0.80, 2.09, 1.75, 7.76, repro,
2006-12-16,-0.86, -2.07, -2.57, 2.04, 1.76, 7.73, repro,
2006-12-17,-1.53, -2.98, -0.21, 2.00, 1.73, 7.53, repro,
2006-12-18,-0.47, -0.79, -4.16, 2.00, 1.79, 7.69, repro,
2006-12-19,-2.97, -3.31, -1.61, 2.07, 1.78, 7.79, repro,
2006-12-20,-1.21, -2.19, -3.51, 2.01, 1.76, 7.61, repro,
2006-12-21,-3.40, -3.30, 2.03, 1.97, 1.67, 7.44, repro,
2006-12-22,-3.12, -3.49, -2.14, 2.01, 1.74, 7.61, repro,
2006-12-23,-5.54, -1.32, -0.47, 1.98, 1.71, 7.58, repro,
2006-12-24,-1.38, -0.98, -4.79, 1.95, 1.69, 7.45, repro,
2006-12-25,-2.45, -2.88, -2.36, 1.96, 1.69, 7.52, repro,
2006-12-26,-2.33, -1.44, 3.64, 2.00, 1.71, 7.68, repro,
2006-12-27,-1.18, -1.40, 1.63, 2.02, 1.73, 7.64, repro,
2006-12-28,-1.07, -1.75, 1.89, 2.11, 1.87, 8.16, repro,
2006-12-29,-0.96, -2.53, -8.05, 2.05, 1.77, 7.80, repro,
2006-12-30,-0.92, -2.26, -14.94, 2.02, 1.74, 7.72, repro,
2006-12-31,-2.99, -2.63, -2.59, 2.09, 1.86, 8.15, repro,
2007-01-04,-5.39, -6.29, 7.51, 11.61, 9.04, 42.13, repro,
2007-01-05,-1.34, 0.09, 8.25, 1.98, 1.68, 7.57, repro,
2007-01-06,-4.10, -2.93, -3.90, 2.43, 2.05, 9.42, repro,
2007-01-10,-1.67, 1.61, -0.82, 4.07, 3.13, 14.97, repro,
2007-01-11,-2.18, -2.58, -4.74, 2.08, 1.79, 8.08, repro,
2007-01-12,-3.07, -2.40, -6.59, 1.94, 1.67, 7.62, repro,
2007-01-13,-3.90, -1.42, -0.62, 1.93, 1.63, 7.48, repro,
2007-01-14,-2.08, -1.13, -2.21, 1.97, 1.65, 7.54, repro,
2007-01-15,-2.41, -0.57, -9.78, 1.94, 1.63, 7.51, repro,
2007-01-16,-3.41, -2.13, -2.90, 2.01, 1.72, 7.77, repro,
2007-01-17,-2.63, -1.83, -10.59, 2.13, 1.78, 8.18, repro,
2007-01-18,-4.63, -3.45, -9.54, 2.04, 1.68, 7.88, repro,
2007-01-19,-3.68, -2.54, 4.24, 2.19, 1.90, 8.30, repro,
2007-01-20,-2.96, -0.94, -7.77, 2.01, 1.71, 7.57, repro,
2007-01-21,-3.56, -2.32, -5.63, 1.97, 1.65, 7.49, repro,
2007-01-22,-3.61, -0.33, -1.63, 1.95, 1.66, 7.50, repro,
2007-01-23,-4.09, -1.85, -3.81, 1.92, 1.65, 7.46, repro,
2007-01-24,-1.88, -0.18, -4.34, 1.96, 1.68, 7.67, repro,
2007-01-25,-4.02, -1.86, -2.69, 1.93, 1.70, 7.64, repro,
2007-01-26,-3.10, -0.66, -12.14, 1.96, 1.71, 7.78, repro,
2007-01-27,-3.04, -0.87, 1.07, 1.98, 1.75, 8.00, repro,
2007-01-28,-3.26, -1.51, 0.24, 1.96, 1.65, 7.46, repro,
2007-01-29,-2.11, -2.22, -5.58, 1.93, 1.67, 7.52, repro,
2007-01-30,-2.63, -1.66, -3.09, 1.97, 1.68, 7.65, repro,
2007-01-31,-3.22, -0.96, -1.75, 1.94, 1.69, 7.60, repro,
2007-02-01,-4.39, -1.43, -8.26, 2.04, 1.73, 7.97, repro,
2007-02-02,-3.86, -1.66, -3.12, 2.00, 1.76, 7.95, repro,
2007-02-03,-2.41, -1.23, -3.47, 2.02, 1.78, 7.94, repro,
2007-02-04,-4.16, -1.77, -6.42, 2.01, 1.73, 7.83, repro,
2007-02-05,-3.39, -2.74, -10.06, 1.91, 1.66, 7.45, repro,
2007-02-06,-3.96, -3.11, -11.46, 2.08, 1.86, 8.37, repro,
2007-02-07,-3.19, -0.72, -2.74, 2.01, 1.74, 7.84, repro,
2007-02-08,-5.25, -1.08, -2.65, 2.06, 1.72, 7.95, repro,
2007-02-09,-3.18, -0.87, -8.07, 2.06, 1.76, 8.08, repro,
2007-02-10,-1.88, -0.62, -12.10, 2.01, 1.79, 8.13, repro,
2007-02-11,-2.30, -2.08, -10.62, 2.05, 1.81, 8.23, repro,
2007-02-12,-2.07, -1.64, -15.71, 5.21, 4.67, 20.97, repro,
2007-02-13,-2.76, -3.06, -9.64, 2.51, 2.32, 10.26, repro,
2007-02-14,-2.26, -1.22, -14.02, 1.96, 1.69, 7.52, repro,
2007-02-15,-2.04, 0.04, -10.45, 2.02, 1.74, 7.68, repro,
2007-02-16,-1.96, -2.01, 1.99, 1.98, 1.74, 7.74, repro,
2007-02-17,-3.59, -2.51, -3.75, 2.02, 1.73, 7.90, repro,
2007-02-18,-3.35, -3.04, -4.48, 1.96, 1.70, 7.60, repro,
2007-02-19,-1.53, -2.66, -3.04, 1.95, 1.69, 7.53, repro,
2007-02-20,-1.08, -1.92, -1.61, 1.98, 1.74, 7.79, repro,
2007-02-21,-3.29, -3.72, 0.77, 1.95, 1.68, 7.49, repro,
2007-02-22,-2.42, -1.98, -4.91, 1.94, 1.64, 7.37, repro,
2007-02-23,-2.64, -1.12, -14.13, 1.94, 1.66, 7.41, repro,
2007-02-24,-3.15, -0.62, -9.97, 2.56, 2.46, 11.01, repro,
2007-02-25,-4.36, -3.58, -6.43, 1.90, 1.64, 7.28, repro,
2007-02-26,-3.98, -1.73, 0.77, 2.01, 1.71, 7.58, repro,
2007-02-27,-0.70, -1.55, -7.50, 1.93, 1.64, 7.31, repro,
2007-02-28,-1.07, -1.82, -6.21, 1.89, 1.66, 7.39, repro,
2007-03-01,-3.61, -2.56, -0.46, 2.03, 1.70, 7.65, repro,
2007-03-02,-2.53, -0.95, -1.31, 2.14, 1.85, 8.35, repro,
2007-03-03,-1.94, -1.50, -3.46, 1.95, 1.65, 7.39, repro,
2007-03-04,-2.64, -1.73, -2.00, 1.91, 1.64, 7.36, repro,
2007-03-05,-2.41, -2.86, -4.41, 1.93, 1.65, 7.36, repro,
2007-03-06,-3.02, -2.11, -3.61, 1.94, 1.66, 7.41, repro,
2007-03-07,-3.62, -2.19, -8.41, 1.96, 1.68, 7.50, repro,
2007-03-08,-1.65, -3.38, -6.84, 1.97, 1.67, 7.50, repro,
2007-03-09,-2.73, -2.68, -6.01, 1.96, 1.66, 7.38, repro,
2007-03-10,-1.91, -2.64, -9.47, 1.97, 1.68, 7.46, repro,
2007-03-11,-2.08, -1.36, -2.91, 1.96, 1.67, 7.44, repro,
2007-03-12,-3.71, -3.31, -11.61, 4.46, 3.60, 16.51, repro,
2007-03-13,-2.28, -2.28, -7.79, 2.40, 2.10, 9.68, repro,
2007-03-14,-2.41, -1.92, -1.72, 1.99, 1.68, 7.45, repro,
2007-03-15,-1.89, -2.07, -3.62, 2.21, 1.82, 8.31, repro,
2007-03-24,2.58, -0.63, -9.73, 6.19, 5.37, 21.90, repro,
2007-03-25,-1.16, -2.64, -11.31, 1.92, 1.65, 7.29, repro,
2007-03-26,-2.66, -2.63, -2.64, 1.94, 1.67, 7.29, repro,
2007-03-27,-1.54, -3.37, -10.12, 1.96, 1.71, 7.45, repro,
2007-03-28,-1.21, -1.61, -0.41, 2.08, 1.77, 7.78, repro,
2007-03-29,-0.71, -1.31, -6.92, 1.98, 1.69, 7.45, repro,
2007-03-30,-1.62, -2.43, -8.81, 1.92, 1.66, 7.28, repro,
2007-03-31,-2.80, -2.21, -5.30, 1.92, 1.66, 7.29, repro,
2007-04-01,-1.72, -1.91, -7.20, 2.01, 1.75, 7.64, repro,
2007-04-02,-0.93, -1.99, -4.18, 1.94, 1.69, 7.48, repro,
2007-04-03,-1.50, -3.31, -2.85, 1.99, 1.71, 7.48, repro,
2007-04-04,-2.57, -0.83, -7.68, 1.95, 1.69, 7.46, repro,
2007-04-05,-2.64, -0.72, -7.86, 2.01, 1.72, 7.52, repro,
2007-04-06,-2.42, -1.45, -11.30, 2.06, 1.76, 7.72, repro,
2007-04-07,-4.44, -1.76, -6.90, 1.92, 1.67, 7.31, repro,
2007-04-08,-1.44, -1.76, -2.92, 2.03, 1.79, 7.82, repro,
2007-04-09,-2.02, -1.50, -4.76, 1.94, 1.69, 7.44, repro,
2007-04-10,-1.38, -2.35, -0.75, 2.00, 1.76, 7.67, repro,
2007-04-11,-3.65, -0.77, 7.68, 2.01, 1.72, 7.67, repro,
2007-04-12,-1.72, -0.28, 3.51, 1.93, 1.69, 7.39, repro,
2007-04-13,-0.19, -2.10, -6.29, 1.95, 1.73, 7.56, repro,
2007-04-14,-1.98, -0.78, -0.61, 1.92, 1.69, 7.38, repro,
2007-04-15,-5.08, -1.72, 10.17, 2.66, 2.23, 10.00, repro,
2007-04-16,-6.04, 0.72, 3.34, 2.07, 1.89, 8.07, repro,
2007-04-17,-3.41, 0.51, 3.96, 1.90, 1.66, 7.23, repro,
2007-04-18,-3.43, -1.93, 3.88, 1.91, 1.69, 7.31, repro,
2007-04-19,-3.12, -0.68, 0.66, 1.90, 1.67, 7.23, repro,
2007-04-20,-2.89, -1.26, -2.49, 1.89, 1.66, 7.22, repro,
2007-04-21,-2.97, -2.28, -8.84, 1.91, 1.70, 7.37, repro,
2007-04-22,-3.49, -1.15, -11.50, 1.94, 1.74, 7.43, repro,
2007-04-23,-1.56, -1.12, -8.53, 1.90, 1.68, 7.32, repro,
2007-04-24,-3.07, -1.88, 6.18, 1.98, 1.77, 7.79, repro,
2007-04-25,-1.19, -1.51, -1.27, 1.91, 1.68, 7.32, repro,
2007-04-26,-2.51, -2.81, -1.29, 1.91, 1.69, 7.36, repro,
2007-04-27,-3.02, -0.39, 2.59, 1.97, 1.78, 7.69, repro,
2007-04-28,-4.11, 0.24, -11.93, 2.44, 2.13, 9.03, repro,
2007-04-29,-3.24, -1.43, 0.92, 1.95, 1.72, 7.55, repro,
2007-04-30,-1.90, -1.41, 1.38, 1.89, 1.68, 7.28, repro,
2007-05-01,-2.36, -1.50, -9.84, 1.86, 1.67, 7.26, repro,
2007-05-02,-0.60, -3.01, -0.69, 1.99, 1.80, 7.88, repro,
2007-05-03,-2.02, -1.35, -11.96, 2.17, 2.15, 8.93, repro,
2007-05-04,-1.90, -2.21, -3.05, 1.90, 1.70, 7.36, repro,
2007-05-05,-3.90, -2.41, -1.78, 1.91, 1.70, 7.37, repro,
2007-05-06,-2.33, -1.58, -3.12, 1.92, 1.69, 7.34, repro,
2007-05-07,-2.92, -3.21, -6.67, 1.90, 1.70, 7.33, repro,
2007-05-18,-2.05, -1.79, 1.46, 1.93, 1.81, 7.63, repro,
2007-05-19,-3.51, -1.79, -7.17, 1.90, 1.72, 7.39, repro,
2007-05-20,-2.27, -3.44, -4.16, 1.92, 1.78, 7.58, repro,
2007-05-21,-2.94, -2.26, -1.36, 1.90, 1.71, 7.37, repro,
2007-05-22,-4.07, -2.07, -1.85, 1.94, 1.75, 7.48, repro,
2007-05-23,-3.49, -4.10, -7.63, 1.95, 1.75, 7.61, repro,
2007-05-24,-0.11, 0.52, 0.59, 5.27, 6.78, 24.85, repro,
2007-05-25,-2.63, -1.12, -10.12, 7.45, 8.61, 32.00, repro,
2007-05-26,-3.54, -1.46, -10.87, 1.92, 1.72, 7.40, repro,
2007-05-27,-2.23, -2.09, -5.90, 1.93, 1.73, 7.46, repro,
2007-05-28,-4.29, -2.52, -8.55, 1.94, 1.76, 7.46, repro,
2007-05-29,-3.61, -5.64, -5.64, 2.02, 1.80, 7.79, repro,
2007-05-30,-3.70, -3.38, -5.82, 2.01, 1.79, 7.83, repro,
2007-06-05,-3.01, -0.85, -0.80, 3.19, 2.97, 13.02, repro,
2007-06-07,-4.01, -1.52, 0.38, 1.96, 1.74, 7.53, repro,
2007-06-08,-4.25, -2.57, -1.81, 1.97, 1.77, 7.70, repro,
2007-06-09,-3.41, -1.01, -2.42, 2.23, 1.97, 8.39, repro,
2007-06-10,-4.39, -1.36, -2.09, 2.08, 1.88, 8.08, repro,
2007-06-11,-1.61, -1.67, -5.96, 2.15, 1.94, 8.39, repro,
2007-06-12,-1.69, 0.23, -8.06, 2.22, 1.87, 8.23, repro,
2007-06-13,-2.08, -1.11, 2.28, 1.97, 1.75, 7.61, repro,
2007-06-14,-2.66, -1.07, -10.99, 2.02, 1.79, 7.74, repro,
2007-06-15,-1.73, -2.03, 0.93, 2.10, 1.86, 8.11, repro,
2007-06-16,-3.63, -2.19, -7.43, 2.11, 1.83, 8.01, repro,
2007-06-17,-0.68, 0.59, -6.12, 1.94, 1.75, 7.47, repro,
2007-06-18,-1.28, -0.60, -11.13, 2.11, 1.91, 8.30, repro,
2007-06-19,-1.81, -1.69, -2.57, 2.18, 1.91, 8.38, repro,
2007-06-20,-1.89, -1.15, -13.00, 1.98, 1.75, 7.56, repro,
2007-06-21,-2.69, -0.47, -14.94, 1.94, 1.76, 7.56, repro,
2007-06-22,-3.49, -0.74, -5.04, 2.02, 1.86, 7.86, repro,
2007-06-23,-1.92, -2.33, -7.26, 2.14, 1.89, 8.23, repro,
2007-06-24,-2.66, -0.38, -11.53, 2.09, 1.88, 8.07, repro,
2007-06-25,-2.53, -2.78, -8.67, 1.92, 1.73, 7.42, repro,
2007-06-26,-0.26, -4.58, -4.90, 2.25, 2.00, 8.64, repro,
2007-06-27,-2.70, -2.50, -9.31, 2.14, 1.83, 7.97, repro,
2007-06-28,-3.07, -1.48, -3.97, 2.02, 1.78, 7.63, repro,
2007-06-29,-4.58, -1.66, 2.37, 2.26, 2.01, 8.51, repro,
2007-06-30,-5.32, 0.50, -12.88, 2.08, 1.82, 7.98, repro,
2007-07-01,-0.91, -2.96, -7.39, 1.99, 1.76, 7.55, repro,
2007-07-02,-1.35, -2.88, -10.95, 2.16, 1.90, 8.15, repro,
2007-07-12,-3.71, -1.69, -3.12, 1.98, 1.75, 7.74, repro,
2007-07-18,-1.95, -1.62, -10.19, 1.93, 1.75, 7.54, repro,
2007-07-30,-1.26, 0.87, 4.07, 2.42, 2.20, 9.58, repro,
2007-08-25,-0.95, 0.73, -3.34, 1.97, 1.76, 7.73, repro,
2007-08-26,-0.38, -2.40, -4.13, 2.22, 1.92, 8.73, repro,
2007-08-27,-1.94, 0.04, -9.90, 1.97, 1.76, 7.79, repro,
2007-08-28,0.32, -2.83, -6.12, 2.72, 2.84, 11.54, repro,
2007-08-29,-0.78, -1.23, -5.85, 2.42, 2.08, 9.14, repro,
2007-08-30,0.05, -3.41, -20.94, 4.77, 5.12, 19.38, repro,
2007-10-21,0.51, -0.22, 1.34, 1.91, 1.72, 7.42, repro,
2007-10-22,0.89, 1.46, -4.17, 1.89, 1.69, 7.39, repro,
2007-11-28,5.44, -0.21, -16.21, 3.37, 2.87, 11.95, repro,
2007-11-29,-0.47, 0.72, -11.38, 2.08, 1.88, 8.15, repro,
2007-12-04,-2.23, -1.42, 3.41, 1.91, 1.72, 7.41, repro,
2007-12-06,-1.40, -0.99, -1.27, 1.97, 1.75, 7.55, repro,
