PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P183
Station name,BodegaHeadCN2006
Begin Date, 2006-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3136638820 North Latitude, -123.0688887253 East Longitude, 10.40880 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-03,0.00, 0.00, 0.00, 2.19, 1.68, 7.83, repro,
2006-06-04,0.74, -0.84, 5.26, 2.11, 1.62, 7.60, repro,
2006-06-05,-0.78, -0.07, 6.59, 2.13, 1.65, 7.74, repro,
2006-06-06,0.64, -0.70, 2.06, 2.11, 1.60, 7.56, repro,
2006-06-07,-0.28, -2.27, 3.89, 2.10, 1.61, 7.56, repro,
2006-06-08,-0.64, -0.63, -0.93, 2.05, 1.60, 7.43, repro,
2006-06-09,0.31, 0.18, -0.51, 2.09, 1.62, 7.51, repro,
2006-06-10,-0.33, 1.90, 1.03, 2.04, 1.59, 7.42, repro,
2006-06-11,-1.47, 0.36, 0.45, 2.08, 1.61, 7.54, repro,
2006-06-12,0.50, 0.41, 2.66, 2.10, 1.67, 7.61, repro,
2006-06-13,0.41, 0.44, -0.06, 2.17, 1.71, 7.83, repro,
2006-06-14,0.93, 0.90, -0.56, 2.05, 1.59, 7.33, repro,
2006-06-15,0.22, 0.68, 2.31, 2.03, 1.58, 7.36, repro,
2006-06-16,0.86, 0.75, 0.35, 2.03, 1.58, 7.35, repro,
2006-06-17,0.03, 1.46, 8.09, 2.04, 1.57, 7.32, repro,
2006-06-18,-1.05, 1.30, 7.55, 2.07, 1.61, 7.54, repro,
2006-06-19,-0.66, 0.79, -2.67, 2.07, 1.63, 7.59, repro,
2006-06-20,0.28, 0.59, 1.08, 2.06, 1.63, 7.59, repro,
2006-06-21,0.84, 0.70, 1.80, 2.05, 1.63, 7.56, repro,
2006-06-22,-0.06, 0.52, 7.51, 2.05, 1.62, 7.51, repro,
2006-06-23,0.10, -0.38, -2.53, 2.08, 1.62, 7.61, repro,
2006-06-24,0.08, -0.08, 1.92, 2.06, 1.63, 7.58, repro,
2006-06-25,0.76, 0.89, -1.94, 2.09, 1.70, 7.75, repro,
2006-06-26,-0.19, 1.10, 5.90, 2.08, 1.70, 7.72, repro,
2006-06-27,1.65, -0.41, -0.08, 2.12, 1.70, 7.77, repro,
2006-06-28,0.93, -0.29, 4.48, 2.11, 1.68, 7.73, repro,
2006-06-29,0.34, -0.72, 5.22, 2.01, 1.60, 7.46, repro,
2006-06-30,0.75, -0.26, 3.05, 2.01, 1.58, 7.41, repro,
2006-07-01,0.53, 0.73, 1.13, 2.02, 1.59, 7.39, repro,
2006-07-02,1.29, -0.52, 0.32, 2.07, 1.69, 7.75, repro,
2006-07-03,-0.01, -0.74, -0.06, 2.02, 1.59, 7.42, repro,
2006-07-04,0.78, -1.47, 1.53, 2.03, 1.59, 7.48, repro,
2006-07-05,-0.14, -0.56, 4.48, 2.03, 1.59, 7.46, repro,
2006-07-06,0.77, 1.08, -9.99, 2.03, 1.58, 7.42, repro,
2006-07-07,0.28, 0.37, -4.84, 2.03, 1.60, 7.48, repro,
2006-07-08,0.44, 1.10, -2.81, 2.03, 1.59, 7.46, repro,
2006-07-09,0.65, -0.86, -1.90, 2.04, 1.59, 7.53, repro,
2006-07-10,-0.62, -1.03, -1.21, 2.05, 1.60, 7.54, repro,
2006-07-11,-0.09, -0.06, 3.77, 2.02, 1.59, 7.47, repro,
2006-07-12,0.23, 0.53, -0.41, 2.04, 1.58, 7.45, repro,
2006-07-13,-0.25, 0.04, 0.80, 2.03, 1.59, 7.51, repro,
2006-07-14,0.27, -0.06, 2.86, 2.04, 1.59, 7.55, repro,
2006-07-15,0.09, -0.87, 1.62, 2.04, 1.59, 7.52, repro,
2006-07-16,1.09, -0.50, 3.01, 2.03, 1.59, 7.53, repro,
2006-07-17,-0.30, 0.58, -1.49, 2.06, 1.64, 7.75, repro,
2006-07-18,-0.71, 0.10, 3.40, 1.98, 1.55, 7.25, repro,
2006-07-19,-0.80, 0.21, -3.74, 1.99, 1.57, 7.36, repro,
2006-07-20,-0.44, -1.22, 3.38, 2.02, 1.62, 7.44, repro,
2006-07-21,0.62, -0.36, 0.24, 1.98, 1.57, 7.28, repro,
2006-07-22,0.24, -0.62, 2.12, 1.96, 1.55, 7.21, repro,
2006-07-23,-0.89, 0.21, 0.55, 1.98, 1.56, 7.21, repro,
2006-07-24,-1.06, 0.56, 5.32, 1.97, 1.55, 7.18, repro,
2006-07-25,0.97, -0.17, 6.24, 1.97, 1.56, 7.22, repro,
2006-07-26,1.75, -0.34, 8.95, 1.98, 1.56, 7.25, repro,
2006-07-27,0.56, -0.93, 1.81, 1.97, 1.56, 7.21, repro,
2006-07-28,0.03, -0.09, 4.09, 2.02, 1.61, 7.36, repro,
2006-07-29,0.45, 0.20, -1.86, 1.96, 1.55, 7.21, repro,
2006-07-30,1.15, -0.01, -0.99, 2.02, 1.61, 7.46, repro,
2006-07-31,1.75, -2.52, 6.71, 1.98, 1.57, 7.29, repro,
2006-08-01,0.75, -0.01, 5.74, 1.97, 1.56, 7.25, repro,
2006-08-02,-0.47, 0.30, 4.04, 2.04, 1.66, 7.67, repro,
2006-08-03,0.34, 0.64, -2.40, 2.00, 1.61, 7.49, repro,
2006-08-04,0.96, 0.03, -1.27, 2.07, 1.63, 7.65, repro,
2006-08-05,0.13, -0.77, 1.54, 2.06, 1.67, 7.79, repro,
2006-08-06,1.55, -0.49, -1.08, 2.01, 1.61, 7.53, repro,
2006-08-07,0.27, 0.74, 6.30, 2.02, 1.62, 7.55, repro,
2006-08-08,0.05, -0.06, 2.56, 2.02, 1.61, 7.41, repro,
2006-08-09,0.36, 1.33, -0.83, 2.02, 1.61, 7.45, repro,
2006-08-10,0.69, -0.51, 3.45, 1.98, 1.57, 7.30, repro,
2006-08-11,-0.65, -0.02, 9.98, 1.98, 1.57, 7.30, repro,
2006-08-12,0.12, -0.53, 3.30, 1.99, 1.57, 7.27, repro,
2006-08-13,-0.32, -0.39, 9.74, 2.02, 1.61, 7.42, repro,
2006-08-14,-0.26, 0.20, 6.55, 2.01, 1.60, 7.36, repro,
2006-08-15,0.13, -0.15, 3.15, 2.10, 1.63, 7.60, repro,
2006-08-16,-0.38, 0.96, 6.54, 1.98, 1.57, 7.27, repro,
2006-08-17,0.05, -0.75, 6.67, 2.10, 1.65, 7.57, repro,
2006-08-18,-0.56, 0.62, 1.24, 2.03, 1.65, 7.45, repro,
2006-08-19,-0.38, 0.19, -1.51, 1.96, 1.55, 7.18, repro,
2006-08-20,0.02, 0.47, 5.22, 1.96, 1.57, 7.25, repro,
2006-08-21,1.16, 0.42, 3.52, 1.99, 1.61, 7.41, repro,
2006-08-22,0.38, -0.53, 6.03, 1.98, 1.59, 7.31, repro,
2006-08-23,0.16, -0.18, 10.81, 1.97, 1.59, 7.26, repro,
2006-08-24,-0.37, 0.50, 5.54, 1.98, 1.58, 7.28, repro,
2006-08-25,-0.13, -0.17, 9.96, 2.02, 1.63, 7.58, repro,
2006-08-26,-0.15, -0.21, 5.65, 2.06, 1.69, 7.96, repro,
2006-08-27,0.42, -1.14, 4.35, 2.04, 1.69, 7.79, repro,
2006-08-28,0.10, -0.50, 3.65, 2.04, 1.67, 7.63, repro,
2006-08-29,-0.22, -0.29, 2.95, 2.05, 1.66, 7.67, repro,
2006-08-30,-0.60, 0.18, 3.58, 2.05, 1.68, 7.73, repro,
2006-08-31,0.01, -0.88, 1.01, 2.05, 1.68, 7.74, repro,
2006-09-01,0.07, -0.20, -2.21, 2.12, 1.74, 8.12, repro,
2006-09-02,-0.77, -0.82, 3.06, 2.04, 1.68, 7.67, repro,
2006-09-03,0.27, -0.37, -0.07, 2.05, 1.67, 7.69, repro,
2006-09-04,0.49, -0.01, -3.58, 2.11, 1.70, 7.88, repro,
2006-09-05,0.69, 0.22, -7.47, 2.15, 1.79, 8.12, repro,
2006-09-06,0.58, 0.96, 0.56, 2.07, 1.71, 7.93, repro,
2006-09-07,-0.72, -0.56, 9.65, 2.10, 1.74, 8.11, repro,
2006-09-08,-0.24, -0.72, 3.68, 2.08, 1.71, 7.89, repro,
2006-09-09,0.45, -1.25, 4.19, 2.02, 1.63, 7.45, repro,
2006-09-10,0.48, -0.58, 3.45, 2.05, 1.67, 7.58, repro,
2006-09-11,0.74, -1.00, 2.73, 2.03, 1.65, 7.53, repro,
2006-09-12,0.12, -1.20, 6.43, 2.02, 1.66, 7.60, repro,
2006-09-13,-0.02, -0.78, 8.77, 2.02, 1.65, 7.54, repro,
2006-09-14,-0.24, -0.64, 8.52, 2.13, 1.74, 7.84, repro,
2006-09-15,1.21, -1.66, 4.24, 2.05, 1.61, 7.43, repro,
2006-09-16,0.71, -0.09, 7.01, 1.98, 1.60, 7.33, repro,
2006-09-17,0.16, 0.19, 11.06, 1.99, 1.61, 7.42, repro,
2006-09-18,-0.49, -0.70, 9.54, 2.00, 1.61, 7.43, repro,
2006-09-19,-1.16, -1.36, 13.61, 2.01, 1.61, 7.46, repro,
2006-09-20,-0.26, -0.85, 5.13, 1.98, 1.59, 7.30, repro,
2006-09-21,0.15, -0.61, -0.17, 2.00, 1.63, 7.44, repro,
2006-09-22,0.54, -0.33, 15.83, 2.13, 1.72, 7.91, repro,
2006-09-23,-0.04, -1.63, 5.26, 2.11, 1.67, 7.69, repro,
2006-09-24,0.17, -0.97, 9.85, 2.12, 1.67, 7.69, repro,
2006-09-25,0.22, -0.16, 3.26, 2.11, 1.66, 7.72, repro,
2006-09-26,0.10, -0.15, 3.14, 2.12, 1.72, 7.81, repro,
2006-09-27,0.09, -0.09, -2.93, 2.11, 1.72, 7.79, repro,
2006-09-28,-0.09, -1.01, 5.17, 2.14, 1.75, 7.84, repro,
2006-09-29,0.22, -0.34, 8.11, 2.10, 1.69, 7.70, repro,
2006-09-30,0.11, -0.83, 15.04, 2.04, 1.66, 7.68, repro,
2006-10-01,-0.16, -0.42, 10.86, 2.07, 1.71, 7.81, repro,
2006-10-02,1.03, -0.75, 8.55, 2.09, 1.71, 7.66, repro,
2006-10-03,0.27, -0.41, -0.60, 2.17, 1.75, 7.92, repro,
2006-10-04,-0.55, -1.84, 8.12, 2.07, 1.64, 7.58, repro,
2006-10-05,0.72, -1.24, 8.07, 2.10, 1.69, 8.00, repro,
2006-10-06,0.02, -0.57, 8.77, 2.07, 1.66, 7.76, repro,
2006-10-07,-0.25, -0.40, 0.93, 2.15, 1.80, 8.12, repro,
2006-10-08,-0.19, -1.15, 2.95, 2.09, 1.70, 7.82, repro,
2006-10-09,0.04, -0.93, -2.57, 2.10, 1.71, 7.90, repro,
2006-10-10,-0.10, -0.98, 2.59, 2.03, 1.63, 7.53, repro,
2006-10-11,-1.04, -0.26, 1.58, 2.04, 1.66, 7.69, repro,
2006-10-12,-0.58, 0.32, 7.16, 2.05, 1.62, 7.43, repro,
2006-10-13,-0.99, -0.11, 10.66, 2.05, 1.65, 7.59, repro,
2006-10-14,-0.11, -0.99, 8.07, 2.04, 1.70, 7.69, repro,
2006-10-15,-1.27, -1.19, 12.54, 2.07, 1.73, 7.89, repro,
2006-10-16,0.11, -0.57, 14.31, 2.03, 1.63, 7.55, repro,
2006-10-17,-0.03, -0.27, 9.91, 2.09, 1.68, 7.84, repro,
2006-10-18,0.20, 0.41, 9.48, 2.04, 1.69, 7.67, repro,
2006-10-19,-0.15, 0.80, 3.89, 2.23, 1.76, 8.34, repro,
2006-10-20,-1.06, -0.44, 4.82, 2.48, 2.11, 9.76, repro,
2006-10-21,-0.95, -1.30, 3.63, 2.27, 1.85, 8.54, repro,
2006-10-22,-0.23, -0.70, 2.28, 2.10, 1.68, 8.00, repro,
2006-10-23,-0.15, -0.03, 2.20, 2.08, 1.69, 7.78, repro,
2006-10-24,-0.53, 0.45, 6.11, 2.16, 1.70, 8.07, repro,
2006-10-25,-1.48, -0.01, 5.84, 2.28, 1.81, 8.56, repro,
2006-10-26,-0.13, -1.07, 5.71, 2.09, 1.75, 8.05, repro,
2006-10-27,1.54, -0.51, 3.13, 2.04, 1.71, 7.77, repro,
2006-10-28,-0.44, -0.04, 2.24, 2.17, 1.76, 8.16, repro,
2006-10-29,-1.25, -0.08, 7.37, 2.02, 1.66, 7.62, repro,
2006-10-30,-1.09, 0.50, 10.69, 1.98, 1.63, 7.46, repro,
2006-10-31,-1.09, -0.39, 6.30, 2.03, 1.67, 7.68, repro,
2006-11-01,-0.47, -1.11, 8.06, 2.02, 1.67, 7.67, repro,
2006-11-02,1.29, -0.82, 5.96, 2.05, 1.71, 7.70, repro,
2006-11-03,-0.62, 0.10, 7.35, 2.02, 1.67, 7.65, repro,
2006-11-04,-0.20, -0.04, 4.60, 2.07, 1.67, 7.75, repro,
2006-11-05,-0.53, 0.46, 4.28, 2.06, 1.66, 7.72, repro,
2006-11-06,-0.18, -0.74, -0.98, 1.97, 1.61, 7.43, repro,
2006-11-07,0.88, 0.78, 0.61, 2.12, 1.75, 7.99, repro,
2006-11-08,0.51, -0.12, 5.91, 2.06, 1.67, 7.77, repro,
2006-11-09,0.11, 0.00, 5.26, 2.12, 1.74, 7.99, repro,
2006-11-10,-1.39, 0.51, -3.62, 2.03, 1.62, 7.58, repro,
2006-11-11,0.19, -1.12, 2.66, 2.11, 1.69, 7.89, repro,
2006-11-12,-1.17, -1.04, 0.73, 2.12, 1.73, 7.85, repro,
2006-11-13,-0.01, -1.28, 1.92, 2.09, 1.70, 7.76, repro,
2006-11-14,0.24, 0.54, 4.08, 1.97, 1.59, 7.37, repro,
2006-11-15,-0.31, -0.19, -1.88, 1.94, 1.59, 7.25, repro,
2006-11-16,0.42, -0.49, 3.61, 1.95, 1.60, 7.30, repro,
2006-11-17,0.57, -0.52, 4.27, 1.96, 1.59, 7.27, repro,
2006-11-18,0.94, 0.08, 0.93, 1.95, 1.59, 7.22, repro,
2006-11-19,0.37, -1.07, -3.65, 1.95, 1.60, 7.30, repro,
2006-11-20,0.18, 0.16, 3.08, 1.96, 1.60, 7.33, repro,
2006-11-21,-0.73, -0.11, 4.84, 1.96, 1.60, 7.35, repro,
2006-11-22,0.62, -0.53, 1.32, 1.95, 1.59, 7.24, repro,
2006-11-23,-0.19, -0.23, 2.96, 1.98, 1.63, 7.44, repro,
2006-11-24,0.19, -0.62, 2.92, 2.04, 1.68, 7.70, repro,
2006-11-25,-0.33, -0.65, 3.20, 1.98, 1.60, 7.33, repro,
2006-11-26,-0.36, -0.12, 0.42, 2.02, 1.64, 7.60, repro,
2006-11-27,-0.63, -0.54, -4.83, 1.99, 1.61, 7.38, repro,
2006-11-28,0.55, 0.18, 4.58, 1.95, 1.60, 7.28, repro,
2006-11-29,1.39, 1.09, -1.94, 1.95, 1.60, 7.28, repro,
2006-11-30,-0.43, 0.79, -4.06, 1.95, 1.60, 7.28, repro,
2006-12-01,0.94, 0.48, -8.78, 1.95, 1.60, 7.31, repro,
2006-12-02,-0.39, -0.36, -9.45, 1.97, 1.61, 7.36, repro,
2006-12-03,0.77, -0.29, -1.10, 1.96, 1.60, 7.28, repro,
2006-12-04,1.00, -0.41, -5.59, 1.99, 1.62, 7.36, repro,
2006-12-05,0.45, -0.56, -2.20, 1.98, 1.67, 7.47, repro,
2006-12-06,0.47, -0.66, -1.33, 2.03, 1.74, 7.69, repro,
2006-12-07,0.19, -1.27, 2.25, 1.97, 1.68, 7.50, repro,
2006-12-08,-0.66, -2.29, -3.14, 2.00, 1.69, 7.57, repro,
2006-12-09,0.29, -0.96, -0.52, 2.06, 1.77, 7.68, repro,
2006-12-10,-1.20, -1.96, 4.20, 2.07, 1.76, 7.72, repro,
2006-12-11,0.45, -0.97, -2.45, 1.96, 1.63, 7.38, repro,
2006-12-12,0.52, -0.35, 0.52, 2.03, 1.70, 7.60, repro,
2006-12-13,1.48, -0.84, -6.60, 1.97, 1.69, 7.54, repro,
2006-12-14,1.32, -0.11, -0.28, 1.95, 1.63, 7.35, repro,
2006-12-15,0.59, -1.79, 0.96, 2.04, 1.73, 7.75, repro,
2006-12-16,0.43, -1.11, 1.61, 2.02, 1.70, 7.55, repro,
2006-12-17,-1.11, -0.16, 0.24, 2.09, 1.88, 8.16, repro,
2006-12-18,0.28, 0.71, -1.04, 2.16, 1.90, 8.35, repro,
2006-12-19,1.02, 0.17, -0.94, 2.07, 1.87, 8.10, repro,
2006-12-20,0.93, 0.07, 5.48, 2.10, 1.86, 7.99, repro,
2006-12-21,0.71, -0.25, -2.56, 1.96, 1.74, 7.53, repro,
2006-12-22,0.90, 0.66, 0.56, 2.14, 1.92, 8.29, repro,
2006-12-23,0.70, -0.21, -7.73, 2.05, 1.81, 7.98, repro,
2006-12-24,0.46, 0.87, -1.86, 1.95, 1.63, 7.36, repro,
2006-12-25,0.35, -0.38, -6.59, 2.01, 1.75, 7.64, repro,
2006-12-26,0.70, -2.52, 0.81, 1.99, 1.70, 7.56, repro,
2006-12-27,0.09, -2.54, 3.57, 2.03, 1.75, 7.78, repro,
2006-12-28,-0.70, -0.08, 2.13, 2.29, 2.15, 9.33, repro,
2006-12-29,1.36, -1.24, -11.17, 2.08, 1.78, 7.87, repro,
2006-12-30,2.16, -0.28, -5.42, 2.07, 1.76, 7.77, repro,
2006-12-31,0.79, 0.80, -2.52, 2.22, 1.96, 8.61, repro,
2007-01-01,0.32, 0.13, -2.93, 2.30, 2.14, 9.22, repro,
2007-01-02,1.51, -0.06, -3.47, 2.14, 1.91, 8.34, repro,
2007-01-03,1.95, -0.03, -1.07, 2.00, 1.77, 7.74, repro,
2007-01-04,1.27, -1.02, -1.04, 1.95, 1.65, 7.44, repro,
2007-01-05,1.97, -1.84, -0.55, 2.03, 1.81, 7.91, repro,
2007-01-06,2.36, 0.29, -3.82, 2.00, 1.76, 7.74, repro,
2007-01-07,2.01, 0.08, -5.28, 1.98, 1.63, 7.41, repro,
2007-01-08,0.14, -0.46, -10.24, 2.01, 1.68, 7.61, repro,
2007-01-09,0.46, -0.21, -5.34, 1.97, 1.64, 7.31, repro,
2007-01-10,0.72, 0.10, -3.91, 2.02, 1.67, 7.48, repro,
2007-01-11,0.89, -0.61, -0.29, 2.03, 1.63, 7.45, repro,
2007-01-12,-0.39, -0.95, -2.30, 1.94, 1.59, 7.22, repro,
2007-01-13,0.64, 0.07, -8.35, 1.91, 1.58, 7.17, repro,
2007-01-14,1.43, 0.35, -11.83, 1.91, 1.58, 7.13, repro,
2007-01-15,1.38, -0.16, -12.10, 1.93, 1.61, 7.25, repro,
2007-01-16,1.63, 0.15, -7.22, 1.96, 1.59, 7.20, repro,
2007-01-17,1.22, -0.54, -3.49, 1.94, 1.61, 7.25, repro,
2007-01-18,0.89, -0.56, -13.54, 2.00, 1.67, 7.51, repro,
2007-01-19,0.81, 0.09, -9.92, 2.01, 1.64, 7.67, repro,
2007-01-20,2.10, 0.29, -7.15, 1.98, 1.59, 7.36, repro,
2007-01-21,1.19, 0.59, 0.51, 1.91, 1.56, 7.04, repro,
2007-01-22,0.56, 0.24, -4.65, 1.90, 1.56, 7.02, repro,
2007-01-23,1.04, 0.25, -9.29, 1.91, 1.57, 7.07, repro,
2007-01-24,-0.35, 0.12, -8.09, 1.91, 1.57, 7.10, repro,
2007-01-25,0.96, -0.04, -14.06, 1.97, 1.63, 7.25, repro,
2007-01-26,0.37, -0.25, -9.47, 1.90, 1.57, 6.99, repro,
2007-01-27,0.53, 0.33, -10.34, 1.91, 1.57, 7.01, repro,
2007-01-28,0.75, -1.34, -3.81, 1.92, 1.57, 7.05, repro,
2007-01-29,-0.55, -0.22, -8.05, 1.91, 1.56, 7.02, repro,
2007-01-30,0.46, 0.27, -3.85, 1.91, 1.57, 7.00, repro,
2007-01-31,-0.09, -0.03, -0.75, 1.90, 1.56, 6.94, repro,
2007-02-01,-0.34, 1.10, -1.79, 1.94, 1.60, 7.15, repro,
2007-02-02,0.19, 0.29, -1.18, 1.95, 1.58, 7.16, repro,
2007-02-03,-0.09, 0.77, -4.40, 1.94, 1.58, 7.17, repro,
2007-02-04,-0.16, -0.22, -4.54, 1.91, 1.57, 7.01, repro,
2007-02-05,0.61, 0.35, -8.84, 1.89, 1.57, 6.96, repro,
2007-02-06,0.43, 0.25, -13.44, 1.95, 1.58, 7.12, repro,
2007-02-07,0.95, 0.67, -7.35, 1.93, 1.58, 7.17, repro,
2007-02-08,-0.20, 0.00, -11.44, 1.99, 1.64, 7.37, repro,
2007-02-09,-0.99, 0.58, -3.75, 1.95, 1.63, 7.23, repro,
2007-02-10,-0.20, 1.67, -8.48, 1.91, 1.58, 7.05, repro,
2007-02-11,1.01, -0.37, -1.95, 1.91, 1.56, 6.98, repro,
2007-02-12,-0.54, -0.63, -4.82, 1.91, 1.57, 7.05, repro,
2007-02-13,0.13, 1.00, -6.91, 1.91, 1.57, 7.05, repro,
2007-02-14,2.25, 0.99, -7.40, 1.91, 1.58, 7.04, repro,
2007-02-15,1.18, 1.87, -6.79, 1.92, 1.58, 7.05, repro,
2007-02-16,1.92, 2.72, -5.61, 1.92, 1.57, 7.04, repro,
2007-02-17,0.42, 1.16, -5.12, 1.96, 1.62, 7.19, repro,
2007-02-18,1.19, 1.52, -1.47, 1.91, 1.57, 7.10, repro,
2007-02-19,0.12, 0.29, 4.17, 1.91, 1.58, 7.05, repro,
2007-02-20,0.41, 1.22, 3.95, 1.90, 1.57, 7.03, repro,
2007-02-21,0.95, 1.25, 1.25, 1.91, 1.57, 7.03, repro,
2007-02-22,-1.07, 1.43, -1.38, 1.95, 1.59, 7.19, repro,
2007-02-23,0.74, -0.07, -1.16, 2.00, 1.65, 7.42, repro,
2007-02-24,2.06, 1.29, -2.36, 1.92, 1.57, 7.07, repro,
2007-02-25,0.39, 0.32, 1.66, 1.90, 1.57, 7.04, repro,
2007-02-26,-1.15, 1.49, -2.26, 1.91, 1.57, 7.03, repro,
2007-02-27,-0.44, 1.23, 2.84, 1.91, 1.57, 7.04, repro,
2007-02-28,-0.98, 1.12, 6.95, 1.92, 1.57, 7.06, repro,
2007-03-01,1.07, 1.36, 3.84, 1.98, 1.64, 7.31, repro,
2007-03-02,1.27, 1.39, -4.83, 1.95, 1.64, 7.27, repro,
2007-03-03,0.96, 1.25, -6.77, 1.93, 1.60, 7.14, repro,
2007-03-04,0.65, 1.26, -4.68, 1.94, 1.61, 7.21, repro,
2007-03-05,-0.22, 1.09, -4.08, 1.94, 1.61, 7.20, repro,
2007-03-06,0.55, 0.47, -5.03, 1.95, 1.60, 7.20, repro,
2007-03-07,0.27, -0.40, 8.73, 1.95, 1.63, 7.28, repro,
2007-03-08,1.47, 1.24, -1.94, 1.93, 1.61, 7.17, repro,
2007-03-09,1.27, 0.82, -2.82, 1.95, 1.61, 7.26, repro,
2007-03-10,0.74, 1.28, -0.41, 2.01, 1.64, 7.44, repro,
2007-03-11,1.05, 0.53, -8.19, 1.95, 1.62, 7.27, repro,
2007-03-12,-0.25, 0.29, -8.22, 1.99, 1.66, 7.52, repro,
2007-03-13,1.41, 0.76, -3.84, 1.92, 1.58, 7.13, repro,
2007-03-14,0.83, 1.04, -2.45, 1.91, 1.56, 7.04, repro,
2007-03-15,0.20, 1.97, -6.14, 1.98, 1.63, 7.29, repro,
2007-03-16,0.46, 1.08, -6.22, 1.95, 1.60, 7.15, repro,
2007-03-17,0.70, 0.47, -0.10, 1.93, 1.57, 7.08, repro,
2007-03-18,0.63, 0.93, 3.45, 1.96, 1.60, 7.25, repro,
2007-03-19,0.52, -0.06, 3.18, 1.97, 1.61, 7.26, repro,
2007-03-20,-0.01, 0.44, 6.69, 1.99, 1.59, 7.20, repro,
2007-03-21,0.18, 1.84, 3.49, 1.99, 1.59, 7.18, repro,
2007-03-22,-0.30, 1.86, 4.85, 1.92, 1.57, 7.14, repro,
2007-03-23,0.09, -0.37, 3.35, 1.96, 1.61, 7.32, repro,
2007-03-24,0.96, -0.42, 1.83, 1.93, 1.57, 7.09, repro,
2007-03-25,-0.24, 0.94, 4.73, 1.94, 1.57, 7.17, repro,
2007-03-26,-0.97, 1.26, -1.11, 1.95, 1.60, 7.16, repro,
2007-03-27,0.13, 0.72, 0.18, 2.00, 1.63, 7.35, repro,
2007-03-28,0.19, 1.32, 2.85, 1.97, 1.58, 7.17, repro,
2007-03-29,-0.05, 1.06, -2.09, 1.94, 1.57, 7.16, repro,
2007-03-30,0.29, 0.84, -8.17, 1.94, 1.57, 7.12, repro,
2007-03-31,0.10, 1.01, 3.23, 1.96, 1.60, 7.15, repro,
2007-04-01,0.59, 0.59, 0.77, 1.92, 1.57, 7.05, repro,
2007-04-02,0.08, 0.74, -3.44, 1.93, 1.56, 7.05, repro,
2007-04-03,-0.28, 0.75, -5.11, 1.97, 1.61, 7.29, repro,
2007-04-04,-0.15, 0.51, -2.11, 2.05, 1.74, 7.65, repro,
2007-04-05,-0.20, 0.61, -2.53, 2.10, 1.74, 7.83, repro,
2007-04-06,-0.97, 1.23, -5.60, 2.02, 1.68, 7.47, repro,
2007-04-07,-1.23, 0.40, 2.81, 1.95, 1.60, 7.15, repro,
2007-04-08,-0.28, 1.07, 1.77, 1.94, 1.56, 7.06, repro,
2007-04-09,1.72, 0.71, -2.64, 1.95, 1.58, 7.15, repro,
2007-04-10,0.50, 0.14, 5.18, 2.00, 1.61, 7.33, repro,
2007-04-11,-0.00, 0.65, 3.90, 1.93, 1.56, 7.05, repro,
2007-04-12,0.01, 0.05, 3.77, 1.92, 1.56, 7.02, repro,
2007-04-13,0.33, 1.18, -1.39, 1.93, 1.56, 7.01, repro,
2007-04-14,0.65, 0.46, -0.71, 1.97, 1.58, 7.18, repro,
2007-04-15,1.13, 0.96, -0.68, 1.96, 1.57, 7.15, repro,
2007-04-16,-0.19, 0.69, -0.46, 1.94, 1.56, 7.12, repro,
2007-04-17,0.43, -0.24, 2.19, 1.93, 1.56, 7.09, repro,
2007-04-18,-0.05, 0.04, -0.92, 1.95, 1.62, 7.17, repro,
2007-04-19,0.03, 0.17, 1.56, 1.94, 1.56, 7.09, repro,
2007-04-20,0.54, -0.46, -1.27, 1.95, 1.56, 7.12, repro,
2007-04-21,0.51, -0.19, -0.16, 1.95, 1.56, 7.13, repro,
2007-04-22,0.60, -0.58, 5.89, 1.99, 1.61, 7.26, repro,
2007-04-23,0.91, 0.04, -1.82, 1.97, 1.58, 7.17, repro,
2007-04-24,0.95, -0.47, -6.54, 2.01, 1.64, 7.36, repro,
2007-04-25,1.68, -0.84, -2.63, 1.97, 1.58, 7.20, repro,
2007-04-26,0.81, 0.74, 0.10, 1.96, 1.56, 7.16, repro,
2007-04-27,0.80, -0.06, -1.56, 1.95, 1.56, 7.12, repro,
2007-04-28,1.19, 0.33, -2.89, 1.93, 1.55, 7.05, repro,
2007-04-29,0.09, 0.11, -5.36, 1.94, 1.56, 7.11, repro,
2007-04-30,0.49, 0.79, -2.75, 1.95, 1.56, 7.13, repro,
2007-05-01,0.23, 0.65, -3.17, 1.98, 1.61, 7.30, repro,
2007-05-02,0.04, 0.72, -3.49, 2.02, 1.57, 7.39, repro,
2007-05-03,1.26, 0.37, -4.37, 2.06, 1.60, 7.46, repro,
2007-05-04,0.81, -0.98, 1.00, 1.96, 1.56, 7.15, repro,
2007-05-05,1.09, -0.99, 1.19, 1.98, 1.61, 7.29, repro,
2007-05-06,1.51, 1.01, -3.87, 1.96, 1.55, 7.18, repro,
2007-05-07,2.37, 0.70, -2.15, 1.95, 1.54, 7.06, repro,
2007-05-08,1.30, 0.04, -2.30, 1.96, 1.55, 7.12, repro,
2007-05-09,1.11, -0.64, 0.44, 1.96, 1.55, 7.11, repro,
