PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-09
Release Date, 2021-08-28
Reference position, 34.6822832581 North Latitude, -118.5768076314 East Longitude, 1729.12151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-08,0.00, 0.00, 0.00, 2.21, 1.98, 8.76, repro,
2000-12-09,5.10, 0.56, 0.24, 2.18, 1.96, 8.78, repro,
2000-12-10,3.08, 2.13, 10.12, 2.35, 2.10, 9.21, repro,
2000-12-11,4.09, 0.05, 14.05, 2.07, 1.83, 8.39, repro,
2000-12-12,5.02, -0.22, 16.30, 2.05, 1.78, 8.25, repro,
2000-12-13,5.23, 0.63, 6.13, 2.07, 1.76, 8.22, repro,
2000-12-14,5.96, 2.63, -7.10, 2.71, 2.56, 11.16, repro,
2000-12-19,5.11, -0.43, -1.32, 2.26, 1.92, 9.14, repro,
2000-12-20,4.58, -1.53, 2.04, 2.03, 1.77, 8.08, repro,
2000-12-21,3.56, -0.58, 1.99, 2.09, 1.81, 8.31, repro,
2000-12-22,4.28, 0.06, 5.54, 2.04, 1.76, 8.01, repro,
2000-12-23,4.70, 0.81, 3.48, 2.00, 1.76, 7.96, repro,
2000-12-24,3.86, 0.43, 4.14, 1.99, 1.72, 7.80, repro,
2000-12-25,4.42, -0.85, 2.64, 2.05, 1.80, 8.08, repro,
2000-12-26,4.36, -1.04, -4.47, 2.01, 1.73, 7.86, repro,
2000-12-27,4.16, -0.11, 1.79, 2.05, 1.75, 8.14, repro,
2000-12-28,5.00, 0.34, 3.50, 2.16, 1.91, 8.28, repro,
2000-12-29,4.76, 0.24, 9.12, 1.99, 1.72, 7.79, repro,
2000-12-30,4.11, -0.49, 3.52, 2.08, 1.80, 8.32, repro,
2000-12-31,3.85, -1.31, 3.60, 2.16, 1.92, 8.98, repro,
2001-01-01,3.56, -1.52, 11.36, 2.15, 1.84, 8.81, repro,
2001-01-02,5.56, -1.62, -2.47, 2.19, 1.83, 8.87, repro,
2001-01-03,4.58, 0.39, 6.46, 2.06, 1.83, 8.28, repro,
2001-01-04,4.64, 0.43, 2.20, 2.06, 1.78, 8.14, repro,
2001-01-05,5.38, -1.11, 10.14, 2.11, 1.82, 8.32, repro,
2001-01-06,4.31, -1.84, 6.30, 2.12, 1.86, 8.58, repro,
2001-01-07,5.30, -0.88, 7.17, 2.03, 1.73, 8.08, repro,
2001-01-08,6.30, -0.26, 8.04, 2.10, 1.85, 8.58, repro,
2001-01-09,5.04, 0.87, 7.90, 2.03, 1.74, 8.07, repro,
2001-01-10,6.01, -0.99, 8.74, 2.13, 1.80, 8.41, repro,
2001-01-11,4.41, -0.70, 6.02, 2.02, 1.76, 8.08, repro,
2001-01-12,1.87, -1.16, 11.76, 2.01, 1.72, 7.91, repro,
2001-01-13,4.49, -1.02, 16.93, 2.10, 1.75, 8.21, repro,
2001-01-14,7.69, 0.71, -3.41, 4.00, 3.60, 17.83, repro,
2001-01-15,4.66, -1.08, 4.26, 2.20, 1.85, 8.71, repro,
2001-01-16,3.00, -0.89, 4.12, 2.19, 1.90, 9.03, repro,
2001-01-17,2.97, -1.68, -2.85, 2.12, 1.77, 8.34, repro,
2001-01-18,4.19, -0.75, 11.00, 2.17, 1.94, 8.69, repro,
2001-01-19,4.00, 0.36, 10.70, 2.07, 1.79, 8.07, repro,
2001-01-20,4.15, 0.07, 7.78, 2.06, 1.84, 8.26, repro,
2001-01-21,3.97, -2.10, 3.73, 2.05, 1.74, 8.07, repro,
2001-01-22,3.85, -0.81, 4.15, 2.04, 1.77, 8.14, repro,
2001-01-23,3.72, -0.92, 4.75, 2.19, 1.89, 8.79, repro,
2001-01-24,5.10, 0.28, 10.12, 2.16, 1.80, 8.49, repro,
2001-01-25,5.15, -0.39, 1.23, 2.16, 1.83, 8.54, repro,
2001-01-26,5.05, -2.19, -0.73, 2.19, 1.86, 8.74, repro,
2001-01-27,1.08, -1.15, 4.31, 2.08, 1.80, 8.35, repro,
2001-01-28,3.95, -1.24, 6.53, 2.11, 1.83, 8.36, repro,
2001-01-29,5.99, -2.10, 4.79, 2.02, 1.73, 7.91, repro,
2001-01-30,5.26, -0.36, -4.83, 2.03, 1.74, 7.97, repro,
2001-01-31,5.14, -0.54, 2.68, 2.13, 1.90, 8.35, repro,
2001-02-01,3.04, -1.12, -0.11, 2.14, 1.91, 8.45, repro,
2001-02-02,4.85, -1.00, -1.70, 2.02, 1.73, 7.96, repro,
2001-02-03,6.40, -0.91, -4.40, 2.08, 1.80, 8.07, repro,
2001-02-04,4.93, -0.60, 0.74, 2.04, 1.80, 8.08, repro,
2001-02-05,3.82, -0.10, -3.54, 2.03, 1.74, 7.96, repro,
2001-02-06,5.45, -0.22, -4.11, 2.08, 1.82, 8.13, repro,
2001-02-07,4.76, -3.37, -3.93, 2.09, 1.81, 8.10, repro,
2001-02-08,3.67, -2.51, -3.29, 2.08, 1.84, 8.11, repro,
2001-02-09,5.57, -1.41, -2.60, 2.03, 1.78, 8.01, repro,
2001-02-10,5.01, -0.12, 9.47, 2.02, 1.73, 7.93, repro,
2001-02-11,5.26, -0.29, 3.86, 2.11, 1.85, 8.16, repro,
2001-02-12,4.44, 0.77, 9.34, 2.14, 1.81, 8.25, repro,
2001-02-13,3.33, -0.30, 9.51, 2.04, 1.76, 8.06, repro,
2001-02-14,6.31, 3.79, 13.94, 2.08, 1.82, 8.07, repro,
2001-02-15,5.44, -1.19, -4.24, 2.02, 1.76, 7.92, repro,
2001-02-16,6.02, 0.49, -6.04, 2.09, 1.74, 7.98, repro,
2001-02-17,4.70, -0.79, -5.37, 2.18, 1.86, 8.29, repro,
2001-02-18,5.33, -0.42, -4.35, 2.08, 1.78, 8.05, repro,
2001-02-19,5.45, -1.25, 8.98, 2.15, 1.78, 8.26, repro,
2001-02-20,4.85, -0.90, -2.70, 2.14, 1.85, 8.29, repro,
2001-02-21,4.28, -0.97, -2.21, 2.13, 1.83, 8.23, repro,
2001-02-22,4.04, -0.22, -5.17, 2.03, 1.79, 8.04, repro,
2001-02-23,4.37, -1.18, -2.87, 2.10, 1.84, 8.15, repro,
2001-02-24,5.70, -0.47, -1.33, 2.25, 1.95, 8.63, repro,
2001-02-25,4.97, 3.73, 9.75, 2.10, 1.89, 8.33, repro,
2001-02-26,4.42, -2.77, 4.67, 2.24, 2.08, 8.75, repro,
2001-02-27,2.95, -0.96, -4.40, 2.15, 1.90, 8.51, repro,
2001-02-28,5.87, -0.57, 3.47, 2.08, 1.84, 8.44, repro,
2001-03-01,5.14, -2.21, 7.80, 2.44, 2.16, 9.54, repro,
2001-03-02,5.19, -1.20, 1.07, 2.22, 2.00, 8.67, repro,
2001-03-03,5.37, -1.68, 12.13, 2.16, 1.89, 8.47, repro,
2001-03-04,4.94, -1.00, -4.72, 2.07, 1.75, 8.13, repro,
2001-03-05,4.37, -0.41, -0.11, 2.18, 1.90, 8.40, repro,
2001-03-06,6.73, -0.35, -7.53, 2.04, 1.80, 8.05, repro,
2001-03-07,4.52, -0.29, 4.98, 2.02, 1.76, 8.01, repro,
2001-03-08,2.70, -1.04, 9.71, 2.10, 1.82, 8.22, repro,
2001-03-09,5.42, -1.45, -2.23, 2.25, 1.97, 8.88, repro,
2001-03-10,4.20, -1.96, -0.38, 2.29, 1.97, 8.81, repro,
2001-03-11,3.32, -0.37, 6.33, 2.27, 1.94, 8.70, repro,
2001-03-12,3.20, -0.30, 7.19, 2.21, 1.98, 8.64, repro,
2001-03-13,4.24, -0.67, 3.63, 2.18, 1.93, 8.68, repro,
2001-03-14,2.96, -0.66, 5.15, 2.05, 1.81, 8.21, repro,
2001-03-15,3.69, -1.40, 4.21, 2.05, 1.80, 8.12, repro,
2001-03-16,3.84, 0.02, 12.53, 2.03, 1.81, 7.97, repro,
2001-03-17,4.12, -1.58, -4.28, 2.11, 1.88, 8.02, repro,
2001-03-18,3.74, -1.65, -4.28, 2.12, 1.84, 8.22, repro,
2001-03-19,3.97, -2.29, -3.90, 2.07, 1.82, 8.09, repro,
2001-03-20,5.35, -1.15, -7.22, 2.03, 1.74, 7.92, repro,
2001-03-21,3.42, -1.75, -1.54, 2.13, 1.81, 8.34, repro,
2001-03-22,3.79, -2.01, 1.37, 2.02, 1.75, 7.87, repro,
2001-03-23,3.16, -0.60, 6.06, 2.03, 1.76, 7.89, repro,
2001-03-24,4.40, -1.44, -1.39, 2.05, 1.76, 7.98, repro,
2001-03-25,3.08, -0.04, -3.14, 2.05, 1.77, 8.02, repro,
2001-03-26,2.83, 2.40, 2.45, 2.12, 1.78, 8.11, repro,
2001-03-27,3.79, -1.92, 3.44, 2.16, 1.81, 8.24, repro,
2001-03-28,6.18, -2.40, 5.54, 2.15, 1.80, 8.21, repro,
2001-03-29,5.27, 1.13, -14.09, 2.10, 1.85, 8.20, repro,
2001-03-30,5.51, -0.94, -5.81, 2.04, 1.76, 7.88, repro,
2001-03-31,4.15, -0.58, 0.40, 2.08, 1.80, 8.21, repro,
2001-04-01,2.17, -0.23, 9.18, 2.02, 1.75, 7.81, repro,
2001-04-02,3.62, -2.56, 7.12, 2.01, 1.73, 7.79, repro,
2001-04-03,4.45, -0.48, 5.28, 2.07, 1.83, 8.00, repro,
2001-04-04,5.03, -2.05, 9.23, 2.06, 1.80, 8.07, repro,
2001-04-05,5.93, -1.28, 5.43, 2.05, 1.81, 8.05, repro,
2001-04-06,5.15, -1.72, 4.55, 2.02, 1.80, 7.99, repro,
2001-04-07,5.99, 1.30, 6.53, 2.07, 1.82, 8.08, repro,
2001-04-08,3.08, 0.16, 1.86, 2.07, 1.82, 8.11, repro,
2001-04-09,4.52, -0.56, 1.68, 2.09, 1.82, 8.16, repro,
2001-04-10,3.53, -0.65, 1.94, 2.09, 1.82, 8.18, repro,
2001-04-11,3.33, -1.74, 2.11, 2.10, 1.85, 8.35, repro,
2001-04-12,5.71, -2.17, 2.64, 2.02, 1.76, 7.83, repro,
2001-04-13,4.11, -0.80, 2.99, 2.11, 1.91, 8.39, repro,
2001-04-14,4.96, -0.92, 0.83, 2.10, 1.90, 8.22, repro,
2001-04-15,3.89, -2.45, 1.79, 2.10, 1.90, 8.27, repro,
2001-04-16,5.28, -2.97, 2.68, 2.16, 1.97, 8.40, repro,
2001-04-18,5.78, -0.38, -0.34, 2.17, 1.81, 8.35, repro,
2001-04-19,4.15, -2.71, 9.93, 2.04, 1.78, 8.00, repro,
2001-04-20,2.54, -1.52, 15.14, 2.05, 1.80, 8.06, repro,
2001-04-21,4.42, 3.25, 14.44, 2.00, 1.74, 7.90, repro,
2001-04-22,4.25, -0.94, 1.08, 2.10, 1.81, 8.10, repro,
2001-04-23,5.03, 0.47, 2.39, 2.50, 2.17, 10.12, repro,
2001-04-24,7.66, -2.37, -1.33, 3.48, 3.28, 14.47, repro,
2001-04-25,5.66, -1.52, 15.22, 2.09, 1.85, 8.14, repro,
2001-04-26,3.22, -1.06, 15.66, 2.09, 1.85, 8.14, repro,
2001-04-27,6.14, -0.52, 15.62, 2.61, 2.44, 11.26, repro,
2001-04-28,5.11, 0.10, 13.51, 2.07, 1.84, 8.10, repro,
2001-04-29,6.40, -1.80, 13.40, 2.01, 1.77, 7.88, repro,
2001-04-30,4.38, -1.27, 8.06, 2.11, 1.90, 8.31, repro,
2001-05-01,5.64, -1.17, 10.89, 2.10, 1.89, 8.15, repro,
2001-05-02,5.01, -0.72, 13.41, 2.03, 1.77, 7.86, repro,
2001-05-03,5.63, -2.05, 8.38, 1.98, 1.73, 7.80, repro,
2001-05-04,6.51, -0.78, 2.52, 1.98, 1.71, 7.73, repro,
2001-05-05,4.83, -1.20, 9.44, 1.98, 1.71, 7.72, repro,
2001-05-06,4.69, -1.36, 5.89, 2.04, 1.80, 8.02, repro,
2001-05-07,5.55, -0.53, 8.38, 2.05, 1.84, 8.00, repro,
2001-05-08,4.59, -0.47, 4.67, 2.10, 1.95, 8.34, repro,
2001-05-09,5.89, -0.41, 9.35, 2.10, 1.91, 8.33, repro,
2001-05-10,3.34, -0.18, 15.34, 2.09, 1.89, 8.22, repro,
2001-05-11,4.12, -1.50, 8.97, 2.10, 1.84, 8.19, repro,
2001-05-12,5.40, -0.62, 7.93, 2.09, 1.85, 8.13, repro,
2001-05-13,3.63, -1.01, 8.25, 2.04, 1.79, 8.01, repro,
2001-05-14,4.42, -0.48, 11.73, 2.05, 1.81, 8.03, repro,
2001-05-15,3.67, 0.00, 14.48, 2.07, 1.82, 8.13, repro,
2001-05-16,3.40, -0.32, 11.78, 2.04, 1.79, 7.95, repro,
2001-05-17,3.02, -1.60, 6.38, 2.07, 1.85, 8.16, repro,
2001-05-18,5.29, 0.48, 10.51, 2.04, 1.81, 8.13, repro,
2001-05-19,4.54, -1.47, 8.08, 2.00, 1.77, 7.95, repro,
2001-05-20,4.35, -1.22, 22.37, 2.07, 1.83, 8.12, repro,
2001-05-21,4.02, -0.28, 17.00, 2.05, 1.78, 7.88, repro,
2001-05-22,3.00, -1.39, 13.20, 2.07, 1.86, 8.27, repro,
2001-05-23,2.81, -0.57, 12.16, 2.08, 1.79, 8.09, repro,
2001-05-24,5.25, -1.48, 15.50, 2.02, 1.76, 7.90, repro,
2001-05-25,3.78, 1.11, 16.43, 2.02, 1.76, 7.84, repro,
2001-05-26,4.78, -1.54, 16.90, 1.99, 1.72, 7.79, repro,
2001-05-27,4.34, -0.51, 21.41, 2.10, 1.81, 8.17, repro,
2001-05-28,3.86, 0.52, 14.47, 2.10, 1.85, 8.14, repro,
2001-05-29,4.36, -0.29, 16.16, 2.04, 1.74, 8.07, repro,
2001-05-30,5.87, -1.87, 16.26, 2.05, 1.74, 8.03, repro,
2001-05-31,5.30, -0.99, 12.87, 2.05, 1.74, 8.02, repro,
2001-06-01,4.70, -3.11, 18.19, 2.07, 1.81, 8.02, repro,
2001-06-02,3.55, -1.61, 20.71, 2.03, 1.78, 8.05, repro,
2001-06-03,4.37, -0.31, 23.05, 2.01, 1.74, 7.91, repro,
2001-06-04,7.19, -3.56, 22.65, 2.03, 1.79, 7.95, repro,
2001-06-05,3.19, -1.93, 22.11, 2.05, 1.81, 7.97, repro,
2001-06-06,6.34, -0.68, 16.40, 2.04, 1.74, 8.01, repro,
2001-06-07,7.40, -0.61, 19.57, 2.03, 1.82, 8.00, repro,
2001-06-08,3.74, -0.13, 22.64, 2.11, 1.82, 8.27, repro,
2001-06-09,3.24, -1.12, 23.21, 2.09, 1.81, 8.15, repro,
2001-06-10,2.66, 0.10, 17.29, 2.08, 1.80, 8.14, repro,
2001-06-11,3.30, -0.18, 20.14, 2.04, 1.73, 7.97, repro,
2001-06-12,7.01, -1.56, 14.22, 2.15, 1.85, 8.38, repro,
2001-06-13,6.88, -0.98, 10.73, 2.04, 1.80, 8.08, repro,
2001-06-14,4.61, -1.22, 14.38, 2.01, 1.71, 7.82, repro,
2001-06-15,3.75, -2.28, 14.05, 2.01, 1.76, 7.85, repro,
2001-06-16,3.38, -1.82, 12.58, 2.04, 1.73, 7.93, repro,
2001-06-17,2.79, -0.38, 12.29, 2.09, 1.81, 8.04, repro,
2001-06-18,4.10, -0.04, 15.46, 2.04, 1.72, 7.90, repro,
2001-06-19,4.60, 1.06, 11.56, 2.04, 1.78, 7.91, repro,
2001-06-20,12.78, -3.42, 12.26, 12.78, 10.04, 46.28, repro,
2001-06-21,3.42, -2.05, 17.28, 2.03, 1.78, 7.95, repro,
2001-06-22,4.09, -1.56, 12.04, 1.99, 1.71, 7.70, repro,
2001-06-23,4.11, 0.19, 10.73, 2.09, 1.83, 8.21, repro,
2001-06-24,4.19, 0.45, 16.21, 1.99, 1.76, 7.71, repro,
2001-06-25,3.44, -0.73, 14.08, 2.00, 1.77, 7.81, repro,
2001-06-26,2.80, -1.42, 19.92, 1.97, 1.72, 7.69, repro,
2001-06-27,5.12, -1.14, 3.80, 2.03, 1.76, 7.82, repro,
2001-06-28,3.28, -1.93, 10.04, 1.97, 1.72, 7.69, repro,
2001-06-29,4.29, -0.22, 11.22, 1.98, 1.73, 7.76, repro,
2001-06-30,5.26, -1.56, 7.85, 2.00, 1.77, 7.77, repro,
2001-07-01,5.04, -3.06, 11.51, 2.02, 1.78, 7.91, repro,
2001-07-02,4.07, -1.62, 10.65, 1.96, 1.71, 7.66, repro,
2001-07-03,5.31, -1.33, 6.98, 1.99, 1.75, 7.76, repro,
2001-07-04,3.69, -0.97, 3.68, 1.97, 1.71, 7.63, repro,
2001-07-05,5.40, -0.54, 7.46, 2.01, 1.76, 7.80, repro,
2001-07-06,4.93, -2.10, 8.17, 1.97, 1.73, 7.64, repro,
2001-07-07,5.83, -2.03, -0.13, 2.01, 1.77, 7.86, repro,
2001-07-08,4.95, -1.19, 4.90, 1.99, 1.71, 7.64, repro,
2001-07-09,4.79, -1.55, -1.11, 1.98, 1.69, 7.57, repro,
2001-07-10,4.16, -0.55, 7.51, 2.12, 1.84, 8.26, repro,
2001-07-11,4.39, -1.62, 7.10, 1.98, 1.70, 7.63, repro,
2001-07-12,3.39, -2.08, 0.64, 2.05, 1.73, 7.88, repro,
2001-07-13,5.52, -1.94, 9.42, 2.12, 1.84, 8.18, repro,
2001-07-14,5.30, -3.50, 7.33, 2.03, 1.80, 7.86, repro,
2001-07-15,3.74, -0.33, 12.31, 2.01, 1.74, 7.70, repro,
2001-07-16,4.80, -2.57, 10.10, 1.97, 1.69, 7.56, repro,
2001-07-17,4.45, -1.65, 11.54, 2.00, 1.76, 7.74, repro,
2001-07-18,4.56, -1.97, 11.11, 2.01, 1.77, 7.88, repro,
2001-07-19,3.62, -1.16, 5.95, 1.95, 1.70, 7.55, repro,
2001-07-20,4.50, -1.75, 11.19, 2.09, 1.82, 8.04, repro,
2001-07-21,4.48, -1.62, 6.92, 2.00, 1.76, 7.75, repro,
2001-07-22,4.45, -0.95, 6.48, 2.02, 1.73, 7.71, repro,
2001-07-23,3.99, -0.18, 9.19, 2.01, 1.77, 7.84, repro,
2001-07-24,3.78, -1.17, 10.70, 2.04, 1.74, 7.76, repro,
2001-07-25,5.30, -2.86, 11.62, 2.00, 1.70, 7.63, repro,
2001-07-26,3.75, -2.04, 11.20, 2.07, 1.76, 7.91, repro,
2001-07-27,3.60, -0.74, 13.87, 2.11, 1.93, 8.20, repro,
2001-07-28,6.39, -2.12, 4.08, 2.11, 1.86, 8.17, repro,
2001-07-29,4.88, -2.09, 3.59, 2.07, 1.83, 8.04, repro,
2001-07-30,5.45, -1.87, 9.42, 2.20, 1.88, 8.37, repro,
2001-07-31,3.55, -0.86, 9.94, 2.08, 1.81, 7.93, repro,
2001-08-01,4.56, -1.88, 9.47, 2.03, 1.76, 7.83, repro,
2001-08-02,5.29, -0.70, 0.06, 2.03, 1.77, 7.86, repro,
2001-08-03,5.40, -0.44, 3.23, 2.08, 1.79, 8.02, repro,
2001-08-04,4.86, -1.49, 13.03, 2.13, 1.84, 8.07, repro,
2001-08-05,7.38, -3.26, 6.69, 2.19, 1.87, 8.26, repro,
2001-08-06,4.25, -3.00, 13.90, 2.13, 1.83, 8.08, repro,
2001-08-07,5.64, -0.06, 6.48, 2.12, 1.85, 8.11, repro,
2001-08-08,6.55, 0.08, 3.79, 2.12, 1.89, 8.15, repro,
2001-08-09,5.41, -2.15, 10.71, 2.16, 1.88, 8.25, repro,
2001-08-10,4.89, -1.51, 12.54, 2.31, 2.07, 8.75, repro,
2001-08-11,4.74, -1.61, 11.51, 2.17, 1.84, 8.27, repro,
2001-08-12,3.17, -2.40, 11.79, 2.10, 1.77, 8.04, repro,
2001-08-13,5.86, -1.30, -3.79, 2.07, 1.76, 7.91, repro,
2001-08-14,5.21, -0.70, 7.96, 2.07, 1.81, 7.77, repro,
2001-08-15,7.23, -1.09, 2.34, 2.14, 1.79, 8.11, repro,
2001-08-16,7.25, -0.52, 5.85, 2.18, 1.79, 8.10, repro,
2001-08-17,6.33, -0.73, 1.44, 2.18, 1.83, 8.16, repro,
2001-08-18,5.18, 0.73, 7.09, 2.18, 1.87, 8.15, repro,
2001-08-19,5.92, -1.07, 5.57, 2.13, 1.82, 8.00, repro,
2001-08-20,5.81, -1.55, 4.28, 2.23, 1.88, 8.34, repro,
2001-08-21,5.29, -1.50, 10.60, 2.24, 1.92, 8.39, repro,
2001-08-22,4.48, -0.17, 7.58, 2.15, 1.85, 8.15, repro,
2001-08-23,5.98, -0.80, 4.45, 2.09, 1.76, 7.97, repro,
2001-08-24,4.58, -2.40, 9.35, 2.12, 1.82, 7.96, repro,
2001-08-25,5.07, -1.29, 9.96, 2.14, 1.85, 8.23, repro,
2001-08-26,5.33, -0.97, 6.75, 2.23, 1.88, 8.36, repro,
2001-08-27,5.11, -2.57, 9.91, 2.18, 1.82, 8.35, repro,
2001-08-28,5.03, -1.62, 13.51, 2.38, 1.99, 8.97, repro,
2001-08-29,4.26, -0.44, 4.12, 2.25, 1.90, 8.43, repro,
2001-08-30,6.81, -2.09, 0.88, 2.26, 1.91, 8.46, repro,
2001-08-31,5.59, -0.82, 16.63, 2.38, 1.94, 8.66, repro,
2001-09-01,5.99, -0.10, 14.70, 2.08, 1.78, 7.99, repro,
2001-09-02,5.84, -1.98, 10.68, 2.20, 1.91, 8.29, repro,
2001-09-03,4.20, -0.78, 15.14, 2.16, 1.82, 8.36, repro,
2001-09-04,6.01, -1.84, 6.92, 2.19, 1.89, 8.44, repro,
2001-09-05,6.53, -1.11, 19.16, 2.33, 2.08, 8.98, repro,
2001-09-06,4.91, -1.47, 12.79, 2.14, 1.83, 8.18, repro,
2001-09-07,4.30, -0.56, 9.11, 2.04, 1.75, 7.87, repro,
2001-09-08,3.38, -0.05, 14.59, 2.09, 1.81, 8.00, repro,
2001-09-09,5.29, -0.33, 6.68, 2.08, 1.81, 7.98, repro,
2001-09-10,5.12, -1.82, 4.98, 1.99, 1.69, 7.70, repro,
2001-09-11,5.28, -0.56, 8.22, 2.04, 1.84, 7.96, repro,
2001-09-12,5.92, -2.42, 12.96, 2.16, 2.00, 8.40, repro,
2001-09-13,3.13, -1.73, 20.40, 2.03, 1.75, 7.84, repro,
2001-09-14,5.33, -1.05, 11.02, 1.98, 1.69, 7.69, repro,
2001-09-15,5.78, 0.26, 9.52, 2.04, 1.79, 7.84, repro,
2001-09-16,3.89, -1.29, 14.21, 2.05, 1.78, 7.84, repro,
2001-09-17,3.71, -1.10, 16.50, 2.05, 1.80, 7.86, repro,
2001-09-18,4.27, -1.35, 17.88, 2.07, 1.78, 7.88, repro,
2001-09-19,4.45, -0.65, 13.85, 2.04, 1.73, 7.84, repro,
2001-09-20,4.74, -0.89, 16.78, 2.11, 1.81, 8.11, repro,
2001-09-21,4.15, -0.69, 7.62, 2.05, 1.81, 7.99, repro,
2001-09-22,5.57, -1.45, 11.25, 2.02, 1.75, 7.85, repro,
2001-09-23,4.42, -2.53, 9.64, 2.02, 1.74, 7.80, repro,
2001-09-24,3.97, -1.76, 19.52, 2.05, 1.75, 7.96, repro,
2001-09-25,4.95, -1.76, 13.08, 2.10, 1.82, 8.08, repro,
2001-09-26,4.64, -1.08, 16.91, 2.02, 1.73, 7.78, repro,
2001-09-27,5.98, -0.42, 17.42, 2.04, 1.79, 7.82, repro,
2001-09-28,4.26, -1.98, 16.26, 2.07, 1.81, 8.00, repro,
2001-09-29,4.30, -1.93, 17.06, 2.10, 1.81, 7.98, repro,
2001-09-30,4.46, -1.84, 16.40, 2.13, 1.82, 8.07, repro,
2001-10-01,4.73, -0.33, 15.69, 2.03, 1.71, 7.82, repro,
2001-10-02,3.62, -1.21, 12.53, 2.00, 1.71, 7.72, repro,
2001-10-03,3.06, -1.95, 16.60, 2.08, 1.79, 8.09, repro,
2001-10-04,4.78, -1.79, 12.43, 2.21, 1.78, 8.47, repro,
2001-10-05,4.19, -0.92, 15.19, 2.19, 1.81, 8.35, repro,
2001-10-06,3.31, -0.46, 21.79, 2.19, 1.83, 8.35, repro,
2001-10-07,3.51, -0.15, 15.94, 2.09, 1.80, 8.06, repro,
2001-10-08,4.51, -2.38, 10.94, 2.10, 1.75, 8.19, repro,
2001-10-09,5.38, -0.33, 18.57, 2.10, 1.75, 8.29, repro,
2001-10-10,4.07, -1.40, 2.34, 2.18, 1.79, 8.25, repro,
2001-10-11,4.45, -1.36, 24.58, 2.09, 1.82, 8.15, repro,
2001-10-12,5.42, 0.28, 16.39, 2.21, 1.83, 8.48, repro,
2001-10-13,4.95, -3.22, 18.76, 2.10, 1.83, 8.03, repro,
2001-10-14,3.92, -1.66, 11.13, 2.11, 1.82, 8.11, repro,
2001-10-15,5.11, -1.52, 12.47, 2.17, 1.89, 8.30, repro,
2001-10-16,4.51, -0.87, 8.98, 2.23, 1.87, 8.49, repro,
2001-10-17,3.27, -0.12, 18.99, 2.27, 1.92, 8.58, repro,
2001-10-18,4.77, -0.86, 21.08, 2.20, 1.83, 8.45, repro,
2001-10-19,4.46, -1.93, 5.18, 2.36, 1.97, 8.97, repro,
2001-10-20,4.87, -1.69, 14.32, 2.20, 1.83, 8.38, repro,
2001-10-21,5.01, -1.28, 13.99, 2.24, 1.90, 8.65, repro,
2001-10-22,3.24, -1.51, 19.78, 2.17, 1.92, 8.34, repro,
2001-10-23,3.66, -1.35, 25.61, 2.20, 1.84, 8.53, repro,
2001-10-24,4.41, -1.60, 12.99, 2.18, 1.83, 8.36, repro,
2001-10-25,4.93, -2.01, 6.73, 2.43, 2.10, 9.16, repro,
2001-10-26,4.25, -1.57, 12.59, 2.28, 1.93, 8.74, repro,
2001-10-27,4.56, -0.32, 14.50, 2.19, 1.86, 8.28, repro,
2001-10-28,5.89, -0.04, 14.03, 2.23, 1.91, 8.51, repro,
2001-10-29,4.76, -1.80, 12.55, 2.13, 1.83, 8.22, repro,
2001-10-30,4.69, -1.24, 8.54, 2.12, 1.84, 8.17, repro,
2001-10-31,3.27, -0.15, 19.06, 2.16, 1.83, 8.36, repro,
2001-11-01,5.80, -0.96, 17.91, 2.14, 1.86, 8.24, repro,
2001-11-02,4.36, -1.10, 15.28, 2.11, 1.84, 8.08, repro,
2001-11-03,4.02, -0.24, 7.88, 2.24, 1.96, 8.56, repro,
2001-11-04,4.07, -0.32, 0.52, 2.23, 1.91, 8.47, repro,
2001-11-05,4.74, -1.52, 11.63, 2.38, 2.11, 9.28, repro,
2001-11-06,4.25, -0.16, 12.83, 2.29, 2.00, 8.93, repro,
2001-11-07,3.38, -0.10, 16.68, 2.09, 1.79, 8.16, repro,
2001-11-08,3.53, -2.29, 7.71, 2.23, 1.89, 8.68, repro,
2001-11-09,6.15, -1.88, 8.58, 2.32, 1.99, 9.46, repro,
2001-11-10,2.99, -1.89, 9.91, 2.36, 2.07, 9.33, repro,
2001-11-11,5.12, 1.14, 12.65, 2.09, 1.82, 8.20, repro,
2001-11-12,5.04, 0.17, 13.63, 2.10, 1.80, 8.21, repro,
2001-11-13,3.21, -2.23, 17.11, 2.21, 1.83, 8.52, repro,
2001-11-14,5.59, -1.98, 14.15, 2.13, 1.74, 8.19, repro,
2001-11-15,4.33, -1.23, 13.74, 2.05, 1.73, 7.98, repro,
2001-11-16,5.73, -0.65, 11.08, 2.15, 1.91, 8.39, repro,
2001-11-17,4.63, -1.32, 10.98, 2.12, 1.80, 8.25, repro,
2001-11-18,4.23, -1.03, 5.87, 2.02, 1.79, 8.01, repro,
2001-11-19,2.66, -2.13, 5.58, 2.16, 1.91, 8.71, repro,
2001-11-20,3.22, -0.77, 6.42, 2.27, 1.98, 9.00, repro,
2001-11-21,2.85, -2.93, 6.72, 2.20, 2.05, 8.91, repro,
