PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8853220311 North Latitude, -163.4234543272 East Longitude, 500.43040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-15,0.00, 0.00, 0.00, 2.23, 1.59, 7.42, repro,
2005-08-16,-2.62, 1.48, 5.95, 2.31, 1.63, 7.64, repro,
2005-08-17,-2.65, 3.04, 0.29, 2.32, 1.63, 7.61, repro,
2005-08-18,-7.20, 3.10, 8.71, 2.27, 1.61, 7.53, repro,
2005-08-19,-5.54, 0.85, 10.88, 2.25, 1.60, 7.50, repro,
2005-08-20,-3.23, -1.24, 5.50, 2.24, 1.60, 7.49, repro,
2005-08-21,-2.70, 1.82, 5.58, 2.26, 1.61, 7.48, repro,
2005-08-22,-5.39, 5.03, 29.08, 2.45, 1.70, 7.98, repro,
2005-08-23,-10.34, 3.75, 4.57, 2.27, 1.65, 7.69, repro,
2005-08-24,-8.61, 6.39, 3.71, 2.24, 1.61, 7.54, repro,
2005-08-25,-5.13, -0.18, 19.79, 2.24, 1.60, 7.51, repro,
2005-08-26,-9.85, 2.54, 3.16, 2.24, 1.60, 7.46, repro,
2005-08-27,-1.71, -0.47, 3.66, 2.26, 1.60, 7.50, repro,
2005-08-28,-3.41, -0.45, 5.68, 2.25, 1.61, 7.56, repro,
2005-08-29,-3.89, -0.91, 5.22, 2.26, 1.62, 7.56, repro,
2005-08-30,-7.28, 2.24, 4.48, 2.25, 1.60, 7.49, repro,
2005-08-31,-4.92, 2.92, 0.21, 2.23, 1.59, 7.45, repro,
2005-09-01,-3.06, 2.85, 3.92, 2.22, 1.58, 7.41, repro,
2005-09-02,-2.89, 2.72, 7.49, 2.24, 1.59, 7.50, repro,
2005-09-03,-3.98, 1.80, 13.63, 2.25, 1.60, 7.51, repro,
2005-09-04,-6.60, 4.43, 5.81, 2.24, 1.59, 7.53, repro,
2005-09-05,-3.84, -0.22, 7.15, 2.22, 1.59, 7.43, repro,
2005-09-06,-5.50, 2.20, 4.03, 2.21, 1.59, 7.44, repro,
2005-09-07,-6.55, -1.68, 9.08, 2.23, 1.62, 7.72, repro,
2005-09-08,-6.32, -0.21, -2.98, 2.29, 1.65, 7.97, repro,
2005-09-09,-6.96, 2.88, 4.53, 2.36, 1.73, 8.26, repro,
2005-09-10,-6.47, 4.93, 6.24, 2.23, 1.61, 7.76, repro,
2005-09-11,-13.77, 1.63, -3.71, 2.33, 1.70, 8.14, repro,
2005-09-12,-2.91, -0.55, -2.91, 2.22, 1.61, 7.69, repro,
2005-09-13,-4.44, 0.76, 0.44, 2.32, 1.65, 8.03, repro,
2005-09-14,-6.90, 0.88, 4.20, 2.34, 1.66, 8.04, repro,
2005-09-15,-5.96, 2.00, 13.27, 2.38, 1.72, 8.17, repro,
2005-09-16,-3.77, 2.73, -1.22, 2.30, 1.64, 7.89, repro,
2005-09-17,-4.86, 0.71, 0.70, 2.20, 1.57, 7.39, repro,
2005-09-18,-6.50, 4.15, 1.94, 2.25, 1.59, 7.53, repro,
2005-09-19,-9.10, 4.72, 9.67, 2.31, 1.65, 7.75, repro,
2005-09-20,-5.89, 6.49, 5.78, 2.26, 1.60, 7.54, repro,
2005-09-21,-3.14, 2.46, 2.20, 2.34, 1.64, 7.68, repro,
2005-09-22,-10.87, 3.69, 1.93, 2.32, 1.63, 7.79, repro,
2005-09-23,-2.01, 2.98, 2.05, 2.28, 1.62, 7.59, repro,
2005-09-24,-6.10, -0.58, 6.11, 2.28, 1.62, 7.61, repro,
2005-09-25,-4.73, 4.26, -1.95, 2.30, 1.62, 7.61, repro,
2005-09-26,-2.57, 1.56, 3.36, 2.30, 1.60, 7.55, repro,
2005-09-27,-5.39, 0.29, 9.66, 2.28, 1.61, 7.60, repro,
2005-09-28,-6.80, 5.36, 11.81, 2.27, 1.66, 7.72, repro,
2005-09-29,-8.17, 3.43, -5.23, 2.30, 1.67, 7.78, repro,
2005-09-30,-5.46, 4.05, 9.83, 2.26, 1.60, 7.53, repro,
2005-10-01,-6.06, 3.75, 11.47, 2.25, 1.59, 7.46, repro,
2005-10-02,-3.78, 5.37, 8.51, 2.28, 1.60, 7.54, repro,
2005-10-03,-3.17, 2.78, 6.05, 2.26, 1.60, 7.52, repro,
2005-10-04,-3.85, 3.83, 1.86, 2.30, 1.64, 7.65, repro,
2005-10-05,-4.87, 2.86, 3.04, 2.23, 1.58, 7.41, repro,
2005-10-06,-7.85, 3.31, 9.92, 2.24, 1.59, 7.49, repro,
2005-10-07,-4.67, -0.43, 5.67, 2.25, 1.60, 7.51, repro,
2005-10-08,-3.29, 2.28, 7.99, 2.22, 1.59, 7.47, repro,
2005-10-09,-8.71, 4.93, 6.00, 2.22, 1.58, 7.41, repro,
2005-10-10,-6.23, 4.12, 12.47, 2.23, 1.57, 7.43, repro,
2005-10-11,-5.46, 2.60, 10.51, 2.26, 1.59, 7.48, repro,
2005-10-12,-4.79, 5.24, 14.54, 2.28, 1.60, 7.52, repro,
2005-10-13,-4.73, 2.94, 8.67, 2.29, 1.61, 7.56, repro,
2005-10-14,-1.23, 2.13, 6.15, 2.22, 1.58, 7.40, repro,
2005-10-15,-3.12, 2.18, 6.36, 2.22, 1.58, 7.40, repro,
2005-10-16,-3.29, 3.70, 7.35, 2.22, 1.58, 7.40, repro,
2005-10-17,-3.39, 3.12, 3.61, 2.34, 1.66, 7.70, repro,
2005-10-18,-3.38, 3.13, 5.42, 2.28, 1.61, 7.58, repro,
2005-10-19,-2.31, 1.79, 9.20, 2.36, 1.66, 7.72, repro,
2005-10-20,-6.03, 6.73, 9.40, 2.29, 1.65, 7.72, repro,
2005-10-21,-7.51, 4.63, 2.09, 2.23, 1.58, 7.43, repro,
2005-10-22,-7.98, 2.25, 8.08, 2.23, 1.60, 7.46, repro,
2005-10-23,-6.26, 3.18, 8.56, 2.25, 1.59, 7.50, repro,
2005-10-24,-4.90, 5.09, 7.26, 2.24, 1.59, 7.49, repro,
2005-10-25,-4.52, 2.11, 12.40, 2.24, 1.59, 7.48, repro,
2005-10-26,-7.46, 2.66, 7.30, 2.34, 1.64, 7.64, repro,
2005-10-27,-4.45, 3.71, 11.49, 2.28, 1.63, 7.61, repro,
2005-10-28,-6.09, 4.01, 10.22, 2.21, 1.58, 7.41, repro,
2005-10-29,-4.17, 2.54, 13.86, 2.29, 1.63, 7.60, repro,
2005-10-30,-6.91, 1.72, 3.97, 2.29, 1.62, 7.58, repro,
2005-10-31,-9.24, 3.60, 12.73, 2.36, 1.68, 7.85, repro,
2005-11-01,-5.89, 1.09, 2.03, 2.37, 1.67, 7.82, repro,
2005-11-02,-7.43, 3.70, 7.75, 2.35, 1.68, 7.78, repro,
2005-11-03,-9.55, 6.59, -1.97, 2.29, 1.64, 7.67, repro,
2005-11-04,-7.80, 2.81, 0.02, 2.35, 1.68, 7.81, repro,
2005-11-05,-7.50, 4.88, 3.59, 2.35, 1.66, 7.80, repro,
2005-11-06,-6.95, 6.71, 0.45, 2.37, 1.67, 7.84, repro,
2005-11-07,-8.15, 1.96, 12.36, 2.30, 1.63, 7.69, repro,
2005-11-08,-10.83, 1.46, 7.78, 2.36, 1.68, 7.81, repro,
2005-11-09,-9.66, 1.18, 9.17, 2.35, 1.66, 7.78, repro,
2005-11-10,-9.73, 1.52, 6.08, 2.51, 1.84, 8.58, repro,
2005-11-11,-8.91, 3.97, 12.70, 2.50, 1.79, 8.27, repro,
2005-11-12,-6.19, 3.30, 4.48, 2.26, 1.59, 7.57, repro,
2005-11-13,-4.11, 0.78, 3.81, 2.47, 1.76, 8.17, repro,
2005-11-14,-5.99, 1.67, 2.77, 2.35, 1.66, 7.76, repro,
2005-11-15,-7.21, 2.33, 1.29, 2.28, 1.63, 7.58, repro,
2005-11-16,-8.13, 0.86, 9.56, 2.30, 1.66, 7.66, repro,
2005-11-17,-11.67, -4.31, 15.20, 2.24, 1.59, 7.49, repro,
2005-11-18,-15.29, -9.83, 29.57, 2.23, 1.59, 7.46, repro,
2005-11-19,-17.00, -9.64, 35.30, 2.21, 1.59, 7.44, repro,
2005-11-20,-15.12, -6.36, 32.95, 2.34, 1.64, 7.64, repro,
2005-11-21,-15.59, -6.92, 31.62, 2.38, 1.69, 7.95, repro,
2005-11-22,-12.01, -8.29, 30.56, 2.35, 1.66, 7.73, repro,
2005-11-23,-13.38, -5.70, 31.69, 2.38, 1.68, 7.81, repro,
2005-11-24,-12.23, -5.64, 33.23, 2.29, 1.62, 7.51, repro,
2005-11-25,-11.22, -4.01, 32.55, 2.31, 1.65, 7.67, repro,
2005-11-26,-11.23, -2.95, 26.31, 2.37, 1.67, 7.72, repro,
2005-11-27,-6.67, 0.54, 15.30, 2.42, 1.71, 7.90, repro,
2005-11-28,-8.64, 3.14, -0.70, 2.29, 1.63, 7.64, repro,
2005-11-29,-5.89, 8.03, 2.71, 2.29, 1.62, 7.47, repro,
2005-11-30,-5.14, 2.33, 2.08, 2.33, 1.65, 7.70, repro,
2005-12-01,-6.74, 4.58, 4.31, 2.25, 1.58, 7.56, repro,
2005-12-02,-5.97, -1.84, 15.15, 2.32, 1.64, 7.77, repro,
2005-12-03,-6.37, -8.43, 24.27, 2.24, 1.60, 7.54, repro,
2005-12-04,-6.42, -9.30, 17.94, 2.25, 1.60, 7.51, repro,
2005-12-05,-2.55, 2.00, 1.89, 2.31, 1.63, 7.64, repro,
2005-12-06,-6.42, 3.12, 4.15, 2.29, 1.63, 7.63, repro,
2005-12-07,-5.31, -0.40, 3.25, 2.29, 1.62, 7.56, repro,
2005-12-08,-10.24, 3.22, 4.31, 2.30, 1.63, 7.64, repro,
2005-12-09,-7.20, 3.26, 16.82, 2.24, 1.59, 7.47, repro,
2005-12-10,-12.07, -4.00, 26.80, 2.30, 1.62, 7.58, repro,
2005-12-11,-9.54, -4.15, 24.11, 2.29, 1.61, 7.51, repro,
2005-12-12,-7.77, -5.44, 24.34, 2.28, 1.63, 7.59, repro,
2005-12-13,-7.84, -6.58, 19.77, 2.24, 1.61, 7.51, repro,
2005-12-14,-8.83, 0.99, 2.17, 2.29, 1.63, 7.60, repro,
2005-12-15,-8.56, 3.16, 5.94, 2.32, 1.66, 7.82, repro,
2005-12-16,-7.24, 7.11, 5.04, 2.34, 1.67, 7.79, repro,
2005-12-17,-9.74, 5.31, 6.59, 2.24, 1.61, 7.46, repro,
2005-12-18,-10.62, 7.79, 8.59, 2.25, 1.59, 7.43, repro,
2005-12-19,-5.30, 1.64, 13.52, 2.38, 1.66, 7.83, repro,
2005-12-20,-8.03, 2.09, 5.42, 2.40, 1.65, 7.90, repro,
2005-12-21,-6.41, 3.43, 15.33, 2.46, 1.75, 8.22, repro,
2005-12-22,-4.81, 1.49, 1.33, 2.46, 1.73, 8.07, repro,
2005-12-23,-8.51, 2.42, 2.96, 2.41, 1.70, 8.05, repro,
2005-12-24,-6.60, 1.20, 3.74, 2.67, 1.90, 8.89, repro,
2005-12-25,-5.37, 4.43, 4.69, 2.43, 1.72, 8.16, repro,
2005-12-26,-6.75, 3.87, 9.01, 2.26, 1.61, 7.56, repro,
2005-12-27,-4.92, 3.35, 5.04, 2.51, 1.81, 8.93, repro,
2005-12-28,-5.61, 1.35, 2.01, 2.36, 1.69, 7.92, repro,
2005-12-29,-7.72, 0.84, 4.49, 2.41, 1.74, 8.42, repro,
2005-12-30,-12.68, -1.02, 21.29, 2.38, 1.72, 8.31, repro,
2005-12-31,-23.20, -2.80, 36.33, 2.61, 1.85, 8.35, repro,
2006-01-01,-25.96, -4.35, 39.68, 2.52, 1.84, 8.37, repro,
2006-01-02,-20.39, -8.62, 36.94, 2.40, 1.72, 7.57, repro,
2006-01-03,-17.60, -8.74, 25.40, 2.40, 1.74, 8.32, repro,
2006-01-04,-20.61, -7.22, 34.15, 2.40, 1.71, 8.08, repro,
2006-01-05,-17.23, -7.53, 31.60, 2.65, 1.97, 8.25, repro,
2006-01-06,-16.27, -6.12, 33.80, 2.43, 1.76, 8.35, repro,
2006-01-07,-17.50, -8.99, 35.05, 2.31, 1.66, 7.72, repro,
2006-01-08,-13.14, -5.89, 34.13, 2.51, 1.78, 8.33, repro,
2006-01-09,-12.26, -2.68, 36.05, 2.51, 1.78, 8.54, repro,
2006-01-10,-10.79, -5.40, 34.71, 2.51, 1.79, 8.55, repro,
2006-01-11,-8.74, -5.90, 35.43, 2.50, 1.79, 8.33, repro,
2006-01-12,-14.69, -4.80, 32.78, 2.32, 1.66, 7.73, repro,
2006-01-13,-9.59, -7.79, 31.34, 2.46, 1.77, 8.61, repro,
2006-01-14,-8.57, -4.46, 27.00, 2.32, 1.65, 7.69, repro,
2006-01-15,-5.29, 1.70, 4.94, 2.40, 1.72, 8.04, repro,
2006-01-16,-6.21, 2.09, 5.82, 2.37, 1.72, 8.07, repro,
2006-01-17,-9.81, -2.69, 10.04, 2.33, 1.65, 7.60, repro,
2006-01-18,-12.29, -9.16, 25.15, 2.27, 1.61, 7.48, repro,
2006-01-19,-10.34, -8.62, 29.63, 2.33, 1.68, 7.87, repro,
2006-01-20,-9.11, -9.73, 26.93, 2.29, 1.66, 7.66, repro,
2006-01-21,-10.90, -10.54, 27.26, 2.23, 1.61, 7.50, repro,
2006-01-22,-9.93, -12.44, 19.98, 2.26, 1.61, 7.50, repro,
2006-01-23,-9.88, -11.53, 20.62, 2.26, 1.61, 7.52, repro,
2006-01-24,-8.95, -12.20, 18.89, 2.28, 1.64, 7.68, repro,
2006-01-25,-7.34, -11.23, 23.98, 2.18, 1.55, 7.27, repro,
2006-01-26,-6.78, -11.60, 20.90, 2.19, 1.55, 7.33, repro,
2006-01-27,-8.37, -12.91, 20.35, 2.19, 1.56, 7.33, repro,
2006-01-28,-6.03, -13.77, 21.94, 2.32, 1.64, 7.31, repro,
2006-01-29,-8.48, -12.60, 26.33, 2.21, 1.55, 7.34, repro,
2006-01-30,-6.68, -11.94, 31.72, 2.20, 1.55, 7.33, repro,
2006-01-31,-6.99, -12.24, 25.39, 2.19, 1.55, 7.30, repro,
2006-02-01,-7.32, -12.93, 29.32, 2.23, 1.60, 7.40, repro,
2006-02-02,-5.51, -11.77, 28.74, 2.19, 1.57, 7.36, repro,
2006-02-03,-7.82, -8.62, 28.50, 2.27, 1.59, 7.47, repro,
2006-02-04,-7.69, -9.65, 31.86, 2.20, 1.58, 7.55, repro,
2006-02-05,-6.46, -11.82, 25.50, 2.17, 1.56, 7.27, repro,
2006-02-06,-6.63, -12.28, 24.57, 2.18, 1.57, 7.31, repro,
2006-02-07,-8.06, -11.38, 24.83, 2.17, 1.56, 7.33, repro,
2006-02-08,-7.31, -9.28, 22.97, 2.17, 1.56, 7.31, repro,
2006-02-09,-5.94, -0.15, 11.12, 2.18, 1.57, 7.43, repro,
2006-02-10,-9.79, 2.97, 0.57, 2.20, 1.62, 7.56, repro,
2006-02-11,-6.32, 4.33, 1.12, 2.21, 1.62, 7.72, repro,
2006-02-12,-7.15, 2.05, -5.45, 2.20, 1.59, 7.40, repro,
2006-02-13,-6.86, 0.57, -13.26, 2.36, 1.75, 8.19, repro,
2006-02-14,-4.77, 3.07, -0.99, 2.18, 1.58, 7.35, repro,
2006-02-15,-5.26, 2.59, 2.77, 2.17, 1.58, 7.35, repro,
2006-02-16,-8.81, 2.88, -1.70, 2.17, 1.57, 7.25, repro,
2006-02-17,-6.46, 2.24, -3.74, 2.24, 1.63, 7.74, repro,
2006-02-18,-2.95, 1.80, 6.35, 2.27, 1.67, 7.86, repro,
2006-02-19,-5.55, 1.43, 6.22, 2.25, 1.64, 7.77, repro,
2006-02-20,-5.76, 3.44, -2.77, 2.28, 1.66, 7.73, repro,
2006-02-21,-5.80, 1.27, 3.11, 2.22, 1.64, 7.64, repro,
2006-02-22,-5.31, 1.38, 3.24, 2.19, 1.59, 7.39, repro,
2006-02-23,-6.76, 2.42, -4.71, 2.21, 1.58, 7.48, repro,
2006-02-24,-8.76, 4.75, -3.11, 2.20, 1.58, 7.38, repro,
2006-02-25,-8.65, 9.65, -8.12, 2.27, 1.63, 7.54, repro,
2006-02-26,-6.13, 5.39, 1.40, 2.16, 1.58, 7.32, repro,
2006-02-27,-7.35, 2.59, 9.99, 2.16, 1.57, 7.25, repro,
2006-02-28,-4.74, 2.48, 12.31, 2.23, 1.62, 7.71, repro,
2006-03-01,-6.46, 2.36, 9.94, 2.30, 1.64, 7.64, repro,
2006-03-02,-8.48, 3.45, 16.89, 2.21, 1.59, 7.45, repro,
2006-03-03,-9.40, 3.46, 2.24, 2.27, 1.66, 7.74, repro,
2006-03-04,-7.75, 2.50, 5.16, 2.15, 1.55, 7.21, repro,
2006-03-05,-10.84, 4.62, -10.16, 2.36, 1.71, 7.82, repro,
2006-07-24,-4.19, 2.62, 5.26, 2.31, 1.63, 7.66, repro,
2006-07-25,-6.05, 2.61, 2.30, 2.20, 1.57, 7.43, repro,
2006-07-26,-1.46, 2.71, -2.83, 2.19, 1.56, 7.37, repro,
2006-07-27,-1.70, 2.01, -2.14, 2.20, 1.57, 7.43, repro,
2006-07-28,-3.50, 2.71, 3.38, 2.21, 1.58, 7.42, repro,
2006-07-29,-0.81, 0.55, 4.23, 2.19, 1.55, 7.34, repro,
2006-07-30,-0.45, 0.63, 4.39, 2.28, 1.62, 7.55, repro,
2006-07-31,-6.12, 4.47, 14.16, 2.19, 1.56, 7.36, repro,
2006-08-01,-6.41, 7.74, 25.28, 2.20, 1.56, 7.40, repro,
2006-08-02,-4.19, 2.44, 12.98, 2.23, 1.58, 7.47, repro,
2006-08-03,-6.44, 1.46, 6.41, 2.25, 1.58, 7.50, repro,
2006-08-04,-5.01, 2.27, 12.99, 2.27, 1.64, 7.63, repro,
2006-08-05,-6.01, 3.30, 9.79, 2.26, 1.60, 7.53, repro,
2006-08-06,-5.11, 2.25, 10.20, 2.24, 1.59, 7.50, repro,
2006-08-07,-3.12, -0.43, 10.88, 2.24, 1.58, 7.47, repro,
2006-08-08,-3.10, 1.54, 11.16, 2.23, 1.57, 7.46, repro,
2006-08-09,-4.42, 2.24, 7.82, 2.19, 1.56, 7.36, repro,
2006-08-10,-6.62, 4.22, 21.39, 2.22, 1.58, 7.45, repro,
2006-08-11,1.90, 5.95, 13.60, 2.32, 1.66, 7.99, repro,
2006-08-12,-7.34, 1.78, 10.13, 2.20, 1.56, 7.33, repro,
2006-08-13,-4.41, 0.92, 5.95, 4.98, 3.26, 14.25, repro,
2006-10-11,-2.94, -3.07, -2.77, 11.58, 10.37, 43.69, repro,
2006-10-12,7.36, 10.38, 13.35, 75.59, 112.36, 303.37, repro,
2006-10-21,115.77, 191.57, -317.21, 98.87, 130.27, 212.20, repro,
2006-10-27,-1.03, 4.92, -8.50, 134.04, 106.94, 196.27, repro,
2006-10-28,11.17, 38.23, 8.90, 102.10, 97.25, 260.44, repro,
2006-11-21,70.50, 237.19, -56.05, 674.52, 789.28, 2185.30, repro,
2006-11-22,8.37, -7.54, 11.00, 50.95, 61.77, 94.55, repro,
2006-12-01,-32.79, -14.46, 10.05, 43.58, 44.48, 137.75, repro,
2006-12-22,-7.13, -27.97, -9.63, 39.37, 110.50, 118.39, repro,
2006-12-23,53.15, -378.22, -141.34, 97.34, 566.55, 276.40, repro,
2006-12-26,8.74, -67.12, -19.47, 51.93, 195.61, 149.42, repro,
2007-01-04,-6.67, -23.13, -15.71, 49.79, 259.98, 138.99, repro,
2007-01-13,-6.24, -1.04, -13.43, 12.47, 10.21, 63.18, repro,
2007-01-15,-96.00, -202.44, 129.27, 222.91, 716.02, 663.57, repro,
2007-01-24,5.76, 57.81, -41.47, 56.00, 349.03, 232.52, repro,
2007-02-13,-2.70, 18.65, 29.13, 104.70, 156.45, 154.43, repro,
2007-02-18,-18.88, 39.95, -33.72, 206.75, 385.89, 175.34, repro,
2007-02-23,-37.47, -65.68, 60.78, 339.30, 770.17, 764.70, repro,
2007-03-02,-16.65, -17.64, -5.00, 122.70, 237.50, 208.19, repro,
2007-03-13,45.82, 24.13, -68.46, 329.03, 140.17, 528.67, repro,
2007-03-17,-1.92, -30.51, 6.32, 111.02, 112.60, 212.73, repro,
2007-03-18,12.74, -24.31, -67.21, 58.83, 99.96, 143.84, repro,
2007-03-19,-6.01, 3.42, 3.48, 34.59, 62.36, 95.00, repro,
2007-03-22,9.86, -8.02, -42.72, 167.68, 327.53, 385.40, repro,
2007-03-24,-5.47, -1.57, 1.42, 10.97, 8.90, 56.32, repro,
2007-03-25,27.57, 21.19, 14.64, 146.25, 284.30, 255.33, repro,
2007-03-28,-17.19, -14.48, -97.99, 82.30, 117.86, 429.39, repro,
2007-03-29,-12.32, -256.05, -62.24, 157.08, 590.19, 573.97, repro,
2007-04-05,2.67, -5.52, -15.13, 13.13, 15.14, 51.61, repro,
2007-04-06,-19.16, -7.84, -19.95, 90.44, 97.06, 285.01, repro,
2007-04-07,-4.99, 4.58, 5.20, 9.89, 9.54, 43.63, repro,
2007-04-08,-75.81, 476.15, 233.43, 354.64, 1291.63, 1598.77, repro,
2007-04-11,-12.87, -15.22, 39.28, 36.20, 50.59, 86.64, repro,
2007-04-12,-5.34, 2.45, 10.97, 6.10, 4.93, 20.27, repro,
2007-04-13,-4.63, 1.30, 13.26, 4.19, 3.19, 14.48, repro,
2007-04-14,-5.68, -0.01, 8.85, 5.23, 3.96, 17.51, repro,
2007-04-15,-6.47, 8.76, 0.41, 16.17, 12.52, 50.88, repro,
2007-04-18,-1.71, 1.70, 15.27, 6.85, 5.29, 23.50, repro,
2007-04-19,-3.12, -0.99, -3.34, 6.51, 5.22, 21.75, repro,
2007-04-20,-3.33, -1.03, 7.72, 10.39, 11.36, 38.61, repro,
2007-04-21,-6.94, 1.89, 8.49, 9.68, 6.37, 28.47, repro,
2007-04-22,-13.14, -38.57, 23.14, 87.12, 176.77, 136.25, repro,
2007-04-23,-7.61, 2.84, 13.35, 6.99, 6.25, 21.62, repro,
2007-04-24,-6.71, -2.06, -0.95, 9.76, 7.61, 30.54, repro,
2007-04-25,-3.12, -3.17, 15.03, 9.85, 8.41, 31.53, repro,
2007-04-26,-7.22, 3.17, 4.39, 7.57, 6.37, 24.80, repro,
2007-04-27,-11.25, -0.25, 20.17, 9.00, 9.23, 27.89, repro,
2007-04-29,-12.49, -0.26, -0.04, 25.80, 11.56, 85.12, repro,
2007-04-30,-5.22, 1.52, 9.54, 5.14, 4.07, 18.32, repro,
2007-05-01,-3.51, 0.26, 1.99, 7.18, 5.68, 22.58, repro,
2007-05-02,-10.74, 1.83, -6.58, 5.63, 3.97, 18.68, repro,
2007-05-03,-2.74, -2.73, 7.28, 6.73, 4.97, 22.18, repro,
2007-05-04,-4.39, -4.09, 13.34, 9.82, 7.66, 32.58, repro,
2007-05-05,-14.26, -0.61, 0.86, 5.60, 4.34, 17.80, repro,
2007-05-06,-10.88, -4.47, 4.62, 5.65, 3.93, 17.92, repro,
2007-05-09,0.18, 0.10, 1.36, 6.97, 5.59, 21.71, repro,
2007-05-12,-1.92, 1.70, 14.49, 8.82, 9.10, 30.22, repro,
2007-05-13,-12.71, 3.37, 19.74, 6.56, 5.05, 22.98, repro,
2007-05-16,6.02, 11.43, -42.11, 44.26, 29.14, 71.83, repro,
2007-06-04,-7.72, 1.86, -5.94, 8.56, 6.55, 29.00, repro,
2007-06-05,-11.67, -0.05, -21.34, 9.77, 5.73, 30.43, repro,
2007-06-10,-9.53, 1.14, 9.17, 7.43, 5.16, 22.71, repro,
2007-06-11,-10.77, 3.33, -3.85, 9.79, 6.03, 28.52, repro,
2007-06-15,-26.33, -1.81, 38.71, 186.44, 328.84, 383.60, repro,
2007-06-16,-3.01, 0.23, -1.18, 16.23, 9.35, 46.71, repro,
2007-06-19,-8.42, -1.51, 8.97, 12.19, 7.95, 40.10, repro,
2007-07-26,-9.90, 4.04, 1.58, 8.64, 5.83, 31.29, repro,
2007-07-27,-17.16, 2.61, 13.02, 14.58, 13.43, 58.32, repro,
2007-08-28,-12.22, 0.61, 8.20, 13.24, 8.68, 47.76, repro,
2007-08-29,8.71, 30.22, -10.34, 34.73, 57.51, 65.24, repro,
2007-08-30,-48.90, -60.24, -2.70, 431.87, 525.08, 1189.68, repro,
2007-09-01,-8.57, 5.01, 14.59, 2.55, 1.83, 8.72, repro,
2007-09-02,-4.42, 3.44, 13.18, 2.65, 1.91, 9.14, repro,
2007-09-03,-6.97, 1.38, 0.26, 2.44, 1.73, 7.74, repro,
2007-09-04,-10.35, 5.43, 12.93, 2.30, 1.61, 7.38, repro,
2007-09-05,-9.24, 3.63, 9.31, 2.29, 1.62, 7.44, repro,
2007-09-06,-6.83, 3.19, 6.68, 2.30, 1.62, 7.48, repro,
2007-09-07,-6.82, 1.69, 14.13, 2.31, 1.63, 7.49, repro,
2007-09-08,-15.57, 2.73, 9.04, 2.40, 1.69, 7.74, repro,
2007-09-09,-10.60, 2.50, 16.81, 2.36, 1.65, 7.52, repro,
2007-09-10,-11.61, 2.16, 6.71, 2.55, 1.81, 8.20, repro,
2007-09-11,-7.88, 1.71, -1.14, 2.32, 1.63, 7.55, repro,
2007-09-12,-5.17, 0.51, 10.32, 2.38, 1.67, 7.68, repro,
2007-09-13,-10.46, 1.53, -0.86, 2.30, 1.61, 7.42, repro,
2007-09-14,-7.19, 2.25, 9.08, 2.27, 1.59, 7.29, repro,
2007-09-15,-9.47, 3.17, 5.18, 2.34, 1.67, 7.57, repro,
2007-09-16,-7.50, 3.17, 8.82, 2.30, 1.63, 7.49, repro,
2007-09-17,-6.36, 2.68, 7.96, 2.32, 1.63, 7.56, repro,
2007-09-18,-14.17, 2.16, -6.69, 2.34, 1.65, 7.49, repro,
2007-09-19,-4.50, 6.98, 21.77, 2.26, 1.59, 7.43, repro,
2007-09-20,-6.62, 2.66, -2.54, 2.19, 1.54, 7.12, repro,
2007-09-21,-6.89, 2.36, 8.31, 2.21, 1.56, 7.22, repro,
2007-09-22,-7.03, 3.87, 7.30, 2.20, 1.56, 7.23, repro,
2007-09-23,-8.33, 0.14, 19.96, 2.31, 1.60, 7.57, repro,
2007-09-24,-4.71, 0.75, 16.07, 2.25, 1.56, 7.22, repro,
2007-09-25,-7.03, -1.13, 7.29, 2.27, 1.60, 7.37, repro,
2007-09-26,-7.66, 0.42, 0.14, 2.20, 1.56, 7.21, repro,
2007-09-27,-8.82, 2.68, 4.38, 2.36, 1.66, 7.53, repro,
2007-09-28,-8.72, 3.30, 7.51, 2.26, 1.59, 7.34, repro,
2007-09-29,-7.67, 6.55, 4.74, 2.25, 1.56, 7.26, repro,
2007-09-30,-6.35, 0.87, 3.59, 2.20, 1.53, 7.10, repro,
2007-10-01,-11.44, 7.33, -8.29, 2.26, 1.57, 7.27, repro,
2007-10-02,-12.06, 2.75, -0.72, 2.39, 1.67, 7.61, repro,
2007-10-03,-9.27, 5.46, 2.70, 2.27, 1.61, 7.37, repro,
2007-10-04,-4.15, 5.95, 9.90, 2.27, 1.59, 7.34, repro,
2007-10-05,-11.39, 6.79, -3.98, 2.21, 1.55, 7.18, repro,
2007-10-06,-9.96, 6.38, 4.86, 2.19, 1.53, 7.07, repro,
2007-10-07,-9.94, 3.91, 11.53, 2.19, 1.54, 7.15, repro,
2007-10-08,-8.83, 3.38, 7.36, 2.32, 1.67, 7.66, repro,
2007-10-09,-6.73, 2.03, 14.78, 2.36, 1.69, 7.62, repro,
2007-10-10,-6.97, 3.12, 5.80, 2.25, 1.63, 7.51, repro,
2007-10-11,-8.60, 4.89, 19.58, 2.19, 1.53, 7.10, repro,
