PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5650848850 North Latitude, -120.0916112970 East Longitude, 25.34734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-26,0.00, 0.00, 0.94, 7.84, 6.84, 38.44, repro,
2006-12-27,1.56, -0.50, 0.00, 2.02, 1.79, 7.89, repro,
2006-12-28,1.65, -2.31, -3.51, 2.24, 2.07, 8.93, repro,
2007-01-27,2.08, -2.03, -3.35, 2.17, 1.89, 8.08, repro,
2007-01-28,1.93, -1.10, -10.25, 1.90, 1.63, 7.19, repro,
2007-01-29,3.03, -0.34, -7.97, 2.09, 1.74, 7.71, repro,
2007-01-30,2.46, -0.59, -6.83, 1.99, 1.68, 7.50, repro,
2007-01-31,2.04, -1.98, 0.38, 1.98, 1.73, 7.57, repro,
2007-02-01,2.02, -1.42, 4.79, 2.00, 1.73, 7.52, repro,
2007-02-02,2.86, -0.97, -5.65, 1.93, 1.62, 7.25, repro,
2007-02-03,2.63, -1.60, -9.37, 1.92, 1.63, 7.29, repro,
2007-02-04,2.18, -1.07, -10.08, 1.88, 1.60, 7.03, repro,
2007-02-05,2.16, -1.60, -8.20, 1.96, 1.67, 7.25, repro,
2007-02-06,1.57, -2.04, -2.33, 2.39, 1.99, 8.95, repro,
2007-02-07,2.69, 0.53, 0.91, 2.81, 2.35, 10.44, repro,
2007-02-08,1.39, 0.56, -12.02, 2.41, 2.13, 9.23, repro,
2007-02-09,1.49, -0.50, -2.92, 1.91, 1.66, 7.27, repro,
2007-02-10,1.54, -0.88, -0.92, 1.90, 1.62, 7.14, repro,
2007-02-11,2.15, -3.58, 5.53, 1.91, 1.62, 7.15, repro,
2007-02-12,3.26, -2.09, -1.71, 1.90, 1.61, 7.14, repro,
2007-02-13,3.28, -2.19, 0.09, 1.88, 1.61, 7.11, repro,
2007-02-14,3.36, -1.27, -3.92, 1.88, 1.60, 7.07, repro,
2007-02-15,4.18, -0.67, -2.58, 2.18, 1.79, 8.11, repro,
2007-02-16,4.54, -2.02, 1.78, 1.95, 1.65, 7.34, repro,
2007-02-17,4.57, -1.49, 0.77, 2.07, 1.81, 7.83, repro,
2007-02-18,3.08, -2.30, 7.50, 2.00, 1.70, 7.47, repro,
2007-02-19,3.19, -2.19, 10.78, 1.93, 1.65, 7.27, repro,
2007-02-20,2.75, -2.50, 10.59, 1.90, 1.62, 7.17, repro,
2007-02-21,2.98, -2.34, 7.26, 1.92, 1.62, 7.23, repro,
2007-02-22,2.35, -0.55, 7.47, 1.94, 1.64, 7.29, repro,
2007-02-23,3.38, -0.44, 3.75, 2.00, 1.70, 7.53, repro,
2007-02-24,2.76, -2.75, 5.42, 1.90, 1.60, 7.12, repro,
2007-02-25,1.52, -2.85, 10.11, 1.89, 1.61, 7.10, repro,
2007-02-26,0.70, -1.65, 10.42, 1.92, 1.62, 7.21, repro,
2007-02-27,1.66, -3.04, 14.34, 2.63, 2.10, 9.92, repro,
2010-09-15,2.28, -0.97, -75.60, 4.79, 4.34, 20.48, repro,
2010-09-16,4.86, 0.85, -57.08, 1.99, 1.65, 7.42, repro,
2010-09-17,4.10, -0.42, -52.76, 1.92, 1.56, 7.04, repro,
2010-09-18,3.81, -1.38, -57.79, 1.92, 1.57, 7.02, repro,
2010-09-19,3.84, 0.30, -53.34, 1.90, 1.58, 7.02, repro,
2010-09-20,5.36, -0.10, -47.07, 1.93, 1.57, 7.03, repro,
2010-09-21,3.04, 0.49, -52.83, 1.93, 1.60, 7.15, repro,
2010-09-22,1.03, -1.55, -46.94, 1.95, 1.61, 7.23, repro,
2010-09-23,3.31, -2.27, -50.16, 1.95, 1.56, 7.07, repro,
2010-09-24,3.48, -0.76, -54.60, 1.90, 1.56, 6.93, repro,
2010-09-25,4.68, 0.47, -59.95, 1.92, 1.56, 6.98, repro,
2010-09-26,4.00, 0.99, -56.59, 1.92, 1.56, 7.00, repro,
2010-09-27,2.91, -0.61, -49.12, 2.04, 1.70, 7.31, repro,
2010-09-28,4.56, -0.37, -48.05, 1.99, 1.65, 7.11, repro,
2010-09-29,4.67, -0.40, -49.70, 1.92, 1.56, 6.97, repro,
2010-09-30,4.28, 0.70, -51.40, 1.95, 1.57, 7.07, repro,
2010-10-01,3.84, 0.02, -53.04, 1.96, 1.58, 7.16, repro,
2010-10-02,4.91, -1.17, -44.27, 1.94, 1.58, 7.13, repro,
2010-10-03,1.72, -1.88, -50.36, 1.95, 1.58, 7.11, repro,
2010-10-04,3.82, -1.14, -50.72, 1.95, 1.59, 7.10, repro,
2010-10-05,3.24, -0.84, -52.70, 1.93, 1.57, 7.07, repro,
2010-10-06,5.30, 0.39, -52.83, 1.92, 1.57, 7.06, repro,
2010-10-07,4.85, -1.28, -50.12, 1.95, 1.60, 7.14, repro,
2010-10-08,3.61, -1.02, -52.40, 2.02, 1.64, 7.30, repro,
2010-10-09,2.85, -2.69, -53.11, 1.98, 1.59, 7.16, repro,
2010-10-10,2.66, -2.01, -55.18, 1.98, 1.59, 7.17, repro,
2010-10-11,3.02, -1.46, -53.55, 1.99, 1.59, 7.24, repro,
2010-10-12,3.91, -1.97, -54.64, 1.96, 1.57, 7.14, repro,
2010-10-13,2.73, -3.01, -52.45, 1.95, 1.57, 7.08, repro,
2010-10-14,2.97, -2.20, -56.09, 1.95, 1.59, 7.13, repro,
2010-10-15,1.01, -1.25, -52.24, 1.95, 1.59, 7.16, repro,
2010-10-16,1.60, -1.81, -52.71, 1.96, 1.58, 7.11, repro,
2010-10-17,0.88, -1.57, -39.29, 2.00, 1.64, 7.38, repro,
2010-10-18,1.06, -3.33, -60.88, 1.98, 1.62, 7.19, repro,
2010-10-19,3.42, -2.49, -51.85, 2.04, 1.67, 7.31, repro,
2010-10-20,1.74, -1.96, -49.34, 1.95, 1.58, 7.12, repro,
2010-10-21,2.82, -2.15, -46.33, 1.95, 1.58, 7.03, repro,
2010-10-22,3.28, -2.81, -42.72, 1.94, 1.58, 7.07, repro,
2010-10-23,2.93, -0.97, -43.46, 1.95, 1.59, 7.08, repro,
2010-10-24,2.81, -1.64, -47.84, 1.94, 1.58, 7.09, repro,
2010-10-25,2.16, -1.93, -45.11, 1.97, 1.60, 7.23, repro,
2010-10-26,5.04, -2.71, -39.39, 1.93, 1.57, 7.05, repro,
2010-10-27,3.87, -2.50, -42.26, 1.92, 1.58, 7.08, repro,
2010-10-28,4.12, -1.97, -47.15, 1.91, 1.57, 7.03, repro,
2010-10-29,4.61, -0.77, -51.67, 1.92, 1.58, 7.06, repro,
2010-10-30,3.74, -0.43, -46.39, 1.91, 1.57, 7.02, repro,
2010-10-31,3.95, -1.04, -50.33, 2.06, 1.79, 7.72, repro,
2010-11-01,2.55, -1.13, -47.86, 1.98, 1.66, 7.31, repro,
2010-11-02,4.53, -0.47, -51.84, 1.92, 1.58, 7.09, repro,
2010-11-03,5.28, -0.32, -54.27, 1.92, 1.57, 7.08, repro,
2010-11-04,4.75, -0.03, -52.04, 1.91, 1.56, 7.02, repro,
2010-11-05,4.21, -1.24, -42.52, 1.93, 1.59, 7.07, repro,
2010-11-06,1.33, -1.97, -39.51, 1.95, 1.58, 7.09, repro,
2010-11-07,3.41, -2.47, -45.51, 1.91, 1.56, 7.05, repro,
