PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.3334368374 North Latitude, -148.4727484548 East Longitude, 17.09660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-06,0.00, 0.00, 0.00, 3.20, 2.35, 12.85, repro,
2002-11-07,1.87, 1.98, 4.72, 2.94, 2.22, 11.65, repro,
2002-11-08,1.56, -0.31, -8.10, 2.58, 1.87, 10.24, repro,
2002-11-09,0.48, 1.45, -6.23, 2.60, 1.82, 9.98, repro,
2002-11-10,0.26, 0.62, -22.50, 2.89, 2.01, 10.94, repro,
2002-11-11,-0.90, 0.36, -6.90, 2.87, 2.09, 11.00, repro,
2002-11-12,0.28, -0.48, -18.80, 2.90, 2.17, 11.35, repro,
2002-11-13,-0.71, 0.10, -10.46, 2.83, 2.15, 11.10, repro,
2002-11-14,0.41, -2.89, -20.61, 2.74, 1.95, 10.68, repro,
2002-11-15,-1.74, -2.18, -12.69, 2.91, 2.12, 10.72, repro,
2002-11-16,-1.32, -1.88, -4.29, 2.61, 1.94, 10.14, repro,
2002-11-17,-0.26, -0.84, 3.80, 2.67, 1.92, 10.50, repro,
2002-11-18,0.98, 0.04, 5.62, 3.42, 2.74, 15.30, repro,
2002-11-19,0.65, 0.59, 3.92, 2.79, 2.08, 11.28, repro,
2002-11-20,-1.74, -0.82, -8.44, 2.93, 2.17, 11.42, repro,
2002-11-21,-2.86, 1.88, -11.32, 3.44, 2.68, 13.22, repro,
2002-11-22,-3.80, 2.67, -8.88, 3.11, 2.20, 11.71, repro,
2002-11-23,-0.37, 1.82, -7.40, 3.10, 2.21, 11.57, repro,
2002-11-24,-1.80, 2.57, -5.06, 2.90, 2.02, 11.61, repro,
2002-11-25,-1.34, 1.73, -11.63, 2.84, 2.02, 10.62, repro,
2002-11-26,-1.51, 1.51, -11.30, 2.75, 1.93, 10.15, repro,
2002-11-27,-2.13, 1.47, -2.61, 2.99, 2.14, 11.55, repro,
2002-11-28,-2.54, 2.53, -3.76, 2.84, 1.99, 11.06, repro,
2002-11-29,-3.96, 1.94, -17.94, 2.67, 1.94, 10.42, repro,
2002-11-30,-0.60, 2.37, -3.04, 3.10, 2.20, 12.30, repro,
2002-12-01,-3.77, 1.07, -9.75, 3.16, 2.19, 11.40, repro,
2002-12-02,-3.83, -1.45, -12.10, 2.77, 1.96, 10.70, repro,
2002-12-03,-4.15, -0.92, -19.77, 2.68, 1.92, 10.22, repro,
2002-12-04,-2.25, 0.03, -18.65, 3.06, 2.41, 11.79, repro,
2002-12-05,-6.49, 0.26, -27.94, 2.61, 1.92, 10.00, repro,
2002-12-06,-3.63, -0.62, -10.01, 2.71, 2.02, 10.88, repro,
2002-12-07,-2.10, 0.00, -9.73, 2.99, 2.15, 11.15, repro,
2002-12-08,-0.88, -0.34, -10.37, 2.69, 1.97, 10.89, repro,
2002-12-09,-2.73, -0.30, -6.03, 2.44, 1.81, 9.51, repro,
2002-12-10,-1.71, 1.46, -3.53, 2.55, 1.90, 10.24, repro,
2002-12-11,-1.24, 1.41, -3.56, 2.48, 1.83, 9.60, repro,
2002-12-12,-0.58, 1.99, -3.35, 2.58, 1.86, 9.89, repro,
2002-12-13,-0.08, 0.50, 6.98, 2.52, 1.83, 9.81, repro,
2002-12-14,3.51, -1.31, -7.89, 3.07, 2.37, 12.72, repro,
2002-12-15,-0.09, 1.04, -6.82, 2.72, 1.96, 10.74, repro,
2002-12-16,1.02, 3.09, -4.94, 2.68, 1.97, 10.48, repro,
2002-12-17,-0.64, -0.03, -3.62, 2.59, 1.88, 10.04, repro,
2002-12-18,-2.58, -0.31, -1.78, 2.61, 1.91, 9.92, repro,
2002-12-19,-0.01, -0.59, -16.63, 3.82, 3.24, 15.13, repro,
2002-12-20,2.57, 3.20, -11.89, 3.23, 2.37, 13.00, repro,
2002-12-21,-1.48, 1.66, -3.30, 2.87, 2.05, 11.38, repro,
2002-12-22,-0.28, 1.25, -9.59, 2.92, 2.24, 11.21, repro,
2002-12-23,0.03, 2.78, -4.84, 3.33, 2.46, 12.83, repro,
2002-12-24,-3.51, 3.04, 0.23, 3.18, 2.35, 13.09, repro,
2002-12-25,-0.84, -0.38, -2.50, 2.92, 2.20, 12.24, repro,
2002-12-26,-4.00, 0.29, -10.39, 2.81, 2.07, 11.06, repro,
2002-12-27,-1.28, 2.61, -13.41, 3.96, 2.72, 14.34, repro,
2002-12-28,-2.72, 1.67, -14.04, 2.84, 2.06, 10.67, repro,
2002-12-29,-0.57, 3.46, -9.05, 2.73, 1.96, 10.36, repro,
2002-12-30,-2.91, 1.75, -16.33, 2.77, 1.94, 10.47, repro,
2002-12-31,0.11, 0.14, -13.64, 2.55, 1.85, 9.94, repro,
2003-01-01,-0.16, -0.73, -6.43, 2.76, 1.97, 10.96, repro,
2003-01-02,-2.83, 0.23, -9.24, 2.67, 1.98, 10.83, repro,
2003-01-03,-2.45, 3.86, -8.98, 3.91, 2.92, 15.81, repro,
2003-01-04,-0.53, 1.90, -0.85, 2.83, 2.02, 11.28, repro,
2003-01-05,-2.45, 0.20, -5.87, 2.89, 2.00, 11.32, repro,
2003-01-06,-2.61, 1.40, -5.09, 2.62, 1.85, 10.04, repro,
2003-01-07,-3.04, 1.65, -3.60, 2.82, 2.01, 10.91, repro,
2003-01-08,-3.69, 1.06, -22.10, 2.58, 1.88, 10.19, repro,
2003-01-09,-3.01, 2.11, -15.48, 2.55, 1.83, 9.84, repro,
2003-01-10,-0.96, 2.12, -6.33, 3.00, 2.22, 11.97, repro,
2003-01-11,-3.16, 1.75, -5.39, 2.68, 1.90, 10.24, repro,
2003-01-12,-4.62, 3.23, -9.29, 2.82, 2.06, 10.81, repro,
2003-01-13,-3.86, 2.42, -14.76, 2.66, 1.92, 10.40, repro,
2003-01-14,-1.40, 4.18, -6.93, 2.82, 2.02, 10.75, repro,
2003-01-15,-2.00, 3.21, -19.61, 2.69, 1.88, 10.41, repro,
2003-01-16,-2.72, 2.78, -15.65, 2.59, 1.87, 10.37, repro,
2003-01-17,-2.60, 4.72, -25.74, 2.76, 1.93, 10.95, repro,
2003-01-18,-2.95, 3.64, -17.34, 2.72, 1.96, 10.90, repro,
2003-01-19,-1.56, -0.43, -5.39, 3.17, 2.27, 12.48, repro,
2003-01-20,-1.32, 4.18, -27.26, 2.94, 2.08, 11.32, repro,
2003-01-21,-5.70, 4.41, -23.39, 2.88, 2.12, 11.31, repro,
2003-01-22,-5.37, 4.99, -23.46, 2.87, 2.23, 11.68, repro,
2003-01-23,-4.15, 6.33, -19.50, 3.44, 2.39, 14.60, repro,
2003-01-24,-4.79, 0.62, -15.15, 3.18, 2.22, 12.30, repro,
2003-01-25,-1.93, 2.99, -14.76, 3.58, 2.46, 12.85, repro,
2003-01-26,-0.75, 1.28, -0.95, 3.07, 2.21, 12.37, repro,
2003-01-27,-5.33, 1.26, -13.91, 2.73, 1.97, 10.82, repro,
2003-01-28,-4.53, 4.09, -20.73, 2.96, 2.08, 11.83, repro,
2003-01-29,-6.22, 1.37, -17.30, 3.06, 2.30, 12.58, repro,
2003-01-30,0.58, 3.00, -11.47, 4.17, 2.97, 16.27, repro,
2003-01-31,-4.10, 4.58, 0.90, 3.38, 2.35, 12.56, repro,
2003-02-01,-6.52, 4.62, -7.11, 3.44, 2.41, 13.60, repro,
2003-02-02,-3.86, 0.46, -9.04, 6.15, 6.25, 23.84, repro,
2003-02-03,-2.79, 2.62, -5.71, 3.52, 2.47, 13.89, repro,
2003-02-04,-1.81, 3.68, -4.78, 3.34, 2.39, 12.72, repro,
2003-02-05,-4.17, 4.17, -17.51, 3.00, 2.26, 11.73, repro,
2003-02-06,-2.59, 1.48, -7.78, 3.14, 2.34, 12.99, repro,
2003-02-07,-3.98, 4.30, -16.05, 3.28, 2.41, 13.37, repro,
2003-02-08,-6.32, 4.14, -17.65, 2.92, 2.10, 11.03, repro,
2003-02-09,-4.36, 3.82, -15.15, 3.69, 2.59, 13.68, repro,
2003-02-10,0.19, 3.03, 1.58, 3.60, 2.70, 15.29, repro,
2003-02-11,-2.25, 3.47, -8.40, 3.14, 2.30, 13.34, repro,
2003-02-12,-1.61, 4.23, -13.29, 2.88, 2.12, 11.44, repro,
2003-02-13,-4.28, 4.44, -36.56, 2.88, 2.10, 11.31, repro,
2003-02-14,-6.46, 1.80, -37.75, 3.00, 2.14, 11.54, repro,
2003-02-15,-3.33, 3.69, -18.82, 2.97, 2.05, 11.98, repro,
2003-02-16,-0.81, 3.74, -22.38, 3.17, 2.21, 11.91, repro,
2003-02-17,-0.27, 4.50, -21.17, 2.98, 2.14, 11.66, repro,
2003-02-18,-3.00, 3.96, -23.31, 2.76, 1.98, 10.98, repro,
2003-02-19,-1.51, 4.23, -27.28, 3.06, 2.25, 12.29, repro,
2003-02-20,-0.83, 4.03, -17.31, 2.84, 2.01, 10.99, repro,
2003-02-21,-1.05, 3.99, -22.23, 2.71, 1.96, 10.69, repro,
2003-02-22,0.56, 3.97, -17.09, 2.79, 2.03, 11.77, repro,
2003-02-23,-0.56, 4.43, -22.33, 2.77, 2.01, 11.07, repro,
2003-02-24,-2.33, 4.78, -19.88, 2.70, 1.94, 11.01, repro,
2003-02-25,-1.06, 4.43, -10.33, 2.67, 1.92, 10.78, repro,
2003-02-26,-2.23, 2.36, -16.52, 2.80, 2.08, 11.52, repro,
2003-02-27,0.53, 2.55, -3.89, 3.93, 2.77, 14.55, repro,
2003-02-28,-0.49, 3.15, -15.33, 3.09, 2.25, 12.12, repro,
2003-03-01,-2.07, 6.00, -19.19, 2.95, 2.19, 12.21, repro,
2003-03-02,0.04, 4.87, -17.96, 3.32, 2.44, 13.21, repro,
2003-03-03,1.68, 4.37, -4.29, 3.23, 2.15, 12.18, repro,
2003-03-04,-0.54, 2.03, -32.34, 3.76, 2.98, 15.16, repro,
2003-03-05,-0.21, 5.23, -22.75, 3.10, 2.22, 11.84, repro,
2003-03-06,-4.66, 6.46, -20.25, 3.96, 3.09, 16.52, repro,
2003-03-07,1.43, 3.69, -0.51, 3.13, 2.33, 13.69, repro,
2003-03-08,-2.74, 5.28, -22.24, 3.43, 2.77, 14.10, repro,
2003-03-09,-3.32, 3.19, -26.83, 2.78, 2.03, 10.84, repro,
2003-03-10,-2.05, 2.84, -9.56, 3.13, 2.30, 12.78, repro,
2003-03-11,-2.88, 2.27, -22.59, 2.89, 2.04, 11.30, repro,
2003-03-12,-2.37, 4.62, -14.03, 2.85, 1.99, 10.94, repro,
2003-03-13,-0.37, 6.07, -15.17, 2.88, 2.07, 11.48, repro,
2003-03-14,-0.20, 4.29, -8.33, 3.10, 2.23, 12.31, repro,
2003-03-15,-2.27, 5.07, -25.27, 3.14, 2.44, 12.28, repro,
2003-03-16,3.84, 7.36, 0.75, 3.33, 2.32, 12.83, repro,
2003-03-17,-3.10, 3.91, -12.13, 3.38, 2.52, 14.22, repro,
2003-03-18,-1.09, 4.24, -8.76, 2.83, 2.02, 11.64, repro,
2003-03-19,-2.99, 4.57, -5.33, 2.71, 1.98, 10.84, repro,
2003-03-20,-2.10, 3.33, -1.10, 3.15, 2.35, 14.04, repro,
2003-03-21,0.07, 4.69, -8.65, 2.67, 2.03, 11.32, repro,
2003-03-22,-2.70, 3.49, -4.58, 2.72, 1.96, 11.08, repro,
2003-03-23,0.17, 4.63, 1.38, 2.62, 1.94, 11.15, repro,
2003-03-24,-1.43, 5.34, -7.04, 2.56, 1.83, 10.77, repro,
2003-03-25,-1.68, 4.32, -17.97, 2.43, 1.77, 9.97, repro,
2003-03-26,-1.49, 2.60, -18.10, 2.42, 1.77, 10.14, repro,
2003-03-27,-5.61, 4.23, -21.82, 2.92, 2.15, 12.58, repro,
2003-03-28,-0.67, 5.23, -11.53, 2.78, 2.08, 12.28, repro,
2003-03-29,-5.96, 3.60, -22.20, 3.18, 2.36, 13.67, repro,
2003-03-30,-1.51, 5.14, 7.94, 3.86, 2.52, 14.96, repro,
2003-03-31,-3.39, 2.88, -1.04, 3.24, 2.38, 13.49, repro,
2003-04-01,-2.58, 5.18, -12.51, 3.20, 2.32, 13.54, repro,
2003-04-02,-3.79, 6.49, -3.49, 2.99, 2.32, 13.10, repro,
2003-04-03,-5.50, 5.20, -17.06, 2.57, 1.88, 10.35, repro,
2003-04-04,-1.15, 7.94, -23.67, 2.91, 2.21, 11.80, repro,
2003-04-05,-4.72, 4.41, -9.98, 2.84, 2.01, 11.40, repro,
2003-04-06,-1.79, 4.15, -14.16, 2.39, 1.78, 9.89, repro,
2003-04-07,-0.27, 5.43, -9.53, 2.54, 1.89, 10.47, repro,
2003-04-08,-3.47, 4.65, -8.90, 2.69, 1.99, 11.27, repro,
2003-04-09,-4.79, 6.48, 2.99, 2.77, 2.06, 11.57, repro,
2003-04-10,-4.13, 5.57, -18.42, 2.93, 2.22, 12.50, repro,
2003-04-11,-1.41, 5.18, -19.60, 2.56, 1.92, 10.81, repro,
2003-04-12,-0.68, 4.65, -15.70, 2.39, 1.76, 9.63, repro,
2003-04-13,-1.52, 6.55, -20.62, 2.42, 1.75, 9.90, repro,
2003-04-14,-4.27, 6.29, -15.91, 2.35, 1.77, 9.49, repro,
2003-04-15,-2.45, 5.76, -6.95, 2.56, 1.87, 10.65, repro,
2003-04-16,-0.46, 6.09, -8.71, 2.59, 1.93, 10.56, repro,
2003-04-17,-3.44, 8.66, 2.47, 2.80, 2.14, 12.30, repro,
2003-04-18,-2.53, 6.02, -10.70, 2.56, 1.90, 10.81, repro,
2003-04-19,-4.94, 7.08, -16.75, 2.37, 1.76, 9.54, repro,
2003-04-20,-3.62, 6.32, -15.41, 2.74, 1.94, 11.03, repro,
2003-04-21,-3.66, 6.52, -18.85, 2.72, 2.02, 10.85, repro,
2003-04-22,-2.65, 4.72, -7.93, 2.93, 2.14, 11.49, repro,
2003-04-23,-6.01, 4.56, -16.08, 2.54, 1.89, 10.84, repro,
2003-04-24,-4.60, 7.86, -16.64, 2.82, 2.17, 12.73, repro,
2003-04-25,-4.87, 7.74, -15.02, 2.88, 2.09, 11.88, repro,
2003-04-26,-5.05, 9.08, -19.68, 2.76, 2.06, 11.20, repro,
2003-04-27,-3.95, 7.51, -20.19, 2.66, 1.90, 10.82, repro,
2003-04-28,-3.37, 5.18, -21.13, 2.89, 2.19, 11.92, repro,
2003-04-29,-7.08, 7.09, -25.43, 2.63, 1.86, 10.51, repro,
2003-04-30,-4.08, 7.73, -22.98, 2.87, 2.09, 11.47, repro,
2003-05-01,-6.65, 7.43, -22.36, 2.95, 2.11, 11.67, repro,
2003-05-02,-5.82, 8.60, -32.59, 2.60, 1.91, 10.25, repro,
2003-05-03,-3.78, 6.82, -29.36, 2.44, 1.78, 10.01, repro,
2003-05-04,-6.16, 6.11, -24.01, 2.40, 1.75, 9.68, repro,
2003-05-05,-3.04, 5.03, -17.67, 2.44, 1.74, 9.52, repro,
2003-05-06,-3.34, 6.62, -16.68, 2.74, 1.93, 10.62, repro,
2003-05-07,-4.91, 6.49, -8.62, 3.23, 2.50, 14.05, repro,
2003-05-08,-5.25, 6.80, -12.39, 2.95, 2.07, 11.84, repro,
2003-05-09,-4.19, 5.59, -23.31, 2.67, 1.97, 10.64, repro,
2003-05-10,-5.33, 5.32, -27.56, 2.65, 1.91, 10.75, repro,
2003-05-11,-2.41, 5.52, -20.97, 2.52, 1.91, 10.04, repro,
2003-05-12,-2.59, 7.97, -7.89, 2.55, 1.91, 10.11, repro,
2003-05-13,-2.31, 5.35, -7.66, 2.63, 1.86, 10.48, repro,
2003-05-14,-5.89, 5.70, -9.59, 2.65, 1.89, 10.48, repro,
2003-05-15,-4.65, 5.80, -8.41, 2.65, 1.94, 10.98, repro,
2003-05-16,-3.00, 7.35, -19.22, 2.30, 1.68, 9.21, repro,
2003-05-17,-3.79, 5.18, -25.47, 2.35, 1.72, 9.71, repro,
2003-05-18,-3.84, 7.05, -25.50, 2.29, 1.68, 9.14, repro,
2003-05-19,-4.28, 6.42, -18.40, 2.50, 1.84, 9.85, repro,
2003-05-20,-4.28, 6.02, -23.02, 2.46, 1.78, 9.81, repro,
2003-05-21,-3.05, 7.79, -21.45, 2.50, 1.82, 10.22, repro,
2003-05-22,-5.13, 6.51, -9.83, 2.55, 1.82, 10.09, repro,
2003-05-23,-6.16, 5.47, -20.39, 2.57, 1.89, 10.70, repro,
2003-05-24,-3.48, 4.48, -26.07, 2.62, 2.00, 10.54, repro,
2003-05-25,-3.92, 4.56, -8.38, 2.53, 1.87, 10.64, repro,
2003-05-26,-5.36, 6.48, -9.05, 2.42, 1.74, 9.32, repro,
2003-05-27,-4.36, 7.15, -15.67, 2.83, 2.11, 11.31, repro,
2003-05-28,-2.15, 6.63, -14.18, 3.31, 2.41, 13.66, repro,
2003-05-29,-4.41, 9.10, -13.21, 3.99, 3.06, 14.86, repro,
2003-05-30,-3.08, 6.12, -9.17, 2.55, 1.83, 9.98, repro,
2003-05-31,-5.07, 6.46, -26.03, 2.49, 1.79, 9.66, repro,
2003-06-01,-3.54, 6.05, -16.30, 2.49, 1.80, 9.75, repro,
2003-06-02,-2.66, 6.53, -16.65, 2.72, 1.99, 11.13, repro,
2003-06-03,-3.98, 5.45, -24.54, 2.61, 1.84, 10.36, repro,
2003-06-04,-2.35, 5.54, -38.75, 2.48, 1.76, 9.62, repro,
2003-06-05,-3.81, 6.26, -36.13, 2.39, 1.70, 9.61, repro,
2003-06-06,-5.42, 6.08, -33.02, 2.58, 1.84, 10.50, repro,
2003-06-07,-5.82, 4.38, -15.09, 2.50, 1.84, 10.11, repro,
2003-06-08,-5.77, 6.35, -31.75, 3.22, 2.23, 12.61, repro,
2003-06-09,1.35, 5.68, -31.73, 2.68, 1.98, 10.51, repro,
2003-06-10,-2.85, 4.81, -18.25, 2.42, 1.77, 10.02, repro,
2003-06-11,-3.82, 4.18, -14.10, 2.41, 1.76, 9.57, repro,
2003-06-12,-3.64, 4.41, -20.55, 2.40, 1.72, 9.69, repro,
2003-06-13,-4.52, 5.39, -16.87, 2.37, 1.70, 9.37, repro,
2003-06-14,-2.79, 6.56, -14.66, 2.67, 1.95, 10.66, repro,
2003-06-15,-1.77, 5.78, -4.08, 2.53, 1.82, 9.79, repro,
2003-06-16,-5.52, 5.14, -22.93, 3.05, 2.15, 11.88, repro,
2003-06-17,-3.28, 5.87, -14.76, 2.73, 2.08, 11.11, repro,
2003-06-18,-2.42, 7.31, 1.99, 2.93, 2.10, 12.04, repro,
2003-06-19,-3.26, 5.98, -11.57, 2.58, 1.92, 9.97, repro,
2003-06-20,-4.76, 4.70, -14.88, 2.58, 1.86, 10.27, repro,
2003-06-21,-3.56, 7.17, -22.54, 2.70, 2.02, 11.02, repro,
2003-06-22,-4.10, 5.41, -23.18, 2.50, 1.88, 10.25, repro,
2003-06-23,-1.46, 6.35, -11.22, 2.38, 1.81, 9.46, repro,
2003-06-24,-3.93, 4.14, -15.43, 2.86, 2.03, 11.34, repro,
2003-06-25,-3.31, 5.82, -16.00, 2.51, 1.81, 9.70, repro,
2003-06-26,-1.47, 4.99, -15.32, 2.52, 1.83, 9.91, repro,
2003-06-27,-2.01, 7.29, -17.45, 2.67, 1.94, 10.73, repro,
2003-06-28,-0.18, 4.86, -14.93, 2.65, 1.95, 10.45, repro,
2003-06-29,-5.38, 4.65, -10.14, 2.59, 1.86, 10.06, repro,
2003-06-30,-4.18, 5.98, -18.97, 2.66, 1.87, 10.21, repro,
2003-07-01,-1.57, 6.22, -5.40, 2.71, 1.90, 10.20, repro,
2003-07-02,-3.26, 5.75, -18.19, 2.38, 1.79, 9.47, repro,
2003-07-03,-2.03, 6.53, -15.62, 2.49, 1.77, 9.99, repro,
2003-07-04,-1.37, 5.33, -14.49, 2.65, 1.92, 10.47, repro,
2003-07-05,-1.32, 4.31, -12.00, 2.65, 1.91, 10.56, repro,
2003-07-06,-4.27, 8.22, -19.08, 2.42, 1.73, 9.48, repro,
2003-07-07,-4.60, 5.89, -19.81, 2.56, 1.82, 9.72, repro,
2003-07-08,-1.75, 6.57, -10.59, 2.34, 1.72, 9.16, repro,
2003-07-09,-2.95, 6.86, -14.31, 2.31, 1.67, 9.00, repro,
2003-07-10,-0.23, 5.09, -6.40, 2.52, 1.86, 10.12, repro,
2003-07-11,-3.10, 5.45, -6.18, 3.08, 2.25, 12.21, repro,
2003-07-12,-7.03, 6.07, -25.10, 2.71, 2.04, 11.05, repro,
2003-07-13,-1.81, 5.34, -14.00, 2.47, 1.82, 9.70, repro,
2003-07-14,1.26, 6.50, -21.86, 2.54, 1.84, 10.05, repro,
2003-07-15,-1.29, 3.65, -5.18, 2.63, 1.91, 10.20, repro,
2003-07-16,-1.76, 5.28, -8.16, 2.87, 2.11, 11.53, repro,
2003-07-17,-5.95, 5.03, -18.61, 2.56, 1.89, 10.02, repro,
2003-07-18,-5.06, 6.46, -18.73, 2.40, 1.75, 9.64, repro,
2003-07-19,-1.10, 7.27, -6.70, 2.68, 1.89, 10.85, repro,
2003-07-20,-2.53, 6.42, -21.05, 2.48, 1.77, 9.47, repro,
2003-07-21,-3.30, 6.09, -9.30, 2.50, 1.79, 9.58, repro,
2003-07-22,-4.80, 5.76, -13.39, 2.34, 1.69, 9.08, repro,
2003-07-23,-4.56, 6.12, -9.80, 2.40, 1.73, 9.35, repro,
2003-07-24,-5.06, 7.50, -1.21, 2.27, 1.63, 8.96, repro,
2003-07-25,-0.81, 6.56, -9.50, 2.41, 1.77, 9.58, repro,
2003-07-26,-2.01, 4.96, -10.74, 2.49, 1.80, 9.60, repro,
2003-07-27,-0.27, 4.52, -14.17, 2.98, 2.12, 12.08, repro,
2003-07-28,-1.21, 5.08, -12.31, 2.62, 1.86, 10.11, repro,
2003-07-29,-3.53, 7.63, -16.40, 3.09, 2.27, 12.02, repro,
2003-07-30,-3.99, 6.42, -24.22, 2.76, 2.00, 10.47, repro,
2003-07-31,-2.54, 5.55, -15.25, 2.89, 2.11, 11.25, repro,
2003-08-01,-3.28, 3.22, -14.72, 3.18, 2.19, 11.97, repro,
2003-08-02,-3.67, 5.22, -14.07, 2.69, 1.92, 10.14, repro,
2003-08-03,-1.86, 4.95, -13.20, 2.67, 1.88, 10.03, repro,
2003-08-04,-3.59, 7.21, -21.08, 2.44, 1.78, 9.41, repro,
2003-08-05,-4.78, 6.78, -31.82, 2.29, 1.65, 9.01, repro,
2003-08-06,-0.15, 6.28, -17.16, 2.77, 1.95, 10.95, repro,
2003-08-07,-1.23, 6.87, -20.53, 2.47, 1.80, 9.72, repro,
2003-08-08,-4.18, 5.28, -28.12, 2.63, 1.90, 10.43, repro,
2003-08-09,-6.71, 7.00, -27.04, 2.39, 1.68, 9.35, repro,
2003-08-10,-3.49, 4.89, -15.96, 2.45, 1.74, 9.50, repro,
2003-08-11,-3.01, 4.44, -16.11, 2.41, 1.75, 9.38, repro,
2003-08-12,-4.78, 3.28, -18.74, 2.57, 1.86, 10.10, repro,
2003-08-13,-5.31, 3.80, -11.40, 2.44, 1.74, 9.38, repro,
2003-08-14,-3.43, 4.00, -12.32, 2.45, 1.84, 9.39, repro,
2003-08-15,-1.29, 4.98, -6.43, 2.33, 1.66, 9.09, repro,
2003-08-16,-3.15, 4.45, -11.08, 2.43, 1.74, 9.45, repro,
2003-08-17,-0.96, 4.77, -6.31, 2.38, 1.76, 9.36, repro,
2003-08-18,-2.35, 8.97, 3.05, 3.97, 2.95, 14.43, repro,
2003-08-19,-1.58, 4.37, -12.73, 2.51, 1.84, 9.93, repro,
2003-08-20,-5.55, 5.07, -22.15, 2.55, 1.80, 10.01, repro,
2003-08-21,-1.93, 3.56, 8.95, 3.25, 2.48, 12.91, repro,
2003-08-22,-3.72, 6.30, -13.77, 2.88, 2.12, 10.84, repro,
2003-08-23,-0.36, 6.39, -6.45, 2.62, 1.94, 10.23, repro,
2003-08-24,-3.95, 3.67, -15.98, 2.74, 2.05, 10.90, repro,
2003-08-25,-3.15, 4.35, -15.56, 2.49, 1.82, 10.11, repro,
2003-08-26,-2.71, 4.21, -24.77, 2.41, 1.77, 9.26, repro,
2003-08-27,-2.94, 4.74, -15.19, 2.58, 1.86, 9.79, repro,
2003-08-28,-3.26, 3.97, -10.92, 2.74, 1.97, 10.63, repro,
2003-08-29,-4.51, 1.60, -20.18, 3.16, 2.23, 12.38, repro,
2003-09-03,1.70, 10.75, -11.78, 5.46, 3.94, 18.15, repro,
2003-09-04,-4.11, 2.60, -14.92, 2.99, 2.17, 11.39, repro,
2003-09-05,-2.43, 4.05, -16.02, 2.74, 1.89, 10.14, repro,
2003-09-06,-2.55, 3.96, -10.01, 2.63, 1.89, 9.85, repro,
2003-09-07,-3.63, 5.84, -7.66, 2.43, 1.77, 9.34, repro,
2003-09-08,-1.86, 4.15, -6.98, 2.42, 1.75, 9.18, repro,
2003-09-09,-3.63, 1.70, -13.70, 2.73, 1.96, 10.35, repro,
2003-09-10,0.11, 4.35, -4.41, 2.81, 2.01, 10.71, repro,
2003-09-11,-2.67, 5.42, -10.73, 2.58, 1.91, 9.70, repro,
2003-09-12,-2.90, 3.72, -11.11, 2.77, 2.00, 10.67, repro,
2003-09-13,-5.38, 4.86, -22.36, 2.51, 1.88, 9.62, repro,
2003-09-14,-6.62, 2.95, -24.87, 2.38, 1.73, 9.21, repro,
2003-09-15,-5.25, 3.28, -17.94, 2.41, 1.74, 9.32, repro,
2003-09-16,-6.63, 4.68, -12.58, 3.36, 2.62, 12.68, repro,
2003-09-17,-5.61, 2.75, -1.25, 3.15, 2.43, 12.44, repro,
2003-09-18,-5.11, 2.32, -10.69, 3.25, 2.58, 13.26, repro,
2003-09-19,-5.10, 2.86, -9.35, 3.26, 2.39, 12.37, repro,
2003-09-20,-4.51, 5.24, -17.34, 2.88, 2.20, 10.91, repro,
2003-09-21,-4.89, 6.66, -17.33, 2.92, 2.15, 11.05, repro,
2003-09-22,-4.71, 5.96, 2.38, 2.97, 2.20, 11.57, repro,
2003-09-23,-5.34, 3.41, -14.56, 3.09, 2.26, 12.24, repro,
2003-09-24,-3.22, 0.62, -3.46, 3.25, 2.35, 12.79, repro,
2003-09-25,-4.38, 2.12, 2.80, 3.20, 2.42, 12.33, repro,
2003-09-26,-4.51, 2.28, -14.08, 2.77, 1.92, 10.92, repro,
2003-09-27,-4.49, 3.41, -12.58, 2.46, 1.74, 9.86, repro,
2003-09-28,-2.48, 3.96, -11.85, 2.44, 1.79, 9.53, repro,
2003-09-29,-6.17, 3.85, -12.62, 2.51, 1.80, 9.79, repro,
2003-09-30,-4.86, 3.26, -1.74, 2.68, 1.98, 11.02, repro,
2003-10-01,-4.78, 4.06, -10.49, 2.55, 1.85, 10.41, repro,
2003-10-02,-3.51, 2.69, -5.56, 2.47, 1.75, 9.71, repro,
2003-10-03,-5.24, 3.88, 3.97, 2.60, 1.82, 10.03, repro,
2003-10-04,-6.56, 3.47, -4.84, 2.46, 1.73, 9.75, repro,
2003-10-05,-5.51, 0.46, -7.28, 2.35, 1.68, 9.33, repro,
2003-10-06,-3.85, -0.24, 2.60, 2.57, 1.77, 9.88, repro,
2003-10-07,-6.21, 1.53, 5.01, 2.65, 1.91, 10.89, repro,
2003-10-08,-4.56, 2.37, -4.92, 2.53, 1.77, 10.10, repro,
2003-10-09,-2.07, 1.69, 3.10, 2.41, 1.66, 9.25, repro,
2003-10-10,-2.58, 0.21, -4.64, 2.36, 1.66, 9.18, repro,
2003-10-11,-2.83, 0.63, -8.99, 2.38, 1.70, 9.26, repro,
2003-10-12,-6.14, 1.61, -12.76, 2.51, 1.79, 10.17, repro,
