PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5639014066 North Latitude, -68.3593924255 East Longitude, -33.26064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-08,0.00, 0.00, 0.00, 1.72, 2.04, 8.31, repro,
2014-02-09,-2.44, 0.23, 2.63, 1.70, 1.92, 8.16, repro,
2014-02-10,-4.14, 1.96, -8.76, 1.78, 2.03, 8.54, repro,
2014-02-11,-1.66, 2.29, -0.42, 1.73, 2.01, 8.15, repro,
2014-02-12,-2.43, 0.99, 0.18, 1.79, 2.14, 8.36, repro,
2014-02-13,-1.49, 1.63, -3.60, 1.76, 2.10, 8.44, repro,
2014-02-14,-1.66, 3.88, 7.52, 1.69, 2.04, 8.17, repro,
2014-02-15,-1.67, 1.80, 0.21, 1.61, 1.81, 7.76, repro,
2014-02-16,-2.42, 1.91, -5.44, 1.80, 2.22, 8.67, repro,
2014-02-17,-2.39, 2.59, -6.06, 1.66, 1.93, 7.98, repro,
2014-02-18,0.41, -0.51, -1.62, 1.72, 1.91, 8.30, repro,
2014-02-19,-0.96, 1.21, 11.23, 2.09, 2.30, 9.87, repro,
2014-02-20,-2.83, 1.37, 1.05, 1.86, 2.23, 9.07, repro,
2014-02-21,-2.04, 3.90, 4.91, 1.76, 2.03, 8.38, repro,
2014-02-22,-0.65, 2.14, -1.22, 1.76, 1.96, 8.33, repro,
2014-02-23,-2.66, 2.80, 7.53, 1.88, 2.09, 8.75, repro,
2014-02-24,-2.14, 2.94, -6.85, 1.74, 2.01, 8.34, repro,
2014-02-25,-3.07, 0.06, 3.97, 1.71, 1.96, 8.18, repro,
2014-02-26,0.34, 2.13, -4.82, 1.69, 1.89, 8.15, repro,
2014-02-27,-2.21, 0.84, -4.45, 1.75, 1.88, 8.68, repro,
2014-02-28,-2.42, 2.21, 2.14, 1.83, 2.10, 8.50, repro,
2014-03-01,-2.72, 1.40, -13.65, 1.71, 1.89, 8.08, repro,
2014-03-02,-3.60, 1.80, -7.08, 1.70, 2.08, 8.32, repro,
2014-03-03,-2.98, 0.60, 1.71, 1.85, 2.08, 8.72, repro,
2014-03-04,-2.55, 1.18, -3.83, 1.74, 2.15, 8.52, repro,
2014-03-05,-1.97, 2.45, -0.65, 1.77, 1.99, 8.77, repro,
2014-03-06,0.55, 1.05, 2.36, 2.10, 2.68, 10.50, repro,
2014-03-07,-0.79, -1.20, 17.61, 1.81, 2.12, 8.96, repro,
2014-03-08,-2.40, 0.98, -3.46, 1.99, 2.37, 10.06, repro,
2014-03-09,-0.78, 1.01, 0.30, 1.71, 1.96, 8.27, repro,
2014-03-10,-0.90, 3.51, 2.74, 1.79, 2.05, 8.72, repro,
2014-03-11,-1.11, 3.00, 5.39, 1.62, 1.80, 7.72, repro,
2014-03-12,-1.99, 0.93, -0.25, 1.60, 1.79, 7.66, repro,
2014-03-13,-1.74, 2.81, 3.45, 1.84, 2.32, 8.85, repro,
2014-03-14,-0.88, 1.05, 1.97, 1.63, 1.89, 7.86, repro,
2014-03-15,-0.78, 1.38, -2.93, 1.64, 1.88, 7.90, repro,
2014-03-16,-1.38, 2.63, 3.86, 1.85, 2.19, 8.84, repro,
2014-03-17,-0.28, 0.18, -2.05, 1.67, 1.91, 7.98, repro,
2014-03-18,-0.36, -0.96, 7.82, 1.60, 1.78, 7.64, repro,
2014-03-19,-1.52, 1.51, 4.88, 1.68, 1.87, 7.95, repro,
2014-03-20,-1.70, 0.61, 2.71, 1.68, 1.86, 7.92, repro,
2014-03-21,-1.17, 1.59, 11.24, 1.83, 2.26, 8.93, repro,
2014-03-22,-1.51, -0.18, 10.28, 1.68, 1.91, 8.02, repro,
2014-03-23,-1.79, 1.69, -2.23, 1.89, 2.21, 9.63, repro,
2014-03-24,-3.21, 2.22, -1.98, 1.64, 1.94, 7.94, repro,
2014-03-25,-1.46, 1.81, -7.33, 1.92, 2.30, 9.18, repro,
2014-03-26,-1.64, 1.63, -7.19, 1.97, 2.42, 9.52, repro,
2014-03-27,-1.08, 0.16, -3.71, 2.20, 2.26, 11.01, repro,
2014-03-28,-1.92, 1.30, 6.36, 1.72, 2.04, 8.26, repro,
2014-03-29,-0.58, 1.16, -3.24, 1.76, 2.22, 8.58, repro,
2014-03-30,-0.67, 0.82, -6.39, 1.91, 2.19, 9.25, repro,
2014-03-31,-1.74, 1.56, -0.17, 1.64, 1.82, 7.89, repro,
2014-04-01,-1.30, 1.15, -0.20, 1.74, 2.10, 8.62, repro,
2014-04-02,-0.82, 0.96, 2.81, 1.64, 1.83, 7.83, repro,
2014-04-03,-1.48, 0.44, 7.14, 1.75, 2.03, 8.34, repro,
2014-04-04,-1.26, 0.73, -2.41, 1.65, 1.90, 7.90, repro,
2014-04-05,-1.37, 2.16, 0.56, 2.09, 2.67, 10.27, repro,
2014-04-06,-1.33, 0.14, 6.63, 1.82, 2.32, 8.60, repro,
2014-04-07,-0.71, 1.26, 2.43, 1.63, 1.85, 7.92, repro,
2014-04-08,0.28, 0.68, -0.57, 1.80, 2.10, 8.92, repro,
2014-04-09,-1.64, 1.23, -5.56, 1.65, 1.84, 8.07, repro,
2014-04-10,-1.03, 1.33, -9.98, 1.67, 1.96, 8.15, repro,
2014-04-11,-1.42, 0.11, 0.96, 1.65, 1.90, 8.16, repro,
2014-04-12,-2.37, 0.96, -2.67, 1.70, 1.86, 8.24, repro,
2014-04-13,-1.68, 2.11, 2.16, 1.82, 2.10, 9.30, repro,
2014-04-14,-1.35, 0.65, -2.31, 1.74, 2.07, 8.52, repro,
2014-04-15,-2.49, 1.04, 2.43, 1.77, 2.06, 8.64, repro,
2014-04-16,-3.96, 1.51, -0.43, 1.88, 2.23, 9.15, repro,
2014-04-17,-2.61, 2.44, 0.63, 1.68, 1.91, 8.40, repro,
2014-04-18,-2.04, 0.87, -0.29, 1.66, 1.93, 8.14, repro,
2014-04-19,-0.21, 1.52, 1.03, 1.79, 2.11, 8.52, repro,
2014-04-20,0.28, 1.97, -4.41, 1.85, 2.19, 9.04, repro,
2014-04-21,-0.37, -0.77, 2.31, 1.76, 1.98, 8.61, repro,
2014-04-22,-2.13, 3.58, 0.92, 1.64, 1.83, 8.02, repro,
2014-04-23,-0.21, 1.80, 0.49, 1.79, 2.08, 8.56, repro,
2014-04-24,-1.20, 1.38, 2.62, 1.75, 1.96, 8.32, repro,
2014-04-25,-1.21, -0.48, 2.38, 1.87, 2.30, 9.16, repro,
2014-04-26,-0.49, 3.70, 5.16, 1.71, 2.02, 8.26, repro,
2014-04-27,-1.15, 0.17, -0.09, 1.63, 1.81, 7.79, repro,
2014-04-28,-2.66, 2.96, 3.69, 1.71, 2.10, 8.31, repro,
2014-04-29,-0.17, -0.27, 6.73, 1.63, 1.85, 7.74, repro,
2014-04-30,-0.24, 2.51, 9.24, 1.62, 1.83, 7.69, repro,
2014-05-01,-2.36, 0.81, 5.56, 1.66, 1.89, 7.80, repro,
2014-05-02,-0.65, 2.23, 0.33, 1.73, 1.92, 8.29, repro,
2014-05-03,0.74, 0.19, -7.06, 1.72, 1.93, 8.06, repro,
2014-05-04,-0.56, 1.52, -5.13, 1.79, 2.02, 8.43, repro,
2014-05-05,0.06, 1.67, 4.05, 1.60, 1.80, 7.63, repro,
2014-05-06,-1.52, 2.32, 0.12, 1.60, 1.81, 7.63, repro,
2014-05-07,-1.33, 0.39, -2.50, 1.70, 1.89, 8.27, repro,
2014-05-08,-2.72, -0.58, -4.36, 1.66, 1.90, 7.89, repro,
2014-05-09,-0.99, 1.06, -4.71, 1.72, 1.94, 8.12, repro,
2014-05-10,2.19, -0.19, 8.23, 1.62, 1.84, 7.82, repro,
2014-05-11,-2.64, 2.48, -3.20, 1.67, 1.95, 8.06, repro,
2014-05-12,-0.65, 0.90, 3.91, 1.62, 1.89, 7.85, repro,
2014-05-13,0.14, 2.79, -0.33, 1.76, 1.99, 8.13, repro,
2014-05-14,3.13, 1.61, 12.88, 1.63, 1.84, 7.90, repro,
2014-05-15,-1.54, 1.59, -3.75, 1.64, 1.88, 7.89, repro,
2014-05-16,-1.12, 1.24, -4.13, 1.59, 1.80, 7.59, repro,
2014-05-17,-2.26, 3.43, -14.72, 1.70, 1.89, 8.02, repro,
2014-05-18,-1.27, -0.05, -6.25, 1.77, 2.14, 8.64, repro,
2014-05-19,-1.22, 0.75, -5.82, 1.93, 2.19, 9.51, repro,
2014-05-20,-3.71, 3.17, -11.18, 1.79, 2.05, 8.84, repro,
2014-05-21,-1.77, 0.79, -6.18, 1.88, 2.19, 8.88, repro,
2014-05-22,-2.21, 2.36, 6.42, 1.80, 2.16, 8.73, repro,
2014-05-23,-1.16, 1.44, -0.68, 1.82, 2.17, 8.90, repro,
2014-05-24,-2.99, 1.36, -19.03, 1.80, 2.21, 8.52, repro,
2014-05-25,-1.42, 3.18, -7.75, 1.76, 1.96, 8.60, repro,
2014-05-26,-0.37, -0.85, -5.06, 1.72, 1.91, 7.96, repro,
2014-05-27,-0.83, -0.52, -9.54, 1.86, 2.06, 9.10, repro,
2014-05-28,-0.92, 1.46, 4.24, 1.62, 1.83, 7.76, repro,
2014-05-29,-1.17, -0.57, 0.18, 1.85, 2.05, 8.61, repro,
2014-05-30,-2.23, 1.42, -10.57, 1.74, 2.07, 8.57, repro,
2014-05-31,-2.29, -2.25, 15.99, 2.00, 2.19, 9.26, repro,
2014-06-01,0.33, 0.53, -4.45, 1.67, 1.87, 7.92, repro,
2014-06-02,0.39, 1.69, -1.56, 1.63, 1.81, 7.73, repro,
2014-06-03,-1.86, -0.93, -8.45, 1.92, 1.98, 9.27, repro,
2014-06-04,-1.43, 0.98, 4.51, 1.78, 2.09, 8.95, repro,
2014-06-05,-0.83, 1.23, -1.95, 1.87, 2.35, 8.75, repro,
2014-06-06,-0.87, 0.93, 4.90, 1.75, 2.11, 8.31, repro,
2014-06-07,-0.79, 0.60, 4.93, 1.69, 1.89, 8.00, repro,
2014-06-08,-0.36, 0.79, 5.70, 1.78, 1.91, 8.58, repro,
2014-06-09,-1.78, 0.55, 2.60, 1.74, 1.91, 8.40, repro,
2014-06-10,-1.00, -0.07, -6.00, 1.66, 1.91, 7.96, repro,
2014-06-11,-0.75, 0.19, 6.07, 1.89, 2.27, 8.91, repro,
2014-06-12,-0.19, 0.04, 7.84, 1.93, 2.08, 9.27, repro,
2014-06-13,-1.25, -1.01, 5.66, 1.81, 2.08, 8.26, repro,
2014-06-14,-1.97, 1.09, 2.48, 1.60, 1.82, 7.64, repro,
2014-06-15,0.06, 0.01, -4.04, 1.65, 1.97, 8.11, repro,
2014-06-16,-0.63, 1.16, -0.00, 1.92, 2.34, 9.64, repro,
2014-06-17,-1.06, -1.52, -0.50, 1.80, 1.99, 8.52, repro,
2014-06-18,-1.10, -0.80, 0.57, 1.65, 1.83, 7.86, repro,
2014-06-19,-0.95, 0.50, -2.04, 1.86, 2.26, 9.04, repro,
2014-06-20,3.44, 6.11, 2.47, 1.73, 1.96, 8.42, repro,
2014-06-21,-0.71, -0.56, 4.59, 1.58, 1.82, 7.58, repro,
2014-06-22,-0.35, 1.41, 8.26, 1.78, 1.91, 8.41, repro,
2014-06-23,0.27, -0.13, 6.31, 1.75, 2.18, 8.65, repro,
2014-06-24,0.34, 1.33, 2.94, 1.80, 2.08, 8.63, repro,
2014-06-25,-0.77, 0.39, 2.65, 1.89, 2.40, 9.19, repro,
2014-06-26,-1.66, -0.26, -3.67, 1.83, 2.11, 8.78, repro,
2014-06-27,-1.22, 0.88, -4.81, 2.09, 2.50, 10.04, repro,
2014-06-28,-1.73, 0.83, -1.81, 1.67, 1.98, 8.04, repro,
2014-06-29,-1.19, -0.55, -0.19, 1.66, 2.00, 7.93, repro,
2014-06-30,-0.41, 2.37, -1.90, 1.76, 2.10, 8.77, repro,
2014-07-01,-1.41, 1.36, 4.19, 1.61, 1.79, 7.74, repro,
2014-07-02,-2.47, 0.12, 7.71, 1.60, 1.85, 7.63, repro,
2014-07-03,-2.03, 1.54, 6.40, 1.72, 2.05, 8.58, repro,
2014-07-04,-3.57, 2.11, 7.60, 1.65, 2.04, 8.13, repro,
2014-07-05,-0.89, -0.13, -9.22, 1.70, 1.95, 8.03, repro,
2014-07-06,-2.20, 2.35, 7.22, 1.71, 2.06, 8.40, repro,
2014-07-07,-1.41, 0.11, 3.80, 1.70, 1.99, 8.23, repro,
2014-07-08,-0.95, -0.02, 8.40, 1.66, 1.81, 8.02, repro,
2014-07-09,-1.26, 2.00, 1.81, 1.66, 1.84, 7.94, repro,
2014-07-10,0.67, 1.51, 16.92, 1.82, 2.10, 8.69, repro,
2014-07-11,-1.26, -0.78, 4.18, 1.59, 1.80, 7.60, repro,
2014-07-12,-1.78, -1.11, 1.51, 1.65, 1.86, 8.00, repro,
2014-07-13,-1.98, 2.42, -1.84, 1.79, 1.93, 8.43, repro,
2014-07-14,-2.15, -0.18, 3.48, 1.60, 1.82, 7.72, repro,
2014-07-15,-1.78, 3.13, 12.58, 1.59, 1.87, 7.74, repro,
2014-07-16,-2.40, 0.37, 9.22, 1.60, 1.85, 7.61, repro,
2014-07-17,-1.41, -0.35, 12.48, 1.61, 1.87, 7.75, repro,
2014-07-18,-3.67, 2.99, 8.10, 1.70, 2.01, 8.25, repro,
2014-07-19,-1.84, 1.76, 11.34, 1.66, 1.89, 8.07, repro,
2014-07-20,-1.86, 2.43, 5.06, 1.93, 2.02, 9.30, repro,
2014-07-21,-2.12, 1.17, 9.25, 1.80, 2.09, 8.40, repro,
2014-07-22,-1.95, 0.85, -2.36, 1.70, 2.03, 8.12, repro,
2014-07-23,-1.43, 2.25, 0.76, 1.59, 1.89, 7.69, repro,
2014-07-24,-1.20, -0.01, -1.17, 1.55, 1.77, 7.38, repro,
2014-07-25,0.27, 0.34, -1.67, 1.56, 1.78, 7.37, repro,
2014-07-26,-1.36, 2.28, -7.20, 1.67, 1.96, 7.84, repro,
2014-07-27,-0.60, -0.05, 14.81, 1.97, 2.23, 9.08, repro,
2014-07-28,-1.58, 1.26, 5.06, 1.56, 1.78, 7.39, repro,
2014-07-29,0.18, 2.15, -5.07, 1.69, 1.85, 8.00, repro,
2014-07-30,-1.32, -0.05, -2.99, 1.62, 1.94, 7.77, repro,
2014-07-31,-1.69, 0.21, 4.00, 1.70, 1.94, 8.28, repro,
2014-08-01,-0.14, 3.22, 5.93, 1.67, 1.88, 8.04, repro,
2014-08-02,-0.43, -0.20, 0.22, 1.80, 1.96, 8.75, repro,
2014-08-03,0.09, 1.71, -2.59, 1.73, 2.03, 8.42, repro,
2014-08-04,-0.49, 0.33, 4.47, 1.63, 1.84, 7.76, repro,
2014-08-05,-1.74, 0.21, 3.43, 1.59, 1.80, 7.48, repro,
2014-08-06,-0.52, -0.17, -5.62, 1.80, 2.19, 8.50, repro,
2014-08-07,-2.46, 0.90, -9.61, 1.88, 2.39, 9.64, repro,
2014-08-08,-0.18, -1.01, -2.41, 1.65, 1.89, 7.81, repro,
2014-08-09,1.49, -0.59, -3.68, 1.71, 1.90, 8.14, repro,
2014-08-10,-0.39, -0.63, -5.09, 1.73, 2.08, 8.45, repro,
2014-08-11,-0.39, -0.64, 5.50, 1.65, 2.00, 7.88, repro,
2014-08-12,-1.02, -1.54, 8.79, 1.79, 2.19, 8.62, repro,
2014-08-13,-1.76, 0.30, -8.19, 1.64, 1.96, 7.79, repro,
2014-08-14,-0.84, -1.57, -1.44, 1.63, 1.91, 7.68, repro,
2014-08-15,-0.44, -1.01, 7.50, 1.64, 1.92, 7.78, repro,
2014-08-16,2.70, -3.25, 13.81, 1.84, 2.05, 8.45, repro,
2014-08-17,-0.83, 0.06, 3.17, 1.64, 1.84, 7.84, repro,
2014-08-18,0.12, -1.11, 0.94, 1.67, 1.86, 7.69, repro,
2014-08-19,-0.27, -0.47, -0.58, 1.64, 1.87, 7.81, repro,
2014-08-20,0.46, -3.43, -4.67, 1.72, 2.13, 8.27, repro,
2014-08-21,0.07, -1.26, 8.57, 1.75, 2.02, 8.12, repro,
2014-08-22,-0.88, 0.42, -3.38, 1.78, 2.06, 8.54, repro,
2014-08-23,0.70, 0.83, 11.70, 1.67, 1.93, 8.02, repro,
2014-08-24,-1.57, -0.05, 6.18, 1.77, 2.17, 8.35, repro,
2014-08-25,-0.12, -0.94, 8.61, 1.59, 1.84, 7.56, repro,
2014-08-26,-0.27, 0.19, -4.13, 1.68, 1.90, 7.78, repro,
2014-08-27,-0.21, -0.64, 1.32, 1.84, 2.03, 8.97, repro,
2014-08-28,-0.23, -0.52, -4.32, 1.88, 2.35, 9.00, repro,
2014-08-29,-0.95, -2.03, 3.26, 1.63, 1.91, 7.80, repro,
2014-08-30,-1.56, -0.37, -3.71, 1.67, 1.98, 8.07, repro,
2014-08-31,1.04, -0.54, 3.18, 1.63, 1.94, 7.70, repro,
2014-09-01,1.55, -1.58, 15.76, 1.82, 2.34, 8.52, repro,
2014-09-02,-0.55, 0.40, 0.13, 1.96, 2.31, 9.49, repro,
2014-09-03,-1.91, 0.81, -0.43, 1.62, 1.82, 7.61, repro,
2014-09-04,-0.14, 0.56, -5.77, 1.72, 2.06, 8.23, repro,
2014-09-05,0.67, 1.54, -4.50, 1.68, 1.92, 8.18, repro,
2014-09-06,-1.66, -0.47, -0.81, 1.66, 1.95, 7.88, repro,
2014-09-07,0.57, -3.20, 5.54, 1.62, 1.83, 7.78, repro,
2014-09-08,-2.01, 1.86, -0.51, 1.65, 1.97, 7.90, repro,
2014-09-09,-0.16, 2.39, -9.10, 1.73, 2.07, 8.35, repro,
2014-09-10,-1.57, 0.16, 5.80, 1.69, 2.07, 8.17, repro,
2014-09-11,-0.41, -0.11, 4.05, 1.57, 1.80, 7.43, repro,
2014-09-12,-0.02, -1.38, 15.13, 1.62, 1.94, 7.77, repro,
2014-09-13,-0.61, 0.22, 7.36, 1.58, 1.80, 7.52, repro,
2014-09-14,-2.74, 1.55, -6.14, 1.70, 1.87, 8.19, repro,
2014-09-15,0.53, 0.39, -0.23, 1.67, 1.93, 7.86, repro,
2014-09-16,-1.77, 1.01, -0.74, 1.57, 1.79, 7.39, repro,
2014-09-17,0.93, -0.63, 4.15, 1.67, 1.90, 8.17, repro,
2014-09-18,-0.32, -2.60, -1.11, 1.58, 1.77, 7.35, repro,
2014-09-19,-0.49, 0.26, 0.47, 1.62, 1.82, 7.63, repro,
2014-09-20,-0.17, 1.52, 4.71, 1.65, 1.91, 7.96, repro,
2014-09-21,0.32, 0.65, 3.61, 1.71, 2.03, 8.18, repro,
2014-09-22,-2.07, -0.46, 9.65, 1.65, 1.96, 7.96, repro,
2014-09-23,-1.65, -0.88, 4.25, 1.83, 2.29, 9.13, repro,
2014-09-24,0.22, -0.25, 0.05, 1.71, 1.97, 8.32, repro,
2014-09-25,-0.78, 3.25, 0.86, 1.72, 2.00, 8.20, repro,
2014-09-26,-1.11, 0.65, -1.35, 1.63, 1.86, 7.72, repro,
2014-09-27,-1.14, 1.21, -2.41, 1.68, 2.18, 8.21, repro,
2014-09-28,0.14, 1.11, 10.00, 1.69, 1.98, 8.01, repro,
2014-09-29,-1.03, 0.86, 7.04, 1.57, 1.77, 7.42, repro,
2014-09-30,-0.76, 0.53, 0.29, 1.62, 1.78, 7.63, repro,
2014-10-01,-1.06, 1.72, -3.98, 1.66, 2.02, 8.18, repro,
2014-10-02,-1.92, 2.84, -7.02, 1.76, 2.12, 8.32, repro,
2014-10-03,-0.68, 0.34, 1.05, 1.56, 1.76, 7.32, repro,
2014-10-04,0.14, 1.49, 1.82, 1.70, 1.97, 8.12, repro,
2014-10-05,-1.12, 0.81, -7.63, 1.58, 1.77, 7.44, repro,
2014-10-06,-0.27, -0.21, -2.02, 1.57, 1.82, 7.53, repro,
2014-10-07,-1.57, 2.29, 0.39, 1.62, 1.82, 7.86, repro,
2014-10-08,-0.47, 3.42, -3.40, 1.61, 1.85, 7.61, repro,
2014-10-09,-1.30, 0.15, 6.78, 1.59, 1.78, 7.44, repro,
2014-10-10,0.05, 3.84, 2.04, 1.68, 1.86, 7.87, repro,
2014-10-11,1.41, 1.14, 1.36, 1.79, 2.18, 8.26, repro,
2014-10-12,1.28, 0.50, 6.43, 1.82, 2.31, 8.74, repro,
2014-10-13,-2.13, 1.55, 11.66, 1.79, 2.12, 8.76, repro,
2014-10-14,0.38, 1.55, 2.74, 1.77, 2.03, 8.38, repro,
2014-10-15,-1.41, 1.10, 1.26, 1.71, 1.90, 7.93, repro,
2014-10-16,-1.59, -0.05, -9.21, 1.61, 1.82, 7.57, repro,
2014-10-17,-2.33, -0.23, 6.11, 1.64, 1.80, 7.75, repro,
2014-10-18,-3.03, 1.63, 4.74, 1.57, 1.74, 7.39, repro,
2014-10-19,-2.39, 0.71, -2.22, 1.73, 1.87, 8.14, repro,
2014-10-20,-3.21, 1.78, 1.88, 1.64, 1.81, 7.61, repro,
2014-10-21,-0.06, -0.17, 4.59, 1.73, 2.06, 8.19, repro,
2014-10-22,-0.68, 2.83, 3.69, 1.66, 1.95, 7.91, repro,
2014-10-23,-0.94, -0.85, 10.35, 1.63, 1.90, 7.73, repro,
2014-10-24,0.15, 1.12, -2.91, 1.70, 2.01, 8.16, repro,
2014-10-25,1.77, 0.10, 2.83, 1.72, 2.02, 7.89, repro,
2014-10-26,-0.26, 0.95, 2.62, 1.68, 1.92, 8.05, repro,
2014-10-27,0.19, -0.87, 3.60, 1.86, 2.00, 8.71, repro,
2014-10-28,-2.61, 2.41, 2.65, 1.68, 1.88, 8.02, repro,
2014-10-29,-0.44, 0.99, 9.60, 1.65, 1.81, 7.71, repro,
2014-10-30,-4.69, 2.98, -0.28, 1.67, 1.93, 7.96, repro,
2014-10-31,-1.36, 1.85, -6.27, 1.64, 1.80, 7.79, repro,
2014-11-01,-2.09, -1.40, -4.59, 1.69, 1.93, 8.04, repro,
2014-11-02,-0.20, 1.72, -1.92, 1.66, 1.78, 7.87, repro,
2014-11-03,-0.02, 0.90, 7.09, 1.82, 2.13, 8.70, repro,
2014-11-04,-1.61, 1.61, -6.44, 1.63, 1.84, 7.75, repro,
2014-11-05,-1.04, -0.01, -4.20, 1.71, 1.94, 8.08, repro,
2014-11-06,0.62, 2.64, 6.89, 1.85, 2.10, 8.80, repro,
2014-11-07,-0.65, -0.74, -4.84, 1.85, 2.19, 8.80, repro,
2014-11-08,-2.54, 2.87, 0.73, 1.61, 1.78, 7.65, repro,
2014-11-09,-0.87, -1.33, 5.05, 1.79, 1.91, 8.44, repro,
2014-11-10,-1.55, 0.50, 2.33, 1.76, 1.91, 8.15, repro,
2014-11-11,-0.57, -0.18, 2.47, 1.61, 1.75, 7.63, repro,
2014-11-12,-3.73, 1.38, 4.03, 1.65, 1.85, 7.82, repro,
2014-11-13,-2.06, 2.11, -2.11, 1.64, 1.77, 7.74, repro,
2014-11-14,-1.79, 2.05, -9.08, 1.65, 1.78, 7.80, repro,
2014-11-15,-3.20, 0.95, -0.33, 1.76, 1.92, 8.56, repro,
2014-11-16,-0.71, 1.75, -0.97, 1.61, 1.77, 7.72, repro,
2014-11-17,-0.48, 0.25, 3.55, 1.75, 2.07, 8.88, repro,
2014-11-18,-1.06, 1.59, 1.88, 1.69, 1.82, 7.85, repro,
2014-11-19,-3.57, 2.70, 0.13, 1.78, 2.02, 8.64, repro,
2014-11-20,-1.64, -1.62, 3.02, 1.77, 2.11, 8.61, repro,
2014-11-21,-2.06, -0.56, 7.77, 1.78, 2.02, 8.73, repro,
2014-11-22,-1.31, -2.82, 2.40, 1.79, 2.06, 9.06, repro,
2014-11-23,-2.12, -0.59, -0.34, 1.72, 1.92, 8.19, repro,
2014-11-24,0.20, 0.76, 8.18, 1.69, 1.93, 8.11, repro,
2014-11-25,-3.11, -0.60, -1.22, 1.78, 2.06, 8.66, repro,
2014-11-26,-1.42, -0.36, 14.70, 1.77, 1.95, 8.38, repro,
2014-11-27,-2.25, -0.96, 1.31, 1.71, 1.85, 8.14, repro,
2014-11-28,-0.62, -0.79, -3.20, 1.67, 1.88, 8.06, repro,
2014-11-29,-0.56, 1.68, -6.21, 1.97, 2.20, 8.84, repro,
2014-11-30,-0.18, -1.24, -15.45, 1.80, 2.02, 8.86, repro,
2014-12-01,-2.93, 0.38, 2.37, 1.82, 1.95, 8.59, repro,
2014-12-02,-0.42, 0.53, -0.67, 1.66, 1.85, 7.98, repro,
2014-12-03,-1.68, 0.27, 3.32, 1.64, 1.81, 7.75, repro,
2014-12-04,-1.12, -1.91, 2.73, 1.74, 1.97, 8.33, repro,
2014-12-05,-0.67, 0.23, 3.19, 1.67, 1.82, 8.03, repro,
2014-12-06,0.29, 3.28, -11.35, 1.71, 1.92, 8.27, repro,
2014-12-07,-2.97, -1.52, -8.25, 1.65, 1.82, 7.94, repro,
2014-12-08,-1.43, 0.77, -14.93, 1.61, 1.77, 7.64, repro,
2014-12-09,-0.90, 2.69, 0.14, 1.87, 1.98, 9.24, repro,
2014-12-10,-0.97, 0.64, -13.31, 1.68, 1.81, 7.92, repro,
2014-12-11,-1.05, 0.92, -19.18, 1.73, 1.90, 8.49, repro,
2014-12-12,-1.48, 0.44, -4.84, 1.68, 1.90, 8.02, repro,
2014-12-13,-0.92, 1.66, -2.97, 1.68, 1.81, 8.15, repro,
2014-12-14,-0.32, 1.19, -1.88, 1.66, 1.79, 7.98, repro,
2014-12-15,1.52, -0.08, 1.26, 1.60, 1.75, 7.60, repro,
2014-12-16,-0.57, -2.18, 0.76, 1.72, 1.87, 8.25, repro,
2014-12-17,-1.09, 1.04, 5.69, 1.63, 1.81, 7.74, repro,
2014-12-18,-0.27, 0.45, -2.87, 1.68, 1.88, 7.99, repro,
2014-12-19,-1.66, 1.17, 6.05, 1.64, 1.77, 7.69, repro,
2014-12-20,-1.58, 2.04, 1.38, 1.78, 1.99, 8.41, repro,
2014-12-21,-2.65, 1.92, 3.75, 1.88, 2.00, 8.77, repro,
2014-12-22,-2.39, -0.71, 2.71, 1.63, 1.76, 7.70, repro,
2014-12-23,-1.24, 0.75, 7.12, 1.63, 1.77, 7.78, repro,
2014-12-24,0.78, 0.33, 9.02, 1.61, 1.74, 7.56, repro,
2014-12-25,-0.92, 2.16, 7.41, 1.66, 1.83, 7.80, repro,
2014-12-26,-1.74, -0.41, 5.53, 1.59, 1.75, 7.56, repro,
2014-12-27,-2.37, -0.01, 4.34, 1.71, 1.98, 8.45, repro,
2014-12-28,-1.08, 0.59, 2.84, 1.70, 1.94, 8.19, repro,
2014-12-29,-0.93, 1.63, 6.52, 1.89, 2.31, 9.34, repro,
2014-12-30,-1.03, 1.12, 1.31, 1.60, 1.84, 7.71, repro,
2014-12-31,-0.92, 1.89, 8.58, 1.65, 1.84, 7.79, repro,
2015-01-01,-0.82, -1.08, 10.03, 1.76, 2.14, 8.37, repro,
2015-01-02,-2.18, 1.26, 7.70, 1.72, 1.94, 8.03, repro,
2015-01-03,-1.47, 1.96, -2.66, 2.09, 2.44, 10.17, repro,
2015-01-04,-2.21, -2.60, 3.93, 1.90, 2.30, 9.21, repro,
2015-01-05,-1.82, -2.05, 1.15, 1.84, 2.09, 8.84, supp6,
2015-01-06,-0.73, 1.58, 0.96, 1.70, 1.90, 8.05, repro,
2015-01-07,-2.80, 0.29, 14.85, 1.77, 1.97, 8.62, repro,
2015-01-08,-0.24, 0.66, 10.60, 1.76, 1.98, 8.60, repro,
2015-01-09,-1.47, 0.61, 2.81, 1.74, 1.95, 8.29, repro,
2015-01-10,-3.15, 0.16, 3.68, 1.62, 1.79, 7.74, repro,
