PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YYR1
Station name,Goose_Bay_WAAS
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.3086468202 North Latitude, -60.4194675198 East Longitude, 37.40262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,0.00, 0.00, 0.00, 3.58, 2.60, 11.17, repro,
2008-05-01,-2.79, -0.44, -2.08, 2.25, 1.65, 7.70, repro,
2008-05-02,-2.54, -2.19, -4.18, 2.20, 1.59, 7.29, repro,
2008-05-03,-1.63, -1.75, 1.25, 2.20, 1.59, 7.32, repro,
2008-05-04,-0.45, -1.74, 4.69, 2.19, 1.61, 7.55, repro,
2008-05-05,-2.40, -2.31, 5.66, 2.17, 1.55, 7.16, repro,
2008-05-06,-2.28, -3.08, 10.26, 2.19, 1.64, 7.56, repro,
2008-05-07,-1.71, -1.90, 12.69, 2.23, 1.57, 7.30, repro,
2008-05-08,-2.72, -1.05, 10.99, 2.26, 1.61, 7.40, repro,
2008-05-09,-0.99, -2.98, 15.80, 2.15, 1.56, 7.21, repro,
2008-05-10,-0.55, -1.67, 9.01, 2.15, 1.55, 7.10, repro,
2008-05-11,-1.76, -1.53, 17.06, 2.15, 1.55, 7.14, repro,
2008-05-12,-3.03, 0.21, 17.84, 2.22, 1.60, 7.28, repro,
2008-05-13,-2.01, -1.02, 6.28, 2.14, 1.54, 7.10, repro,
2008-05-14,0.25, -1.71, 10.44, 2.27, 1.62, 7.45, repro,
2008-05-15,2.57, -1.02, 11.60, 2.18, 1.57, 7.25, repro,
2008-05-16,4.13, 0.10, 9.96, 2.14, 1.55, 7.06, repro,
2008-05-17,1.85, -0.12, 15.97, 2.16, 1.54, 7.15, repro,
2008-05-18,1.26, 0.08, 9.73, 2.18, 1.58, 7.23, repro,
2008-05-19,2.39, -0.03, 9.10, 2.20, 1.61, 7.28, repro,
2008-05-20,3.49, -0.47, 15.96, 2.17, 1.58, 7.18, repro,
2008-05-21,2.22, -0.46, 19.00, 2.18, 1.58, 7.16, repro,
2008-05-22,1.69, 0.55, 11.10, 2.26, 1.63, 7.34, repro,
2008-05-23,2.55, 0.38, 10.11, 2.21, 1.59, 7.21, repro,
2008-05-24,1.05, 0.47, 3.75, 2.21, 1.59, 7.26, repro,
2008-05-25,2.47, 1.63, 11.04, 2.19, 1.64, 7.74, repro,
2008-05-26,3.67, 0.73, 18.71, 2.16, 1.57, 7.09, repro,
2008-05-27,3.03, 0.57, 13.90, 2.21, 1.61, 7.22, repro,
2008-05-28,2.26, 0.12, 11.22, 2.22, 1.62, 7.32, repro,
2008-05-29,1.25, -0.01, 10.84, 2.20, 1.59, 7.25, repro,
2008-05-30,3.91, 0.17, 9.37, 2.17, 1.58, 7.19, repro,
2008-05-31,6.86, -0.90, 14.19, 2.15, 1.58, 7.14, repro,
2008-06-01,5.66, 0.10, 9.47, 2.16, 1.57, 7.09, repro,
2008-06-02,4.51, -0.06, 6.36, 2.17, 1.58, 7.12, repro,
2008-06-03,3.56, -0.33, 3.89, 2.26, 1.64, 7.51, repro,
2008-06-04,2.81, 0.45, 11.57, 2.15, 1.58, 7.16, repro,
2008-06-05,4.84, -0.40, 8.72, 2.18, 1.57, 7.15, repro,
2008-06-06,3.05, 0.33, 11.41, 2.19, 1.60, 7.19, repro,
2008-06-07,2.73, 1.20, 16.52, 2.32, 1.62, 7.34, repro,
2008-06-08,4.37, 1.49, 15.82, 2.24, 1.60, 7.27, repro,
2008-06-09,3.84, 1.62, 7.99, 2.22, 1.59, 7.23, repro,
2008-06-10,1.58, 0.10, 10.07, 2.17, 1.58, 7.20, repro,
2008-06-11,4.30, 2.31, 9.14, 2.24, 1.62, 7.36, repro,
2008-06-13,4.48, 0.32, 1.80, 2.16, 1.56, 7.08, repro,
2008-06-14,4.50, 0.29, 0.81, 2.20, 1.62, 7.50, repro,
2008-06-15,5.66, 0.84, 2.83, 2.23, 1.63, 7.60, repro,
2008-06-16,5.35, 0.73, 10.58, 2.20, 1.59, 7.25, repro,
2008-06-17,3.31, 1.02, 6.42, 2.18, 1.59, 7.20, repro,
2008-06-20,5.34, -0.68, 1.70, 2.17, 1.57, 7.13, repro,
2008-06-21,4.74, 0.22, 8.06, 2.22, 1.58, 7.33, repro,
2008-06-22,5.69, 1.27, 4.88, 2.17, 1.57, 7.14, repro,
2008-06-23,7.10, -0.10, -2.74, 2.24, 1.62, 7.32, repro,
2008-06-24,6.83, 0.81, 6.17, 2.17, 1.59, 7.13, repro,
2008-06-25,6.99, 2.20, 6.14, 2.18, 1.58, 7.18, repro,
2008-06-26,4.87, -0.38, 9.08, 2.23, 1.61, 7.31, repro,
