PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 51.4798086828 North Latitude, -90.1619753930 East Longitude, 315.14491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 2.73, 1.93, 8.56, repro,
2003-03-05,2.09, 1.23, -1.88, 2.37, 1.65, 7.61, repro,
2003-03-06,4.32, 3.52, -0.62, 2.44, 1.68, 7.89, repro,
2003-03-07,8.68, 7.19, 1.34, 2.41, 1.71, 7.64, repro,
2003-03-08,8.48, 7.54, -6.60, 2.43, 1.72, 7.68, repro,
2003-03-09,5.12, 8.79, -6.08, 2.33, 1.64, 7.50, repro,
2003-03-10,3.38, 9.40, -3.78, 2.46, 1.69, 7.73, repro,
2003-03-11,5.46, 10.52, -6.27, 2.37, 1.67, 7.63, repro,
2003-03-12,6.21, 10.88, -8.67, 2.42, 1.69, 7.80, repro,
2003-03-13,5.51, 11.42, -12.88, 2.42, 1.70, 7.83, repro,
2003-03-14,-3.41, 9.99, -6.54, 2.46, 1.69, 7.74, repro,
2003-03-15,-1.22, 10.84, -5.33, 2.63, 1.78, 8.25, repro,
2003-03-16,5.88, 7.39, 1.11, 2.57, 1.82, 8.17, repro,
2003-03-17,3.42, 7.30, -0.88, 2.60, 1.79, 8.35, repro,
2003-03-18,3.50, 6.91, -3.50, 2.51, 1.71, 7.88, repro,
2003-03-19,3.31, 7.11, -2.31, 2.34, 1.65, 7.53, repro,
2003-03-20,2.06, 7.24, 1.67, 2.43, 1.69, 7.68, repro,
2003-03-21,2.42, 7.53, 4.13, 2.48, 1.74, 8.13, repro,
2003-03-22,3.34, 7.79, -2.02, 2.47, 1.71, 7.84, repro,
2003-03-23,3.43, 7.16, 1.42, 2.34, 1.67, 7.57, repro,
2003-03-24,3.16, 6.53, 8.55, 2.35, 1.66, 7.53, repro,
2003-03-25,1.80, 5.27, 2.40, 2.46, 1.75, 7.92, repro,
2003-03-26,3.49, 5.59, -4.07, 2.36, 1.68, 7.59, repro,
2003-03-27,3.90, 5.29, -6.96, 2.56, 1.76, 8.13, repro,
2003-03-28,4.89, 5.62, -9.11, 2.52, 1.78, 8.22, repro,
2003-03-29,2.15, 4.72, -12.24, 2.67, 1.89, 8.84, repro,
2003-03-30,2.19, 5.30, -13.52, 2.51, 1.80, 8.28, repro,
2003-03-31,2.85, 6.60, -5.49, 2.53, 1.76, 8.01, repro,
2003-04-01,1.46, 5.36, -9.89, 2.74, 1.85, 8.41, repro,
2003-04-02,3.00, 6.66, -12.98, 2.94, 1.99, 9.06, repro,
2003-04-03,3.66, 5.62, -11.92, 2.52, 1.73, 7.99, repro,
2003-04-04,5.56, 6.35, -11.44, 2.98, 2.02, 9.41, repro,
2003-04-05,2.30, 5.43, -11.82, 2.42, 1.72, 7.95, repro,
2003-04-06,4.29, 5.58, -12.07, 2.33, 1.65, 7.45, repro,
2003-04-07,3.02, 6.23, -16.86, 2.40, 1.69, 7.68, repro,
2003-04-08,2.94, 5.25, -13.30, 2.43, 1.71, 7.83, repro,
2003-04-09,3.10, 5.42, -4.31, 2.43, 1.73, 7.76, repro,
2003-04-10,1.73, 3.12, -9.95, 2.61, 1.87, 8.27, repro,
2003-04-11,2.33, 4.50, -10.48, 2.37, 1.66, 7.60, repro,
2003-04-12,3.55, 5.99, -10.44, 2.30, 1.64, 7.36, repro,
2003-04-13,1.83, 6.24, -5.88, 2.26, 1.63, 7.31, repro,
2003-04-14,3.32, 4.75, 0.38, 2.26, 1.63, 7.30, repro,
2003-04-15,3.69, 5.85, -3.88, 2.54, 1.89, 8.34, repro,
2003-04-16,3.68, 4.99, -10.54, 2.26, 1.64, 7.30, repro,
2003-04-17,1.86, 6.70, -11.77, 2.48, 1.77, 7.94, repro,
2003-04-18,0.12, 6.34, -7.06, 2.29, 1.64, 7.33, repro,
2003-04-19,3.11, 5.80, -7.76, 2.24, 1.63, 7.16, repro,
2003-04-20,4.56, 5.62, -8.04, 2.27, 1.62, 7.23, repro,
2003-04-21,3.16, 4.95, -11.29, 2.39, 1.74, 7.95, repro,
2003-04-22,3.48, 5.25, -7.47, 2.50, 1.74, 7.94, repro,
2003-04-23,1.83, 6.03, -9.99, 2.36, 1.68, 7.55, repro,
2003-04-24,3.35, 6.28, -11.19, 2.37, 1.74, 7.76, repro,
2003-04-25,3.61, 6.26, -7.91, 2.42, 1.72, 7.73, repro,
2003-04-26,4.27, 5.05, -8.32, 2.28, 1.62, 7.26, repro,
2003-04-27,3.39, 5.24, -4.60, 2.24, 1.59, 7.14, repro,
2003-04-28,3.42, 4.33, -6.42, 2.42, 1.75, 7.70, repro,
2003-04-29,2.44, 4.57, -5.75, 2.30, 1.62, 7.31, repro,
2003-04-30,3.30, 5.11, -6.66, 2.50, 1.77, 8.05, repro,
2003-05-01,5.32, 4.51, -9.07, 2.75, 1.95, 8.64, repro,
2003-05-02,3.70, 5.40, -8.21, 2.35, 1.69, 7.54, repro,
2003-05-03,2.81, 5.19, -10.28, 2.24, 1.58, 7.08, repro,
2003-05-04,3.02, 5.69, -9.06, 2.24, 1.58, 7.09, repro,
2003-05-05,4.55, 4.99, -7.35, 2.25, 1.59, 7.13, repro,
2003-05-06,5.05, 5.36, -4.91, 2.24, 1.60, 7.12, repro,
2003-05-07,4.70, 5.49, -3.70, 2.63, 1.87, 8.25, repro,
2003-05-08,3.87, 4.60, -6.50, 2.38, 1.68, 7.55, repro,
2003-05-09,3.35, 3.95, -7.15, 2.51, 1.75, 7.88, repro,
2003-05-10,3.81, 4.10, -0.96, 2.77, 1.93, 8.57, repro,
2003-05-11,5.07, 4.57, -1.17, 2.33, 1.67, 7.48, repro,
2003-05-12,6.32, 5.57, 1.41, 2.27, 1.60, 7.17, repro,
2003-05-13,4.09, 4.07, -4.48, 2.28, 1.61, 7.30, repro,
2003-05-14,3.88, 5.20, -0.43, 2.36, 1.66, 7.49, repro,
2003-05-15,3.44, 4.47, -3.83, 2.33, 1.65, 7.54, repro,
2003-05-16,3.48, 5.67, -8.48, 2.29, 1.64, 7.47, repro,
2003-05-17,4.82, 6.18, -10.33, 2.31, 1.62, 7.30, repro,
2003-05-18,4.66, 4.59, -5.32, 2.32, 1.64, 7.36, repro,
2003-05-19,3.95, 4.77, -5.83, 2.90, 2.10, 9.43, repro,
2003-05-20,3.45, 4.52, -7.94, 2.31, 1.62, 7.31, repro,
2003-05-21,2.54, 4.73, -16.60, 2.39, 1.66, 7.54, repro,
2003-05-22,5.73, 3.03, -8.66, 2.50, 1.76, 7.89, repro,
2003-05-23,2.78, 5.17, -6.84, 2.33, 1.64, 7.33, repro,
2003-05-24,5.16, 3.21, -11.13, 2.29, 1.63, 7.47, repro,
2003-05-25,2.51, 3.53, -3.62, 2.26, 1.60, 7.23, repro,
2003-05-26,2.59, 4.15, -5.96, 2.27, 1.61, 7.34, repro,
2003-05-27,3.21, 5.06, -5.43, 2.45, 1.74, 7.91, repro,
2003-05-29,4.67, 3.97, -3.61, 2.65, 1.94, 8.72, repro,
2003-05-30,6.54, 3.81, 1.05, 2.39, 1.71, 7.77, repro,
2003-05-31,4.53, 3.49, -1.85, 2.24, 1.61, 7.20, repro,
2003-06-01,5.27, 3.51, -3.11, 2.29, 1.62, 7.36, repro,
2003-06-02,4.80, 4.22, -0.53, 2.84, 2.00, 9.18, repro,
2003-06-03,4.67, 3.38, 0.78, 2.37, 1.70, 7.65, repro,
2003-06-04,6.32, 3.12, -3.03, 2.36, 1.68, 7.66, repro,
2003-06-05,4.32, 4.24, 2.06, 2.30, 1.66, 7.40, repro,
2003-06-06,5.68, 3.41, -3.27, 2.30, 1.63, 7.39, repro,
2003-06-07,3.47, 4.31, -2.76, 2.29, 1.62, 7.38, repro,
2003-06-08,5.22, 3.25, 4.14, 2.33, 1.66, 7.60, repro,
2003-06-09,5.89, 3.13, 3.71, 2.29, 1.64, 7.48, repro,
2003-06-10,5.39, 3.55, 0.37, 2.31, 1.65, 7.43, repro,
2003-06-11,4.80, 2.92, 0.65, 2.29, 1.62, 7.32, repro,
2003-06-12,3.84, 4.00, -3.72, 2.30, 1.65, 7.33, repro,
2003-06-13,3.52, 2.72, 5.26, 2.35, 1.66, 7.43, repro,
2003-06-14,5.28, 3.21, -0.31, 2.45, 1.76, 7.86, repro,
2003-06-15,5.42, 3.29, -4.15, 2.31, 1.65, 7.36, repro,
2003-06-17,1.62, 2.42, -12.59, 3.43, 2.22, 10.35, repro,
2003-06-18,4.00, 2.76, -3.72, 3.56, 2.46, 11.10, repro,
2003-06-19,3.57, 4.98, -1.73, 2.32, 1.65, 7.48, repro,
2003-06-20,5.41, 4.02, 5.12, 2.27, 1.62, 7.29, repro,
2003-06-21,4.41, 5.18, 7.14, 2.46, 1.77, 8.01, repro,
2003-06-22,5.10, 3.98, 1.60, 2.29, 1.65, 7.52, repro,
2003-06-23,2.81, 3.65, 4.09, 2.27, 1.63, 7.30, repro,
2003-06-24,6.60, 2.83, 1.30, 2.41, 1.76, 8.01, repro,
2003-06-25,5.42, 5.73, 15.93, 3.30, 2.51, 11.85, repro,
2003-06-29,5.33, 4.38, -6.27, 4.62, 3.30, 13.45, repro,
2003-06-30,4.47, 4.73, -6.68, 3.19, 2.29, 10.85, repro,
2003-07-04,3.50, 3.21, 3.12, 2.36, 1.66, 7.57, repro,
2003-07-11,5.34, 2.90, 4.35, 2.70, 1.93, 8.95, repro,
2003-07-12,6.61, 4.86, 14.76, 2.61, 1.82, 8.24, repro,
2003-07-13,5.00, 4.41, 6.43, 2.37, 1.66, 7.66, repro,
2003-07-14,6.01, 4.55, 10.85, 2.41, 1.70, 7.81, repro,
2003-07-15,5.44, 3.97, 8.97, 2.41, 1.74, 7.91, repro,
2003-07-16,5.51, 5.78, 10.97, 3.05, 2.19, 9.93, repro,
2003-07-17,6.14, 3.96, 3.30, 2.39, 1.74, 7.82, repro,
2003-07-18,5.07, 4.65, -2.23, 2.32, 1.64, 7.43, repro,
2003-07-19,4.07, 5.11, -0.13, 2.45, 1.69, 7.77, repro,
2003-07-20,5.81, 4.34, 3.59, 2.38, 1.69, 7.77, repro,
2003-07-21,5.26, 6.37, 2.05, 3.05, 2.23, 10.35, repro,
2003-07-22,3.55, 7.68, 10.82, 5.10, 3.87, 16.16, repro,
2003-07-23,6.04, 3.91, 0.17, 2.28, 1.62, 7.32, repro,
2003-07-24,4.37, 5.36, 7.11, 2.48, 1.74, 7.86, repro,
2003-07-25,0.19, 6.82, -2.38, 3.43, 2.58, 12.08, repro,
2003-07-26,1.67, 5.29, 4.14, 2.55, 1.76, 7.93, repro,
2003-07-28,2.93, 4.76, -2.70, 2.35, 1.68, 7.58, repro,
2003-07-29,3.03, 4.67, 0.44, 2.57, 1.77, 8.04, repro,
2003-08-10,3.85, 0.05, -17.85, 3.80, 2.76, 12.40, repro,
2003-08-12,1.66, 4.29, 2.78, 2.34, 1.67, 7.55, repro,
2003-08-13,1.40, 5.74, -6.19, 3.33, 2.33, 10.70, repro,
2003-08-14,0.68, 5.03, -0.80, 2.39, 1.70, 7.80, repro,
2003-08-15,2.38, 4.07, 5.23, 2.33, 1.67, 7.50, repro,
2003-08-16,2.51, 2.76, -0.16, 2.28, 1.61, 7.32, repro,
2003-08-17,3.43, 3.50, 2.22, 2.29, 1.63, 7.30, repro,
2003-08-18,-4.39, 6.20, 18.07, 5.03, 3.55, 17.16, repro,
2003-08-19,0.25, 3.88, -3.74, 4.36, 3.23, 15.03, repro,
2003-12-13,3.06, 6.08, -2.83, 2.45, 1.70, 7.83, repro,
2003-12-14,3.87, 5.80, 2.12, 2.42, 1.72, 7.75, repro,
2003-12-15,4.65, 5.58, 1.59, 2.37, 1.66, 7.53, repro,
2003-12-16,5.04, 5.38, 4.38, 2.40, 1.74, 7.70, repro,
2003-12-17,4.11, 6.82, 5.12, 2.40, 1.74, 7.67, repro,
2003-12-18,5.96, 7.40, 2.38, 2.50, 1.75, 7.77, repro,
2003-12-19,5.17, 8.16, 0.42, 2.41, 1.69, 7.57, repro,
2003-12-20,4.79, 8.37, 4.08, 2.63, 1.78, 8.15, repro,
2003-12-21,5.31, 8.57, 13.74, 2.67, 1.78, 8.12, repro,
2003-12-22,6.81, 10.96, 8.48, 2.43, 1.73, 7.67, repro,
2003-12-23,7.02, 11.47, 10.17, 2.42, 1.74, 7.72, repro,
2003-12-24,4.35, 11.70, 12.07, 2.43, 1.74, 7.98, repro,
2003-12-25,4.77, 9.57, 7.82, 2.69, 1.93, 8.75, repro,
2003-12-26,7.69, 2.13, 1.15, 2.37, 1.69, 7.74, repro,
2003-12-27,3.90, 6.21, 5.98, 2.38, 1.71, 7.86, repro,
2003-12-28,6.33, 5.74, 3.00, 2.34, 1.66, 7.51, repro,
2003-12-29,8.19, 4.32, 0.28, 2.35, 1.69, 7.71, repro,
2003-12-30,7.33, 4.31, -3.19, 2.32, 1.62, 7.45, repro,
2003-12-31,7.32, 5.32, -3.31, 2.32, 1.64, 7.50, repro,
2004-01-01,7.60, 7.40, -8.22, 2.42, 1.71, 7.83, repro,
2004-01-02,7.38, 7.38, 5.27, 2.41, 1.71, 7.92, repro,
2004-01-03,6.54, 6.05, 2.38, 2.44, 1.75, 8.02, repro,
2004-01-07,6.44, 8.00, -3.32, 2.46, 1.72, 8.02, repro,
2004-01-08,7.47, 8.91, -9.21, 2.38, 1.68, 7.74, repro,
2004-01-09,6.37, 8.07, -17.56, 2.38, 1.65, 7.65, repro,
2004-01-10,4.40, 8.28, -13.13, 2.35, 1.64, 7.57, repro,
2004-01-11,4.80, 8.56, -4.72, 2.39, 1.70, 7.71, repro,
2004-01-12,5.40, 7.32, -9.37, 2.44, 1.72, 7.97, repro,
2004-01-13,5.76, 8.37, -7.31, 2.36, 1.70, 7.81, repro,
2004-01-14,7.15, 9.09, -8.11, 2.29, 1.64, 7.53, repro,
2004-01-15,5.22, 9.13, -10.29, 2.27, 1.62, 7.31, repro,
2004-01-16,4.87, 8.94, -12.69, 2.48, 1.78, 8.34, repro,
2004-01-17,4.40, 8.70, -8.51, 2.39, 1.67, 7.62, repro,
2004-01-18,4.48, 7.17, -8.35, 2.43, 1.74, 8.01, repro,
2004-01-19,4.84, 8.04, -6.32, 2.28, 1.65, 7.52, repro,
2004-01-20,4.24, 8.88, -8.90, 2.33, 1.69, 7.77, repro,
2004-01-21,4.73, 7.89, -7.14, 2.45, 1.75, 7.87, repro,
2004-01-22,2.87, 6.18, -9.16, 2.72, 1.91, 8.53, repro,
2004-01-23,5.43, 7.17, -3.75, 2.53, 1.80, 8.71, repro,
2004-01-24,5.82, 6.03, -5.87, 2.48, 1.78, 8.24, repro,
2004-01-25,6.15, 6.09, -8.52, 2.66, 1.97, 9.10, repro,
2004-01-26,5.75, 6.87, -15.82, 2.41, 1.75, 8.04, repro,
2004-01-27,5.00, 7.53, -12.58, 2.66, 1.95, 8.61, repro,
2004-01-28,5.91, 5.80, -5.82, 2.43, 1.74, 7.93, repro,
2004-01-29,8.07, 5.20, -3.70, 2.49, 1.79, 8.32, repro,
2004-01-30,6.29, 5.06, -3.15, 2.35, 1.68, 7.79, repro,
2004-01-31,6.23, 5.42, -3.14, 2.38, 1.68, 7.71, repro,
2004-02-01,5.65, 6.13, -14.55, 2.30, 1.64, 7.39, repro,
2004-02-02,6.19, 5.15, -7.10, 2.27, 1.61, 7.31, repro,
2004-02-03,4.17, 4.37, 1.29, 2.35, 1.65, 7.47, repro,
2004-02-04,4.63, 3.74, -6.93, 2.36, 1.68, 7.66, repro,
2004-02-05,4.77, 3.63, -7.84, 2.34, 1.64, 7.40, repro,
2004-02-06,5.31, 4.11, -10.78, 2.28, 1.65, 7.53, repro,
2004-02-07,5.55, 3.74, -9.00, 2.35, 1.67, 7.73, repro,
2004-02-08,5.98, 4.40, 2.46, 2.29, 1.65, 7.39, repro,
2004-02-09,5.67, 3.77, 0.13, 2.32, 1.64, 7.40, repro,
2004-02-10,4.38, 3.87, -1.56, 2.30, 1.62, 7.38, repro,
2004-02-11,4.91, 3.26, -2.80, 2.24, 1.60, 7.24, repro,
2004-02-12,3.91, 2.59, -6.38, 2.41, 1.70, 7.75, repro,
2004-02-13,3.26, 0.74, 2.51, 2.36, 1.68, 7.68, repro,
2004-02-14,3.16, 0.70, -2.05, 2.23, 1.59, 7.16, repro,
2004-02-15,1.52, 0.05, -4.94, 2.56, 1.78, 8.06, repro,
2004-02-16,0.95, 1.50, -9.25, 2.33, 1.65, 7.45, repro,
2004-02-17,-0.11, 1.11, -5.36, 2.28, 1.60, 7.30, repro,
2004-02-18,-0.56, 1.80, 0.81, 2.29, 1.60, 7.33, repro,
2004-02-19,1.27, 0.97, -1.49, 2.27, 1.61, 7.32, repro,
2004-02-20,10.24, -0.15, -11.03, 2.27, 1.61, 7.29, repro,
2004-02-21,13.92, -2.14, -11.69, 2.29, 1.61, 7.33, repro,
2004-02-22,15.22, -2.91, -16.26, 2.35, 1.63, 7.46, repro,
2004-02-23,11.99, 0.52, -14.69, 2.45, 1.64, 7.60, repro,
2004-02-24,7.66, 10.63, -12.54, 2.36, 1.66, 7.59, repro,
2004-02-25,3.77, 6.70, -14.95, 4.34, 3.25, 14.71, repro,
2004-02-27,2.82, 4.70, -9.55, 3.87, 2.64, 12.07, repro,
2004-02-28,1.50, 6.40, -0.19, 2.35, 1.65, 7.61, repro,
2004-02-29,0.17, 6.48, -5.12, 2.36, 1.64, 7.55, repro,
2004-03-01,2.79, 5.96, -3.85, 2.39, 1.71, 7.90, repro,
2004-03-02,9.70, 5.87, -11.10, 3.77, 2.57, 11.35, repro,
2004-03-03,5.29, 4.34, -11.92, 2.59, 1.78, 8.54, repro,
2004-03-04,4.57, 4.62, -4.51, 2.57, 1.80, 8.82, repro,
2004-03-05,3.95, 5.27, -5.51, 2.60, 1.81, 8.82, repro,
2004-03-06,1.82, 5.41, 4.35, 2.51, 1.79, 8.68, repro,
2004-03-07,1.88, 4.75, -3.34, 2.57, 1.78, 8.24, repro,
2004-03-08,1.24, 4.10, -6.85, 2.73, 1.97, 8.80, repro,
2004-03-09,0.68, 4.95, -3.98, 2.79, 1.94, 8.67, repro,
2004-03-10,2.07, 5.63, 0.08, 2.96, 2.16, 9.79, repro,
2004-03-11,3.91, 3.80, -15.59, 2.67, 1.89, 8.60, repro,
2004-03-12,3.36, 5.48, -17.37, 2.86, 1.97, 10.14, repro,
2004-03-13,2.36, 5.97, -15.39, 2.53, 1.85, 9.23, repro,
2004-03-14,0.81, 7.33, -9.77, 2.66, 1.86, 9.05, repro,
2004-03-15,1.63, 6.06, -9.72, 2.77, 1.98, 8.99, repro,
2004-03-16,0.17, 7.40, -7.87, 2.64, 1.91, 8.54, repro,
2004-03-17,2.28, 5.34, -8.34, 2.82, 2.05, 9.25, repro,
2004-03-18,0.10, 6.22, -12.39, 2.62, 1.82, 8.61, repro,
2004-03-19,2.20, 6.94, -13.38, 2.66, 1.88, 9.17, repro,
2004-03-20,1.17, 6.15, -11.39, 2.75, 2.05, 9.35, repro,
2004-03-21,-0.21, 6.91, -19.64, 2.61, 1.82, 8.90, repro,
2004-03-22,-2.41, 6.18, -19.65, 2.68, 1.93, 9.03, repro,
2004-03-23,-0.47, 6.90, -11.13, 2.78, 1.99, 9.53, repro,
2004-03-26,-0.08, 7.08, -4.58, 3.76, 2.47, 11.61, repro,
2004-03-27,0.04, 8.02, -10.46, 2.41, 1.66, 7.66, repro,
2004-04-02,-0.15, 4.89, -8.40, 2.29, 1.59, 7.36, repro,
2004-04-03,7.77, 2.19, -11.13, 7.65, 5.75, 23.62, repro,
2004-04-04,-0.04, 7.04, -16.37, 2.76, 1.92, 9.15, repro,
2004-04-05,0.20, 4.85, -8.32, 3.42, 2.24, 10.52, repro,
2004-04-06,-44.26, -32.38, 65.65, 270.32, 214.92, 976.90, repro,
2004-04-14,2.32, 4.58, -7.55, 2.38, 1.68, 7.71, repro,
2004-04-15,0.71, 6.16, -5.58, 2.27, 1.58, 7.33, repro,
2004-04-16,-1.12, 11.64, 1.25, 5.23, 4.05, 16.36, repro,
2004-04-24,2.68, 6.34, -6.93, 3.61, 2.30, 10.94, repro,
2004-04-25,1.92, 4.86, -5.59, 2.31, 1.61, 7.53, repro,
2004-04-26,1.39, 6.00, -0.80, 5.49, 3.87, 16.51, repro,
2004-04-27,-4282.98, -3572.45, 9005.42, 18994.55, 14601.75, 36866.41, repro,
2004-05-02,3.82, 5.89, -9.03, 3.57, 2.39, 11.06, repro,
2004-05-03,2.98, 5.74, -9.99, 3.85, 2.74, 13.69, repro,
2004-05-05,7.29, 8.14, -29.06, 13.88, 13.13, 42.78, repro,
2004-05-20,378.60, -170.40, 232.96, 1474.03, 1070.87, 3449.92, repro,
2004-06-04,-3.59, 12.96, 30.36, 7.80, 6.01, 23.90, repro,
2004-06-05,2.94, 5.14, 2.86, 2.40, 1.69, 7.67, repro,
2004-06-06,1.11, 3.94, 0.92, 2.30, 1.64, 7.41, repro,
2004-06-07,2.68, 4.70, -0.47, 2.63, 1.93, 8.52, repro,
2004-06-08,3.10, 2.33, 1.94, 2.27, 1.63, 7.39, repro,
2004-06-09,3.61, 4.52, -3.18, 2.30, 1.63, 7.41, repro,
2004-06-10,2.71, 3.74, -0.60, 2.52, 1.79, 8.40, repro,
2004-06-11,3.64, 4.80, 1.63, 2.28, 1.61, 7.32, repro,
2004-06-12,2.63, 4.78, -2.23, 2.31, 1.62, 7.38, repro,
2004-06-13,4.62, 4.43, 2.21, 2.31, 1.66, 7.44, repro,
2004-06-14,4.38, 3.34, 4.47, 2.37, 1.67, 7.58, repro,
2004-06-15,3.79, 3.46, -1.15, 2.37, 1.69, 7.72, repro,
2004-06-16,3.43, 3.71, -3.55, 2.35, 1.66, 7.62, repro,
2004-06-17,2.93, 3.95, -10.07, 2.36, 1.66, 7.47, repro,
2004-06-18,2.57, 3.77, -10.19, 2.40, 1.69, 7.73, repro,
2004-06-19,2.59, 2.62, -0.36, 2.29, 1.62, 7.30, repro,
2004-06-20,3.07, 4.81, 6.65, 2.28, 1.60, 7.29, repro,
2004-06-21,4.46, 3.01, 7.20, 2.31, 1.62, 7.38, repro,
2004-06-22,3.82, 3.56, 2.02, 2.30, 1.61, 7.36, repro,
2004-06-23,2.08, 3.77, 0.37, 2.28, 1.59, 7.27, repro,
2004-06-24,2.90, 3.64, 0.36, 2.29, 1.61, 7.36, repro,
2004-06-25,4.02, 3.36, 4.67, 2.37, 1.72, 7.84, repro,
2004-06-26,2.52, 2.59, 2.90, 2.29, 1.61, 7.33, repro,
2004-06-27,2.64, 2.90, 0.54, 2.31, 1.60, 7.36, repro,
2004-06-28,2.44, 3.37, 4.95, 2.31, 1.60, 7.40, repro,
2004-06-29,3.97, 4.32, -5.12, 2.44, 1.67, 7.66, repro,
2004-06-30,1.93, 3.62, -3.73, 2.35, 1.62, 7.46, repro,
2004-07-01,2.54, 3.58, -2.70, 2.29, 1.58, 7.21, repro,
2004-07-02,1.69, 4.30, -2.66, 2.29, 1.59, 7.22, repro,
2004-07-03,3.25, 3.62, 5.56, 2.32, 1.58, 7.21, repro,
2004-07-04,3.05, 4.46, -1.43, 2.29, 1.58, 7.19, repro,
2004-07-05,3.09, 3.71, 0.86, 2.27, 1.58, 7.15, repro,
2004-07-06,1.70, 4.86, -4.29, 2.28, 1.59, 7.18, repro,
2004-07-07,1.22, 3.34, -2.80, 2.38, 1.67, 7.75, repro,
2004-07-08,1.07, 4.21, 2.95, 2.30, 1.58, 7.19, repro,
2004-07-09,1.11, 4.63, -3.59, 2.32, 1.59, 7.29, repro,
2004-07-10,1.61, 5.28, -2.97, 2.34, 1.64, 7.50, repro,
2004-07-11,-0.35, 3.29, 0.96, 2.32, 1.62, 7.37, repro,
2004-07-12,0.60, 3.48, -0.68, 2.29, 1.60, 7.32, repro,
2004-07-13,1.05, 4.60, 4.43, 2.32, 1.61, 7.36, repro,
2004-07-14,2.67, 3.76, 2.00, 2.28, 1.59, 7.31, repro,
2004-07-15,1.61, 3.51, -3.12, 2.35, 1.67, 7.57, repro,
2004-07-16,3.31, 3.68, -1.04, 2.42, 1.66, 7.59, repro,
2004-07-17,-0.13, 4.64, -3.40, 2.55, 1.75, 7.74, repro,
2004-07-18,0.81, 3.47, -1.21, 2.27, 1.60, 7.32, repro,
2004-12-17,4.86, 8.90, -20.97, 4.16, 2.92, 12.21, repro,
2004-12-18,6.52, 3.20, -13.01, 2.35, 1.58, 7.30, repro,
2004-12-19,5.47, 4.59, -17.22, 2.34, 1.58, 7.30, repro,
2004-12-20,3.81, 5.49, -4.36, 2.31, 1.55, 7.21, repro,
2004-12-21,3.93, 4.40, -6.63, 2.36, 1.60, 7.42, repro,
2004-12-22,4.63, 3.40, -19.98, 2.37, 1.61, 7.45, repro,
2004-12-23,3.93, 4.11, -21.41, 2.30, 1.54, 7.15, repro,
2004-12-24,4.19, 4.24, -14.74, 2.32, 1.58, 7.23, repro,
2004-12-25,4.14, 4.57, -16.07, 2.37, 1.58, 7.34, repro,
2004-12-26,4.01, 4.63, -18.43, 2.35, 1.62, 7.51, repro,
2004-12-27,1.30, 4.32, -17.71, 2.40, 1.63, 7.64, repro,
2004-12-28,1.83, 3.88, -5.64, 2.44, 1.67, 7.79, repro,
2004-12-29,3.69, 4.55, -10.27, 2.46, 1.65, 7.86, repro,
2004-12-30,5.06, 5.69, -13.22, 2.46, 1.68, 7.87, repro,
2004-12-31,4.20, 5.59, -12.04, 2.49, 1.70, 7.92, repro,
2005-01-01,3.50, 6.67, -27.37, 2.44, 1.68, 7.80, repro,
2005-01-02,2.58, 7.22, -21.32, 2.50, 1.72, 8.09, repro,
2005-01-03,3.74, 5.94, -22.15, 2.43, 1.68, 7.79, repro,
2005-01-04,2.60, 5.33, -21.54, 2.50, 1.71, 8.01, repro,
2005-01-05,2.54, 5.27, -19.13, 2.44, 1.68, 7.81, repro,
2005-01-06,4.18, 5.92, -6.27, 2.51, 1.71, 8.03, repro,
2005-01-07,2.10, 5.64, -3.28, 2.59, 1.76, 8.28, repro,
2005-01-08,2.62, 6.25, -13.31, 2.54, 1.72, 7.94, repro,
2005-01-09,2.93, 6.28, -18.35, 2.42, 1.64, 7.52, repro,
2005-01-10,2.64, 5.39, -8.31, 2.56, 1.70, 7.84, repro,
2005-01-11,3.54, 5.50, -8.65, 2.48, 1.66, 7.58, repro,
2005-01-12,2.77, 6.68, -9.96, 2.69, 1.76, 8.33, repro,
2005-01-13,3.26, 4.90, -2.11, 2.72, 1.81, 8.36, repro,
2005-01-14,2.08, 4.72, -18.06, 2.48, 1.67, 7.69, repro,
2005-01-15,1.87, 5.37, -22.66, 2.50, 1.67, 7.63, repro,
2005-01-16,0.28, 4.88, -29.24, 2.48, 1.67, 7.67, repro,
2005-01-17,2.18, 5.27, -27.73, 2.55, 1.68, 7.82, repro,
2005-01-18,-0.49, 6.54, -9.72, 2.70, 1.88, 8.84, repro,
2005-01-19,-0.99, 6.52, -11.04, 2.62, 1.77, 8.13, repro,
2005-01-20,-0.82, 8.14, -13.78, 2.50, 1.68, 7.71, repro,
2005-01-21,-0.73, 7.56, -9.74, 2.72, 1.79, 8.42, repro,
2005-01-22,0.40, 7.47, -13.01, 2.42, 1.66, 7.59, repro,
2005-01-23,-2.61, 7.46, -8.53, 2.36, 1.63, 7.43, repro,
2005-01-24,-0.69, 8.58, -4.69, 2.39, 1.63, 7.43, repro,
2005-01-25,0.53, 9.95, -6.54, 2.47, 1.66, 7.61, repro,
