PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROCK
Station name,Rocketdyne_SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2356740503 North Latitude, -118.6764309350 East Longitude, 553.39490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.14, 2.87, 11.79, repro,
1996-01-02,-0.97, -1.73, -3.12, 3.15, 2.84, 11.71, repro,
1996-01-03,0.49, -2.28, 3.68, 2.91, 2.54, 10.66, repro,
1996-01-04,1.61, -1.49, -2.98, 2.80, 2.51, 10.78, repro,
1996-01-05,2.16, -3.35, -9.89, 3.17, 2.87, 11.85, repro,
1996-01-06,3.33, -2.58, 2.96, 3.05, 2.65, 11.21, repro,
1996-01-07,0.07, -1.90, -9.18, 3.16, 2.86, 11.63, repro,
1996-01-08,3.60, 0.50, 11.58, 3.04, 2.63, 11.15, repro,
1996-01-09,3.93, -0.27, -7.62, 3.12, 2.80, 11.44, repro,
1996-01-10,2.22, -1.28, -2.81, 3.15, 2.81, 11.80, repro,
1996-01-11,0.42, -1.67, -7.67, 3.07, 2.82, 11.44, repro,
1996-01-12,2.44, -2.06, -0.22, 3.23, 2.86, 11.45, repro,
1996-01-13,-0.70, -2.80, 0.89, 3.21, 2.81, 11.74, repro,
1996-01-14,2.55, -1.66, -0.62, 3.17, 2.91, 11.69, repro,
1996-01-15,4.05, -0.30, -9.53, 3.07, 2.79, 11.45, repro,
1996-01-16,1.54, -0.47, -10.26, 3.31, 2.82, 12.23, repro,
1996-01-17,1.64, 4.93, 12.20, 3.27, 2.95, 12.23, repro,
1996-01-18,4.35, -1.99, 7.15, 3.09, 2.98, 12.12, repro,
1996-01-19,4.92, 0.20, 6.85, 3.12, 3.02, 12.28, repro,
1996-01-20,3.77, -0.81, 4.36, 3.41, 3.19, 12.90, repro,
1996-01-21,4.89, -0.97, 7.64, 3.20, 2.99, 12.24, repro,
1996-01-22,0.96, -0.96, -5.13, 3.24, 3.15, 12.38, repro,
1996-01-23,-2.60, -1.43, 0.59, 3.44, 3.32, 13.07, repro,
1996-01-24,1.26, 0.39, -7.03, 3.24, 3.09, 11.88, repro,
1996-01-25,5.46, -2.23, -5.14, 3.25, 3.21, 12.81, repro,
1996-01-26,3.81, -2.77, 4.33, 3.34, 3.14, 12.77, repro,
1996-01-27,1.89, -3.96, -8.62, 3.28, 3.04, 12.88, repro,
1996-01-28,0.05, -4.27, -20.12, 3.54, 3.28, 13.72, repro,
1996-01-29,3.12, 0.73, -1.13, 2.57, 2.33, 9.75, repro,
1996-01-30,-1.27, -8.48, -12.29, 3.83, 3.81, 16.35, repro,
1996-01-31,3.58, -1.94, -26.10, 2.73, 2.47, 10.65, repro,
1996-02-01,1.11, 2.71, -5.36, 2.54, 2.22, 9.65, repro,
1996-02-02,4.86, 3.81, -0.02, 2.50, 2.18, 9.57, repro,
1996-02-03,1.87, 1.82, -12.24, 2.57, 2.36, 9.87, repro,
1996-02-04,-0.49, 2.27, -3.81, 2.55, 2.21, 9.47, repro,
1996-02-05,0.53, 0.76, 10.04, 2.45, 2.17, 9.21, repro,
1996-02-06,2.02, 0.86, -8.60, 2.48, 2.20, 9.36, repro,
1996-02-07,-2.38, -2.49, -3.57, 2.55, 2.37, 9.76, repro,
1996-02-08,1.79, 0.42, -0.36, 2.48, 2.16, 9.46, repro,
1996-02-09,2.42, -4.95, -27.21, 3.86, 3.60, 16.57, repro,
1996-02-10,0.17, -0.75, -2.86, 2.45, 2.13, 9.32, repro,
1996-02-11,0.64, -1.01, 3.27, 3.32, 2.92, 14.05, repro,
1996-02-12,1.69, 1.29, -11.94, 2.60, 2.32, 9.68, repro,
1996-02-13,0.77, 0.91, -11.33, 2.63, 2.24, 9.63, repro,
1996-02-14,-1.61, -0.39, -11.70, 2.56, 2.21, 9.43, repro,
1996-02-15,2.50, -0.14, -2.79, 2.49, 2.17, 9.34, repro,
1996-02-16,0.06, -1.13, 2.50, 2.65, 2.35, 9.75, repro,
1996-02-17,1.27, -1.19, -3.44, 2.54, 2.20, 9.30, repro,
1996-02-18,2.82, 1.48, 1.14, 2.69, 2.40, 9.77, repro,
1996-02-19,-0.65, -1.11, -0.49, 2.80, 2.40, 10.34, repro,
1996-02-20,0.43, -4.61, -5.54, 2.79, 2.42, 10.28, repro,
1996-02-21,-0.52, -3.03, -13.53, 2.72, 2.41, 9.98, repro,
1996-02-22,-0.78, -1.40, -9.28, 2.72, 2.40, 10.33, repro,
1996-02-23,1.18, 0.47, -12.31, 2.68, 2.28, 9.83, repro,
1996-02-24,-1.23, 0.12, -9.19, 2.61, 2.24, 9.88, repro,
1996-02-25,0.37, 0.20, -7.14, 2.69, 2.28, 9.92, repro,
1996-02-26,0.70, -2.20, 2.58, 2.73, 2.49, 10.62, repro,
1996-02-27,-1.65, -1.85, -4.61, 2.77, 2.49, 10.63, repro,
1996-02-28,-0.24, -0.50, -4.41, 2.88, 2.70, 11.22, repro,
1996-02-29,1.33, 0.58, 0.50, 2.83, 2.52, 10.57, repro,
1996-03-01,-0.31, 0.94, 0.03, 2.71, 2.45, 10.78, repro,
1996-03-02,1.86, -0.29, 14.58, 2.95, 2.63, 11.19, repro,
1996-03-03,-1.18, -0.32, -6.85, 2.70, 2.39, 10.24, repro,
1996-03-04,1.85, -1.21, -8.86, 2.59, 2.19, 9.74, repro,
1996-03-05,-1.38, 4.01, -15.03, 2.64, 2.25, 9.90, repro,
