PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P502
Station name,MagnoliaESCS2005
Begin Date, 2005-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9824514433 North Latitude, -115.4219116586 East Longitude, -66.06694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-10,0.00, 0.00, 0.00, 2.24, 1.89, 8.69, repro,
2005-11-11,1.00, -0.40, 0.82, 2.16, 1.82, 8.15, repro,
2005-11-12,-1.51, -0.34, 2.94, 2.09, 1.80, 8.00, repro,
2005-11-13,-0.92, 0.38, -0.29, 2.16, 1.83, 8.27, repro,
2005-11-14,-0.21, 0.20, -2.80, 2.21, 1.86, 8.41, repro,
2005-11-15,-0.34, 0.93, -6.49, 2.13, 1.78, 8.19, repro,
2005-11-16,-0.51, 0.58, -6.17, 2.07, 1.73, 7.78, repro,
2005-11-17,-1.21, 0.61, -5.30, 2.05, 1.74, 7.81, repro,
2005-11-18,-2.16, 0.15, -4.29, 2.10, 1.71, 8.00, repro,
2005-11-19,-1.50, -0.35, -0.18, 2.02, 1.67, 7.65, repro,
2005-11-20,-0.07, 0.29, -3.20, 2.09, 1.77, 7.87, repro,
2005-11-21,-1.03, -1.16, -4.55, 2.20, 1.78, 8.54, repro,
2005-11-22,-0.99, 0.60, -5.08, 2.08, 1.81, 8.09, repro,
2005-11-23,-0.93, 1.76, -0.49, 2.05, 1.72, 7.77, repro,
2005-11-24,-2.25, -0.36, 0.57, 2.10, 1.71, 8.00, repro,
2005-11-25,-0.41, -0.07, 4.26, 2.08, 1.75, 7.98, repro,
2005-11-26,0.28, 0.36, 1.77, 2.10, 1.80, 8.16, repro,
2005-11-27,-0.07, -0.99, -0.03, 2.12, 1.75, 8.17, repro,
2005-11-28,-1.93, 1.40, -3.91, 2.08, 1.78, 7.98, repro,
2005-11-29,-1.99, 1.65, 2.43, 2.05, 1.72, 7.79, repro,
2005-11-30,-1.47, -0.20, -6.48, 2.10, 1.81, 8.03, repro,
2005-12-01,-0.31, 0.53, -9.08, 2.11, 1.80, 7.98, repro,
2005-12-02,-0.86, -0.64, -3.09, 2.09, 1.73, 7.81, repro,
2005-12-03,-1.95, 0.42, -4.63, 2.02, 1.71, 7.74, repro,
2005-12-04,-2.18, 0.24, -10.20, 2.08, 1.76, 7.87, repro,
2005-12-05,-1.48, 0.19, -10.25, 2.06, 1.74, 7.90, repro,
2005-12-06,-1.45, 1.23, -6.46, 2.10, 1.71, 7.90, repro,
2005-12-07,-0.74, 0.21, -2.11, 2.11, 1.77, 8.04, repro,
2005-12-08,-1.97, 0.58, -2.76, 2.04, 1.73, 7.81, repro,
2005-12-09,-0.10, -0.40, -0.77, 2.07, 1.73, 7.88, repro,
2005-12-10,-0.98, 0.04, -3.35, 2.03, 1.69, 7.71, repro,
2005-12-11,-0.71, -0.14, -1.49, 2.06, 1.76, 7.83, repro,
2005-12-12,-2.00, 0.70, -1.69, 2.03, 1.69, 7.73, repro,
2005-12-13,-1.82, -0.15, 2.48, 1.99, 1.66, 7.58, repro,
2005-12-14,-0.78, 0.03, -5.22, 2.12, 1.74, 8.11, repro,
2005-12-15,-0.14, 0.38, -3.09, 2.04, 1.72, 7.79, repro,
2005-12-16,-1.77, -0.80, 1.45, 2.02, 1.69, 7.66, repro,
2005-12-17,-1.24, -0.14, -1.20, 2.08, 1.76, 8.11, repro,
2005-12-18,0.35, 0.47, -4.48, 2.07, 1.80, 7.83, repro,
2005-12-19,0.29, -0.26, -9.61, 2.15, 1.85, 8.12, repro,
2005-12-20,-0.88, 0.11, -7.81, 2.10, 1.91, 8.22, repro,
2005-12-21,-0.69, -0.67, -5.92, 2.05, 1.87, 7.93, repro,
2005-12-22,-0.44, -0.50, -2.59, 2.07, 1.90, 8.01, repro,
2005-12-23,0.76, 0.07, 1.41, 2.13, 1.79, 8.07, repro,
2005-12-24,-0.88, -0.89, -0.93, 2.28, 1.87, 8.57, repro,
2005-12-25,-1.21, -0.75, -1.13, 2.09, 1.76, 7.84, repro,
2005-12-26,-1.07, -0.14, 3.88, 2.01, 1.68, 7.67, repro,
2005-12-27,-0.17, -1.11, 0.61, 2.18, 1.89, 8.32, repro,
2005-12-28,-1.65, -0.87, -1.84, 2.14, 1.84, 8.03, repro,
2005-12-29,-0.98, 0.16, 2.13, 2.19, 1.78, 8.22, repro,
2005-12-30,-0.87, -1.12, 4.94, 2.23, 1.88, 8.36, repro,
2005-12-31,-1.72, -0.03, 7.56, 2.14, 1.78, 8.12, repro,
2006-01-01,0.86, -0.59, -0.22, 2.08, 1.75, 7.87, repro,
2006-01-02,-2.42, 0.48, 4.45, 2.07, 1.76, 7.93, repro,
2006-01-03,-1.18, -1.75, -8.50, 2.22, 1.95, 8.48, repro,
2006-01-04,-0.69, -0.49, -4.97, 2.14, 1.86, 8.04, repro,
2006-01-05,-0.07, 0.14, -1.21, 2.10, 1.79, 7.88, repro,
2006-01-06,-0.22, -0.96, -2.69, 2.18, 1.81, 8.19, repro,
2006-01-07,-0.57, 0.17, 7.15, 2.11, 1.77, 7.87, repro,
2006-01-08,-1.07, 0.30, 2.31, 2.20, 1.96, 8.37, repro,
2006-01-09,-1.28, 0.30, -0.21, 2.18, 1.85, 8.25, repro,
2006-01-10,-1.12, -0.32, 0.30, 2.24, 1.90, 8.37, repro,
2006-01-11,-0.45, 0.42, 4.22, 2.12, 1.78, 8.03, repro,
2006-01-12,-0.13, 0.43, 2.28, 2.10, 1.81, 7.95, repro,
2006-01-13,-0.62, 1.15, 5.40, 2.16, 1.80, 8.18, repro,
2006-01-14,-0.68, -1.25, -2.32, 2.13, 1.78, 7.96, repro,
2006-01-15,-0.52, -0.09, -0.70, 2.06, 1.68, 7.63, repro,
2006-01-16,-1.28, -0.29, 3.12, 2.16, 1.83, 8.18, repro,
2006-01-17,-0.34, -0.27, 1.99, 2.09, 1.74, 7.88, repro,
2006-01-18,0.28, 0.39, 4.55, 2.06, 1.70, 7.75, repro,
2006-01-19,-0.70, 0.22, 3.94, 2.16, 1.81, 8.17, repro,
2006-01-20,-1.23, -0.84, -1.54, 2.11, 1.78, 8.05, repro,
2006-01-21,-0.87, 0.83, -0.88, 2.05, 1.70, 7.81, repro,
2006-01-22,-0.96, -1.76, -3.29, 2.10, 1.73, 8.01, repro,
2006-01-23,0.12, -0.31, 3.60, 2.03, 1.67, 7.67, repro,
2006-01-24,-1.08, 0.44, 2.30, 2.04, 1.70, 7.86, repro,
2006-01-25,-0.66, -0.22, 3.87, 2.02, 1.72, 7.63, repro,
2006-01-26,-0.96, 0.66, -0.01, 2.01, 1.72, 7.65, repro,
2006-01-27,-1.60, 0.14, 1.49, 1.97, 1.65, 7.47, repro,
2006-01-28,-0.81, -0.25, -2.46, 1.97, 1.66, 7.55, repro,
2006-01-29,-1.37, 0.40, -1.78, 1.93, 1.62, 7.41, repro,
2006-01-30,-1.27, 0.36, -0.89, 1.98, 1.65, 7.54, repro,
2006-01-31,0.37, -1.21, 6.06, 2.00, 1.66, 7.60, repro,
2006-02-01,-1.53, 0.20, 10.02, 1.99, 1.67, 7.60, repro,
2006-02-02,0.11, -1.08, 7.42, 2.03, 1.69, 7.72, repro,
2006-02-03,-1.06, -1.24, 4.33, 2.00, 1.69, 7.66, repro,
2006-02-04,-0.53, 0.12, -1.26, 1.95, 1.63, 7.46, repro,
2006-02-05,-0.81, 0.45, -0.07, 2.01, 1.67, 7.70, repro,
2006-02-06,-1.01, 0.34, -2.35, 1.98, 1.65, 7.59, repro,
2006-02-07,-0.66, -0.06, -4.16, 2.07, 1.71, 8.02, repro,
2006-02-08,-1.44, 0.04, -9.27, 2.05, 1.65, 7.89, repro,
2006-02-09,-1.18, 0.32, -0.11, 2.06, 1.64, 7.95, repro,
2006-02-10,-0.96, 0.50, -4.22, 2.07, 1.64, 7.94, repro,
2006-02-11,-0.55, -0.15, -7.58, 2.02, 1.66, 7.71, repro,
2006-02-12,0.08, -0.76, -3.90, 2.03, 1.68, 7.71, repro,
2006-02-13,-0.66, -0.50, -4.07, 2.09, 1.70, 8.06, repro,
2006-02-14,-1.61, 0.29, 5.26, 2.08, 1.72, 8.09, repro,
2006-02-15,-1.29, -0.09, 2.35, 1.95, 1.62, 7.55, repro,
2006-02-16,-0.60, 1.19, -1.73, 1.99, 1.65, 7.62, repro,
2006-02-17,-0.81, 0.90, -0.11, 2.02, 1.69, 7.75, repro,
2006-02-18,0.86, 0.47, -2.65, 2.00, 1.67, 7.61, repro,
2006-02-19,-0.64, -0.54, -2.92, 2.09, 1.73, 8.00, repro,
2006-02-20,-1.49, 0.19, -1.30, 2.05, 1.67, 7.86, repro,
2006-02-21,-1.37, 0.11, 4.92, 1.98, 1.67, 7.61, repro,
2006-02-22,0.02, 1.21, 6.34, 1.98, 1.67, 7.55, repro,
2006-02-23,-1.37, 0.28, 2.57, 2.00, 1.70, 7.61, repro,
2006-02-24,-1.41, -0.50, -0.09, 2.06, 1.68, 7.85, repro,
2006-02-25,-1.29, 0.99, -1.69, 2.10, 1.72, 7.99, repro,
2006-02-26,-1.98, 1.72, -1.84, 2.06, 1.68, 7.81, repro,
2006-02-27,-1.43, 0.67, 6.89, 1.98, 1.66, 7.54, repro,
