PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COKG
Station name,Cooks_Ranch
Begin Date, 2013-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8505135264 North Latitude, -115.7285012770 East Longitude, -46.91504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-04,0.00, 0.00, 0.00, 2.56, 2.85, 10.57, repro,
2013-04-05,1.77, -4.07, 3.60, 1.84, 1.57, 7.11, repro,
2013-04-06,0.85, -4.02, 5.10, 1.86, 1.58, 7.09, repro,
2013-04-07,1.87, -0.61, 2.63, 2.29, 2.15, 8.88, repro,
2013-04-08,-2.98, -2.20, 15.75, 2.09, 1.99, 8.14, repro,
2013-04-09,-0.27, -3.46, -2.89, 2.15, 2.03, 8.29, repro,
2013-04-10,-0.01, -3.69, 3.08, 1.90, 1.65, 7.39, repro,
2013-04-11,0.04, -3.75, 7.06, 1.88, 1.64, 7.21, repro,
2013-04-12,-0.97, -2.26, 6.04, 1.90, 1.67, 7.33, repro,
2013-04-13,0.37, -4.84, 4.71, 2.01, 1.81, 7.68, repro,
2013-04-14,-1.24, -3.18, 10.24, 1.83, 1.58, 7.04, repro,
2013-04-15,-0.42, -1.90, 12.76, 1.87, 1.66, 7.33, repro,
2013-04-16,-0.65, -2.60, 7.11, 1.86, 1.59, 7.15, repro,
2013-04-17,0.12, -2.94, 2.87, 1.90, 1.63, 7.27, repro,
2013-04-18,-0.41, -3.38, -1.96, 2.20, 2.07, 8.73, repro,
2013-04-19,0.23, -2.56, -3.45, 1.88, 1.67, 7.35, repro,
2013-04-20,-1.16, -2.66, -4.23, 2.51, 2.30, 10.19, repro,
2013-04-21,0.01, -2.95, -1.48, 2.02, 1.81, 8.03, repro,
2013-04-22,-0.38, -1.29, 6.11, 1.86, 1.61, 7.22, repro,
2013-04-23,-0.45, -3.31, 0.25, 1.88, 1.64, 7.36, repro,
2013-04-24,-2.54, -3.76, 1.42, 2.76, 3.05, 11.98, repro,
2013-04-25,-2.71, -2.05, -18.63, 4.20, 4.03, 18.44, repro,
2013-04-26,-1.93, -2.58, -3.95, 2.51, 2.20, 9.81, repro,
2013-04-27,-1.05, -4.31, -1.38, 2.51, 2.20, 10.09, repro,
2013-04-28,-0.92, -2.74, 9.86, 2.48, 2.28, 10.25, repro,
2013-04-29,-0.90, -2.95, 2.11, 1.89, 1.62, 7.31, repro,
2013-04-30,0.41, -1.57, 7.21, 2.50, 2.38, 10.31, repro,
2013-05-01,-1.25, -3.71, 4.30, 1.87, 1.60, 7.15, repro,
2013-05-02,0.02, -3.38, -6.34, 2.40, 2.17, 9.66, repro,
2013-05-03,-1.02, -3.18, -0.86, 1.89, 1.65, 7.35, repro,
2013-05-04,-0.97, -3.31, 4.87, 1.85, 1.57, 7.10, repro,
2013-05-05,-0.62, -2.71, 8.73, 1.85, 1.58, 7.13, repro,
2013-05-06,-1.47, -5.57, 1.97, 1.90, 1.67, 7.44, repro,
2013-05-07,-0.47, -5.87, 10.74, 2.15, 1.98, 8.64, repro,
2013-05-08,-2.75, -3.41, 1.89, 1.89, 1.66, 7.37, repro,
2013-05-09,-1.21, -3.74, 3.27, 1.87, 1.62, 7.23, repro,
2013-05-10,-1.55, -2.15, 6.89, 1.92, 1.65, 7.34, repro,
2013-05-11,-0.11, -2.86, 6.58, 1.89, 1.61, 7.27, repro,
2013-05-12,0.78, -2.32, 2.69, 1.86, 1.60, 7.20, repro,
2013-05-13,-0.80, -4.33, 7.38, 1.86, 1.61, 7.19, repro,
2013-05-14,0.06, -3.82, 14.16, 1.86, 1.62, 7.20, repro,
2013-05-15,-0.39, -3.28, 4.99, 1.86, 1.61, 7.19, repro,
2013-05-16,-0.60, -3.61, 11.09, 1.93, 1.65, 7.35, repro,
2013-05-17,-0.06, -1.67, 3.52, 1.88, 1.64, 7.33, repro,
2013-05-18,0.27, -2.77, 4.05, 1.88, 1.65, 7.31, repro,
2013-05-19,-0.36, -3.93, 12.74, 1.86, 1.61, 7.19, repro,
2013-05-20,-0.89, -3.99, 4.38, 1.87, 1.62, 7.26, repro,
2013-05-21,0.17, -3.91, 5.60, 1.87, 1.61, 7.24, repro,
2013-05-22,0.47, -2.93, 3.89, 1.88, 1.61, 7.23, repro,
2013-05-23,-0.49, -2.25, 6.98, 1.86, 1.60, 7.15, repro,
2013-05-24,0.60, -2.65, 0.16, 1.88, 1.61, 7.21, repro,
2013-05-25,-1.40, -4.64, 4.64, 1.86, 1.61, 7.18, repro,
2013-05-26,-0.08, -3.76, 4.42, 1.87, 1.61, 7.21, repro,
2013-05-27,-0.52, -3.75, 3.03, 1.87, 1.61, 7.20, repro,
2013-05-28,-0.08, -4.42, 11.93, 1.88, 1.61, 7.22, repro,
2013-05-29,0.86, -3.18, 11.00, 1.88, 1.60, 7.20, repro,
2013-05-30,0.96, -3.83, 8.56, 1.87, 1.62, 7.20, repro,
2013-05-31,-0.08, -3.61, 6.09, 1.92, 1.67, 7.43, repro,
2013-06-01,0.60, -2.02, 1.43, 2.09, 1.71, 7.78, repro,
2013-06-02,0.72, -2.04, 6.41, 1.88, 1.61, 7.21, repro,
2013-06-03,1.09, -3.23, 2.77, 1.90, 1.61, 7.25, repro,
2013-06-04,0.28, -3.43, 1.55, 1.89, 1.61, 7.20, repro,
2013-06-05,0.41, -3.98, 5.80, 1.87, 1.62, 7.22, repro,
2013-06-06,1.17, -2.01, 7.55, 1.87, 1.60, 7.18, repro,
2013-06-07,0.74, -2.33, 5.72, 1.88, 1.61, 7.22, repro,
2013-06-08,0.95, -3.31, 9.68, 1.87, 1.59, 7.17, repro,
2013-06-09,0.45, -2.78, 3.10, 1.86, 1.58, 7.13, repro,
2013-06-10,-1.60, -5.26, 11.24, 1.87, 1.61, 7.25, repro,
2013-06-11,0.20, -4.05, 5.28, 1.87, 1.60, 7.19, repro,
2013-06-12,-0.74, -3.85, 6.44, 1.92, 1.63, 7.38, repro,
2013-06-13,0.97, -3.33, 8.74, 1.86, 1.59, 7.14, repro,
2013-06-14,1.14, -2.87, -5.17, 1.87, 1.58, 7.16, repro,
2013-06-15,1.23, -4.11, 2.24, 1.87, 1.59, 7.21, repro,
2013-06-16,0.99, -4.62, -1.13, 1.85, 1.59, 7.14, repro,
2013-06-17,0.71, -4.33, 1.02, 1.84, 1.58, 7.05, repro,
2013-06-18,1.05, -3.03, 1.17, 1.85, 1.59, 7.15, repro,
2013-06-19,0.22, -4.51, 5.24, 1.86, 1.58, 7.09, repro,
2013-06-20,0.65, -3.07, 4.28, 1.87, 1.58, 7.13, repro,
2013-06-21,0.30, -3.12, 1.31, 1.85, 1.57, 7.10, repro,
2013-06-22,1.04, -4.60, 4.41, 1.86, 1.58, 7.13, repro,
2013-06-23,0.84, -3.45, 0.56, 1.85, 1.58, 7.12, repro,
2013-06-24,-2.19, -5.80, 4.73, 1.86, 1.58, 7.15, repro,
2013-06-25,0.72, -5.48, 7.13, 1.87, 1.57, 7.14, repro,
2013-06-26,0.51, -4.02, -2.62, 1.88, 1.58, 7.20, repro,
2013-06-27,1.28, -4.27, 4.53, 1.88, 1.59, 7.20, repro,
2013-06-28,1.77, -4.33, 3.91, 1.86, 1.58, 7.16, repro,
2013-06-29,1.47, -3.81, 0.90, 1.89, 1.58, 7.18, repro,
2013-06-30,0.51, -4.52, 5.92, 1.86, 1.58, 7.17, repro,
2013-07-01,3.37, -4.11, 9.61, 1.87, 1.59, 7.19, repro,
2013-07-02,1.29, -4.96, 3.84, 1.87, 1.59, 7.17, repro,
2013-07-03,1.66, -4.87, 3.18, 1.85, 1.58, 7.13, repro,
2013-07-04,0.36, -4.83, 3.14, 1.86, 1.58, 7.16, repro,
2013-07-05,0.45, -4.34, 8.51, 1.87, 1.58, 7.21, repro,
2013-07-06,1.75, -4.28, 9.35, 1.86, 1.57, 7.13, repro,
2013-07-07,1.98, -4.68, 5.71, 1.89, 1.62, 7.25, repro,
2013-07-08,1.68, -4.91, 8.06, 1.90, 1.61, 7.24, repro,
2013-07-09,1.46, -5.40, 7.39, 1.85, 1.58, 7.15, repro,
2013-07-10,-1.22, -4.80, 0.08, 1.85, 1.57, 7.11, repro,
2013-07-11,-0.48, -3.36, 10.89, 1.90, 1.63, 7.36, repro,
2013-07-12,1.13, -5.14, 4.48, 1.88, 1.58, 7.18, repro,
2013-07-13,-1.16, -4.87, 5.63, 1.86, 1.58, 7.15, repro,
2013-07-14,-0.18, -4.57, 1.04, 1.91, 1.70, 7.61, repro,
2013-07-15,-1.18, -7.57, 6.86, 1.87, 1.59, 7.22, repro,
2013-07-16,0.89, -5.06, 6.13, 1.85, 1.57, 7.14, repro,
2013-07-17,0.79, -7.23, 7.35, 1.91, 1.64, 7.39, repro,
2013-07-18,2.33, -4.57, 3.91, 1.87, 1.57, 7.15, repro,
2013-07-19,2.81, -6.16, 6.68, 1.87, 1.59, 7.21, repro,
2013-07-20,0.57, -4.93, -5.01, 1.86, 1.58, 7.17, repro,
2013-07-21,-0.25, -3.96, -3.05, 1.88, 1.57, 7.17, repro,
2013-07-22,-0.36, -4.65, -9.28, 1.93, 1.63, 7.38, repro,
2013-07-23,0.22, -5.65, 2.85, 1.86, 1.57, 7.12, repro,
2013-07-24,1.38, -6.16, 7.06, 1.93, 1.59, 7.37, repro,
2013-07-25,-0.31, -6.86, 9.32, 1.95, 1.65, 7.57, repro,
2013-07-26,-0.67, -5.28, -2.54, 1.86, 1.58, 7.15, repro,
2013-07-27,0.70, -3.78, -1.25, 1.88, 1.58, 7.22, repro,
2013-07-28,2.68, -6.39, 8.88, 1.88, 1.58, 7.18, repro,
2013-07-29,2.31, -7.09, 3.93, 1.86, 1.57, 7.14, repro,
2013-07-30,0.29, -7.43, 5.78, 1.86, 1.58, 7.16, repro,
2013-07-31,0.93, -7.10, 0.20, 1.88, 1.58, 7.23, repro,
2013-08-01,3.02, -7.10, -1.24, 1.87, 1.58, 7.23, repro,
2013-08-02,2.62, -5.66, 14.82, 1.87, 1.57, 7.17, repro,
2013-08-03,-0.62, -6.07, 10.51, 1.88, 1.57, 7.21, repro,
2013-08-04,-0.52, -8.12, 5.99, 1.90, 1.59, 7.29, repro,
2013-08-05,0.90, -5.30, 4.13, 1.99, 1.73, 7.72, repro,
2013-08-06,-0.54, -4.63, -5.31, 1.90, 1.62, 7.36, repro,
2013-08-07,1.07, -5.34, 0.79, 1.91, 1.61, 7.29, repro,
2013-08-08,0.11, -6.42, 8.17, 1.86, 1.56, 7.10, repro,
2013-08-09,0.51, -6.29, 12.63, 1.86, 1.56, 7.10, repro,
2013-08-10,1.94, -5.85, 7.58, 1.87, 1.57, 7.18, repro,
2013-08-11,1.46, -5.98, 6.33, 1.89, 1.57, 7.19, repro,
2013-08-12,1.46, -3.58, 7.73, 1.86, 1.55, 7.09, repro,
2013-08-13,2.24, -5.90, 6.48, 1.91, 1.62, 7.38, repro,
2013-08-14,0.80, -3.89, 11.25, 1.88, 1.58, 7.19, repro,
2013-08-15,2.15, -5.57, 6.75, 1.95, 1.66, 7.34, repro,
2013-08-16,-0.09, -6.34, 12.47, 2.01, 1.73, 7.94, repro,
2013-08-17,0.60, -3.56, 3.90, 1.87, 1.56, 7.17, repro,
2013-08-18,2.34, -3.63, 10.03, 1.88, 1.57, 7.20, repro,
2013-08-19,0.80, -3.18, 3.07, 1.85, 1.56, 7.08, repro,
2013-08-20,1.92, -5.69, 14.57, 1.89, 1.62, 7.27, repro,
2013-08-21,1.32, -4.86, 16.34, 1.88, 1.58, 7.22, repro,
2013-08-22,0.27, -5.70, 11.96, 1.91, 1.59, 7.32, repro,
2013-08-23,0.98, -5.61, 9.70, 1.97, 1.67, 7.48, repro,
2013-08-24,1.99, -5.18, 5.29, 2.03, 1.68, 7.74, repro,
2013-08-25,0.44, -3.47, 4.40, 2.08, 1.70, 7.62, repro,
2013-08-26,1.22, -5.43, 7.03, 1.88, 1.57, 7.17, repro,
2013-08-27,-0.52, -5.04, 9.49, 1.89, 1.58, 7.25, repro,
2013-08-28,0.52, -5.76, 15.97, 1.89, 1.62, 7.30, repro,
2013-08-29,-0.11, -5.71, 10.65, 2.10, 1.69, 8.14, repro,
2013-08-30,1.10, -5.14, 5.31, 1.89, 1.63, 7.28, repro,
2013-08-31,0.51, -6.47, 5.80, 1.87, 1.57, 7.17, repro,
2013-09-01,-0.38, -6.56, 4.13, 1.96, 1.60, 7.43, repro,
2013-09-02,0.24, -6.82, 4.68, 1.91, 1.58, 7.30, repro,
2013-09-03,0.70, -4.33, 6.43, 2.07, 1.81, 7.91, repro,
2013-09-04,3.09, -5.50, 4.97, 2.08, 1.92, 8.17, repro,
2013-09-05,1.68, -4.86, 9.79, 1.87, 1.57, 7.14, repro,
2013-09-06,1.07, -6.19, 7.30, 1.89, 1.57, 7.19, repro,
2013-09-07,-0.30, -5.26, 0.39, 1.90, 1.61, 7.34, repro,
2013-09-08,2.57, -7.35, -2.73, 2.00, 1.73, 7.59, repro,
2013-09-09,-0.74, -7.24, 7.81, 2.06, 1.63, 7.94, repro,
2013-09-10,2.48, -5.01, 10.27, 1.94, 1.64, 7.54, repro,
2013-09-11,1.01, -4.59, 9.93, 1.86, 1.56, 7.14, repro,
2013-09-12,1.37, -5.04, 2.91, 1.87, 1.58, 7.21, repro,
2013-09-13,0.27, -5.61, 10.53, 1.87, 1.55, 7.12, repro,
2013-09-14,0.52, -4.07, 10.33, 1.89, 1.58, 7.19, repro,
2013-09-15,-0.13, -5.95, 5.07, 1.89, 1.58, 7.16, repro,
2013-09-16,0.19, -6.22, 4.63, 1.87, 1.57, 7.14, repro,
2013-09-17,1.41, -5.20, 4.63, 1.87, 1.56, 7.17, repro,
2013-09-18,1.35, -5.67, 6.57, 1.87, 1.57, 7.20, repro,
2013-09-19,0.52, -5.08, 9.10, 1.89, 1.58, 7.20, repro,
2013-09-20,0.21, -5.51, 10.89, 1.87, 1.56, 7.14, repro,
2013-09-21,-0.45, -6.18, 13.17, 1.87, 1.57, 7.14, repro,
2013-09-22,2.38, -3.21, 13.22, 1.84, 1.60, 7.11, repro,
2013-09-23,0.17, -5.46, 9.96, 1.87, 1.56, 7.17, repro,
2013-09-24,-0.26, -5.43, 5.93, 1.87, 1.57, 7.20, repro,
2013-09-25,-0.35, -6.17, 16.35, 1.87, 1.57, 7.14, repro,
2013-09-26,-1.36, -6.77, 13.80, 1.81, 1.55, 6.97, repro,
2013-09-27,-0.17, -5.64, 6.32, 1.86, 1.56, 7.08, repro,
2013-09-28,-0.17, -5.69, 8.87, 1.82, 1.55, 7.01, repro,
2013-09-29,1.07, -5.13, 10.65, 1.92, 1.67, 7.51, repro,
2013-09-30,-0.46, -5.13, 5.32, 1.82, 1.56, 7.03, repro,
2013-10-01,0.37, -5.08, 8.36, 1.82, 1.55, 6.95, repro,
2013-10-02,-0.13, -4.46, 1.77, 1.91, 1.57, 7.34, repro,
2013-10-03,0.37, -5.02, 2.17, 1.87, 1.57, 7.13, repro,
2013-10-04,-0.93, -6.21, 4.15, 1.83, 1.57, 7.06, repro,
2013-10-05,0.32, -5.53, 0.79, 1.88, 1.57, 7.17, repro,
2013-10-06,0.15, -5.36, 1.97, 1.82, 1.56, 7.01, repro,
2013-10-07,0.89, -4.92, 5.82, 1.86, 1.56, 7.09, repro,
2013-10-08,-0.48, -6.16, 3.83, 1.88, 1.58, 7.21, repro,
2013-10-09,0.58, -7.09, 14.98, 1.90, 1.60, 7.27, repro,
2013-10-10,-2.30, -7.56, 9.22, 1.89, 1.59, 7.26, repro,
2013-10-11,-0.53, -5.34, 6.22, 1.87, 1.58, 7.16, repro,
2013-10-12,-1.12, -5.45, 4.86, 1.86, 1.54, 7.05, repro,
2013-10-13,-0.13, -4.56, 0.12, 1.90, 1.56, 7.33, repro,
2013-10-14,-0.26, -5.73, 0.94, 1.87, 1.56, 7.15, repro,
2013-10-15,0.25, -6.00, 4.90, 1.91, 1.59, 7.41, repro,
2013-10-16,0.13, -5.47, 3.89, 1.92, 1.58, 7.43, repro,
2013-10-17,-0.25, -4.12, 7.35, 1.87, 1.56, 7.13, repro,
2013-10-18,-0.55, -3.74, 4.32, 1.86, 1.55, 7.09, repro,
2013-10-19,0.55, -5.35, 2.63, 1.95, 1.62, 7.47, repro,
2013-10-20,-0.17, -5.52, 12.09, 1.94, 1.63, 7.58, repro,
2013-10-21,-0.08, -5.81, 6.82, 1.95, 1.64, 7.70, repro,
2013-10-22,0.31, -4.82, 6.40, 1.92, 1.62, 7.51, repro,
