PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2019-10-03
Reference position, 55.2783613861 North Latitude, -77.7454365942 East Longitude, -0.34337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 2.89, 1.94, 9.04, repro,
2003-03-05,0.99, 0.52, -5.57, 2.65, 1.82, 8.62, repro,
2003-03-06,0.61, 0.92, -2.11, 2.87, 1.98, 9.26, repro,
2003-03-07,-0.49, 1.96, 3.78, 2.63, 1.78, 8.06, repro,
2003-03-08,-0.25, -0.34, -0.82, 2.64, 1.74, 8.01, repro,
2003-03-09,-0.16, -1.74, 1.00, 2.56, 1.75, 8.18, repro,
2003-03-10,-0.20, -0.72, -0.92, 2.47, 1.68, 7.83, repro,
2003-03-11,0.45, -1.32, 0.64, 2.52, 1.74, 8.00, repro,
2003-03-12,0.53, 0.03, -1.82, 2.53, 1.73, 8.15, repro,
2003-03-13,-0.26, 1.37, -7.46, 2.62, 1.79, 8.57, repro,
2003-03-14,-0.35, 1.47, -4.91, 2.96, 1.91, 8.86, repro,
2003-03-15,0.54, 1.16, -10.64, 2.70, 1.82, 8.57, repro,
2003-03-16,-0.68, 3.86, -1.72, 2.76, 1.86, 8.84, repro,
2003-03-17,-2.37, 5.03, -1.75, 3.39, 2.21, 10.19, repro,
2003-03-18,-1.53, 5.25, -2.76, 2.76, 1.88, 8.63, repro,
2003-03-19,-1.83, 4.69, -0.68, 2.45, 1.69, 7.90, repro,
2003-03-20,-1.17, 4.47, 4.59, 2.91, 1.90, 9.20, repro,
2003-03-21,-0.27, 4.97, 3.93, 2.71, 1.89, 8.60, repro,
2003-03-22,-1.00, 5.56, 3.90, 2.60, 1.77, 8.21, repro,
2003-03-23,-1.23, 5.65, 6.97, 2.51, 1.73, 7.95, repro,
2003-03-24,-0.07, 5.96, 5.46, 2.46, 1.67, 7.74, repro,
2003-03-25,-0.89, 3.00, 5.90, 2.58, 1.72, 7.94, repro,
2003-03-26,-0.23, 2.97, -1.67, 2.54, 1.77, 8.31, repro,
2003-03-27,-0.92, 4.37, -2.17, 3.05, 2.16, 9.55, repro,
2003-03-28,-1.97, 4.74, -7.72, 3.23, 2.15, 9.90, repro,
2003-03-29,-1.60, 2.97, -3.73, 3.12, 1.99, 9.73, repro,
2003-03-30,0.67, 3.32, -13.30, 3.02, 2.07, 9.52, repro,
2003-03-31,-0.29, 4.79, -4.21, 2.95, 2.04, 9.28, repro,
2003-04-01,-1.27, 4.74, 7.39, 2.69, 1.80, 8.38, repro,
2003-04-02,-1.55, 1.13, -7.06, 3.07, 2.07, 9.53, repro,
2003-04-03,-1.00, 1.46, -11.35, 2.67, 1.90, 8.72, repro,
2003-04-04,-0.70, 3.66, -14.67, 3.11, 2.08, 9.87, repro,
2003-04-05,-2.66, 4.38, -6.71, 2.64, 1.78, 8.46, repro,
2003-04-06,-2.60, 5.39, -1.72, 2.60, 1.78, 8.12, repro,
2003-04-07,-4.70, 5.71, -5.87, 2.52, 1.76, 8.19, repro,
2003-04-08,-3.84, 5.40, -2.92, 2.63, 1.75, 7.98, repro,
2003-04-09,-3.24, 5.39, 0.21, 2.61, 1.77, 8.25, repro,
2003-04-10,-2.61, 4.27, -4.68, 2.75, 1.85, 8.36, repro,
2003-04-11,-1.90, 2.69, -4.31, 2.48, 1.69, 7.79, repro,
2003-04-12,-1.97, 4.05, -6.84, 2.44, 1.67, 7.57, repro,
2003-04-13,-3.13, 4.15, -0.12, 2.32, 1.59, 7.31, repro,
2003-04-14,-3.09, 4.02, 9.26, 2.35, 1.63, 7.39, repro,
2003-04-15,-2.17, 2.32, 3.49, 2.48, 1.71, 7.87, repro,
2003-04-16,-1.34, 2.79, -4.85, 2.66, 1.89, 8.78, repro,
2003-04-17,-4.12, 5.09, 0.29, 2.62, 1.84, 8.36, repro,
2003-04-18,-3.56, 4.79, 6.64, 2.42, 1.66, 7.53, repro,
2003-04-19,-3.17, 3.51, -2.25, 2.34, 1.60, 7.40, repro,
2003-04-20,-2.28, 4.34, -3.95, 2.51, 1.71, 7.99, repro,
2003-04-21,-2.38, 3.73, 5.74, 2.64, 1.76, 8.53, repro,
2003-04-22,-2.66, 4.21, -0.57, 2.70, 1.81, 8.55, repro,
2003-04-23,-1.27, 2.88, -3.36, 2.57, 1.70, 7.78, repro,
2003-04-24,-0.95, 4.15, -2.35, 2.88, 1.87, 8.80, repro,
2003-04-25,-3.01, 1.60, -0.73, 2.75, 1.84, 8.81, repro,
2003-04-26,-1.75, 3.32, -0.99, 2.64, 1.78, 8.14, repro,
2003-04-27,-1.26, 3.53, 0.85, 2.52, 1.73, 7.92, repro,
2003-04-28,-0.92, 3.51, 2.15, 2.55, 1.74, 8.04, repro,
2003-04-29,-1.70, 3.47, 1.69, 2.64, 1.75, 8.12, repro,
2003-04-30,-3.41, 4.45, -0.31, 2.92, 2.02, 9.23, repro,
2003-05-01,-2.49, 4.49, -1.22, 2.84, 1.80, 8.68, repro,
2003-05-02,-1.47, 3.66, -6.96, 2.45, 1.69, 7.74, repro,
2003-05-03,0.09, 3.52, -6.67, 2.34, 1.59, 7.36, repro,
2003-05-04,-1.48, 4.41, -2.05, 2.33, 1.59, 7.38, repro,
2003-05-05,-1.20, 4.84, -4.49, 2.30, 1.58, 7.28, repro,
2003-05-06,-3.09, 5.88, 1.81, 2.45, 1.70, 7.95, repro,
2003-05-07,-2.16, 6.16, 7.98, 2.83, 2.00, 8.72, repro,
2003-05-08,-3.34, 5.94, 0.33, 2.85, 1.99, 8.94, repro,
2003-05-09,-1.56, 5.01, -3.00, 2.75, 1.87, 8.40, repro,
2003-05-10,-0.58, 5.96, 0.39, 2.86, 1.88, 8.94, repro,
2003-05-11,-1.02, 5.42, 4.39, 2.62, 1.75, 8.08, repro,
2003-05-12,-1.64, 6.55, 15.43, 2.43, 1.65, 7.71, repro,
2003-05-13,-0.18, 5.05, 0.28, 2.45, 1.63, 7.69, repro,
2003-05-14,0.77, 5.26, 1.08, 2.50, 1.74, 8.02, repro,
2003-05-15,1.50, 5.93, 3.90, 2.55, 1.75, 8.19, repro,
2003-05-16,-0.49, 7.18, 0.52, 2.44, 1.69, 8.13, repro,
2003-05-17,1.83, 6.89, -2.25, 2.55, 1.75, 8.35, repro,
2003-05-18,0.31, 5.65, -6.14, 2.50, 1.71, 8.10, repro,
2003-05-19,-0.44, 5.01, -4.12, 2.80, 1.88, 9.20, repro,
2003-05-20,-1.42, 4.68, -1.65, 2.83, 1.87, 8.88, repro,
2003-05-21,0.11, 4.92, -2.37, 2.97, 2.01, 9.39, repro,
2003-05-22,-1.84, 5.74, 1.34, 2.80, 1.93, 8.81, repro,
2003-05-23,-0.72, 5.71, -1.53, 2.75, 1.87, 8.72, repro,
2003-05-24,-1.39, 4.90, -6.42, 2.62, 1.81, 8.63, repro,
2003-05-25,-2.51, 4.95, 2.41, 2.79, 1.91, 8.91, repro,
2003-05-26,-1.16, 5.80, 6.50, 2.59, 1.73, 8.29, repro,
2003-05-27,-1.05, 4.06, -1.61, 3.10, 1.99, 9.38, repro,
2003-05-28,1.24, 3.95, 1.75, 3.05, 2.05, 9.85, repro,
2003-05-29,2.75, 4.71, -4.13, 3.27, 2.27, 11.01, repro,
2003-05-30,1.49, 2.55, -0.36, 2.57, 1.81, 8.46, repro,
2003-05-31,0.25, 4.16, 3.94, 2.49, 1.72, 8.05, repro,
2003-06-01,0.83, 3.10, 4.71, 2.44, 1.72, 8.03, repro,
2003-06-02,0.98, 3.54, 7.57, 2.97, 2.07, 9.35, repro,
2003-06-03,1.60, 3.35, 1.16, 2.88, 1.93, 9.07, repro,
2003-06-04,-0.09, 5.08, 6.38, 2.66, 1.84, 8.57, repro,
2003-06-05,-0.04, 4.99, 4.02, 2.44, 1.70, 8.00, repro,
2003-06-06,0.32, 4.19, 5.09, 2.50, 1.76, 8.08, repro,
2003-06-07,-1.88, 4.40, 1.85, 2.42, 1.70, 7.98, repro,
2003-06-08,0.68, 4.59, 7.14, 2.53, 1.79, 8.24, repro,
2003-06-09,1.39, 3.71, 3.64, 2.66, 1.84, 8.69, repro,
2003-06-10,-1.54, 3.20, 8.00, 2.55, 1.80, 8.23, repro,
2003-06-11,-0.08, 3.37, 6.62, 2.44, 1.71, 7.94, repro,
2003-06-12,0.22, 4.10, 1.30, 2.43, 1.68, 8.00, repro,
2003-06-13,-0.61, 4.76, 4.53, 2.56, 1.77, 8.37, repro,
2003-06-14,0.58, 4.12, 5.79, 3.09, 2.02, 9.15, repro,
2003-06-15,-0.61, 3.27, 2.56, 2.63, 1.81, 8.45, repro,
2003-06-16,-1.75, 4.43, 3.79, 3.07, 2.11, 10.03, repro,
2003-06-17,-0.84, 4.08, 9.55, 3.23, 2.14, 10.10, repro,
2003-06-18,0.17, 3.05, 10.85, 2.86, 1.95, 9.19, repro,
2003-06-19,-2.24, 3.52, 7.50, 2.68, 1.87, 8.60, repro,
2003-06-20,-1.69, 4.24, 10.49, 2.41, 1.70, 7.93, repro,
2003-06-21,-0.56, 4.06, 8.57, 2.88, 1.98, 9.24, repro,
2003-06-22,0.19, 4.77, 16.65, 3.00, 2.16, 10.16, repro,
2003-06-23,-0.28, 5.10, 10.31, 2.53, 1.76, 8.24, repro,
2003-06-24,-1.76, 4.32, 11.52, 2.92, 2.08, 9.75, repro,
2003-06-25,-2.30, 3.57, 7.70, 2.51, 1.78, 8.30, repro,
2003-06-26,0.85, 3.43, 12.24, 2.74, 1.89, 8.66, repro,
2003-06-27,1.45, 3.80, 11.42, 2.94, 2.10, 9.71, repro,
2003-06-28,0.72, 3.52, 7.67, 2.81, 1.88, 8.84, repro,
2003-06-29,0.07, 1.77, 8.20, 2.97, 2.02, 9.52, repro,
2003-06-30,0.20, 2.45, 4.42, 2.52, 1.77, 8.38, repro,
2003-07-01,-1.34, 3.61, 8.02, 2.47, 1.73, 8.03, repro,
2003-07-02,-0.59, 2.94, 8.96, 2.59, 1.75, 8.27, repro,
2003-07-03,1.37, 3.23, 13.63, 2.59, 1.77, 8.15, repro,
2003-07-04,-0.15, 3.03, 11.62, 2.75, 1.92, 9.00, repro,
2003-07-05,0.57, 2.31, 8.17, 2.59, 1.80, 8.37, repro,
2003-07-06,-0.41, 3.25, 8.85, 2.38, 1.68, 7.84, repro,
2003-07-07,-2.03, 4.04, 7.75, 2.59, 1.77, 8.36, repro,
2003-07-08,-0.78, 4.02, 11.86, 2.48, 1.69, 8.01, repro,
2003-07-09,-1.66, 3.85, 11.25, 2.51, 1.71, 8.09, repro,
2003-07-10,-0.49, 3.38, 9.99, 2.53, 1.73, 8.18, repro,
2003-07-11,2.48, 3.21, 9.50, 3.61, 2.42, 11.83, repro,
2003-07-12,0.08, 3.19, 12.52, 2.84, 1.93, 8.80, repro,
2003-07-13,-2.08, 4.65, 12.59, 2.70, 1.87, 8.73, repro,
2003-07-14,-0.85, 3.85, 19.29, 2.70, 1.90, 8.82, repro,
2003-07-15,1.35, 2.53, 17.11, 3.23, 2.10, 9.55, repro,
2003-07-16,0.45, 3.30, 21.32, 3.59, 2.56, 11.88, repro,
2003-07-17,-0.82, 2.05, 5.32, 2.70, 1.93, 9.10, repro,
2003-07-18,-1.17, 2.76, 9.65, 2.56, 1.76, 8.20, repro,
2003-07-19,-1.38, 3.68, 12.13, 3.21, 2.09, 9.62, repro,
2003-07-20,-1.50, 3.74, 14.24, 2.76, 1.83, 8.64, repro,
2003-07-21,-1.96, 3.37, 7.77, 2.77, 1.90, 8.86, repro,
2003-07-22,-0.88, 3.13, 9.39, 2.51, 1.73, 8.20, repro,
2003-07-23,-0.67, 4.65, 11.97, 2.48, 1.73, 8.18, repro,
2003-07-24,-1.47, 4.61, 13.76, 2.55, 1.74, 8.28, repro,
2003-07-25,-0.24, 4.89, 10.14, 2.64, 1.84, 8.62, repro,
2003-07-26,0.69, 4.27, 12.82, 2.89, 1.99, 9.23, repro,
2003-07-27,1.80, 2.30, 7.31, 3.12, 2.17, 9.81, repro,
2003-07-28,-0.98, 3.61, 7.33, 2.55, 1.73, 8.26, repro,
2003-07-29,-2.38, 5.16, 12.05, 2.84, 2.01, 9.25, repro,
2003-07-30,-2.05, 4.57, 2.99, 2.98, 2.00, 9.35, repro,
2003-07-31,-0.75, 4.21, 5.95, 2.90, 2.05, 9.44, repro,
2003-08-01,0.63, 4.90, 8.87, 2.82, 2.00, 9.56, repro,
2003-08-02,0.18, 4.54, 9.07, 2.61, 1.81, 8.34, repro,
2003-08-03,-0.97, 4.40, 14.33, 2.79, 1.95, 9.04, repro,
2003-08-04,-0.95, 4.72, 16.01, 2.58, 1.79, 8.46, repro,
2003-08-05,-1.05, 5.83, 16.63, 2.49, 1.74, 8.18, repro,
2003-08-06,1.12, 4.24, 5.48, 3.17, 2.21, 10.19, repro,
2003-08-07,-0.13, 3.72, 5.47, 2.59, 1.81, 8.65, repro,
2003-08-08,-1.66, 4.11, 7.78, 2.65, 1.94, 9.02, repro,
2003-08-09,-0.74, 3.02, 5.94, 2.69, 1.84, 8.79, repro,
2003-08-10,-0.16, 1.81, 7.61, 2.61, 1.82, 8.50, repro,
2003-08-11,-0.86, 2.78, 5.21, 2.48, 1.72, 8.05, repro,
2003-08-12,-3.71, 3.61, 18.52, 2.75, 1.88, 8.85, repro,
2003-08-13,-1.89, 2.74, 10.50, 2.46, 1.71, 8.02, repro,
2003-08-14,-3.33, 3.46, 20.01, 2.76, 1.87, 8.81, repro,
2003-08-15,0.84, 1.49, 5.98, 2.94, 1.99, 9.04, repro,
2003-08-16,-0.05, 2.78, 10.46, 2.53, 1.74, 8.10, repro,
2003-08-17,-0.67, 4.10, 12.58, 2.63, 1.77, 8.30, repro,
2003-08-18,-2.68, 1.22, 5.42, 7.38, 5.37, 20.39, repro,
2003-08-19,0.55, 2.53, 3.68, 2.74, 1.90, 8.59, repro,
2003-08-20,0.21, 3.48, 13.91, 2.55, 1.77, 8.36, repro,
2003-08-21,-0.10, 5.62, 18.04, 3.01, 2.07, 9.54, repro,
2003-08-22,0.63, -0.91, 13.34, 2.78, 1.96, 9.34, repro,
2003-08-23,1.86, 0.91, -2.14, 2.71, 1.88, 8.99, repro,
2003-08-24,1.38, 2.30, 3.61, 2.56, 1.81, 8.23, repro,
2003-08-25,1.42, 3.38, 5.69, 2.62, 1.83, 8.55, repro,
2003-08-26,0.38, 3.08, 11.20, 2.46, 1.70, 7.99, repro,
2003-08-27,2.14, 2.50, 7.41, 2.47, 1.70, 8.09, repro,
2003-08-28,0.56, 3.90, 5.88, 2.73, 1.86, 8.93, repro,
2003-08-29,1.19, 2.50, 9.26, 2.47, 1.70, 7.96, repro,
2003-08-30,0.76, 3.71, 5.59, 2.54, 1.76, 8.09, repro,
2003-08-31,1.53, 2.59, 7.28, 2.42, 1.66, 7.79, repro,
2003-09-01,-0.24, 3.03, 9.79, 2.60, 1.77, 8.40, repro,
2003-09-02,-0.34, 3.66, 5.40, 2.48, 1.69, 7.94, repro,
2003-09-03,-0.61, 2.93, 12.79, 2.74, 1.86, 8.80, repro,
2003-09-04,1.10, 3.79, 9.08, 2.92, 1.98, 9.33, repro,
2003-09-05,-0.71, 4.15, 11.26, 2.60, 1.79, 8.43, repro,
2003-09-06,1.01, 2.30, 4.85, 2.45, 1.66, 7.79, repro,
2003-09-07,-0.56, 3.04, 3.47, 2.46, 1.65, 7.84, repro,
2003-09-08,0.77, 4.09, 4.96, 2.46, 1.68, 7.89, repro,
2003-09-09,-0.73, 3.84, 12.39, 2.66, 1.85, 8.51, repro,
2003-09-10,1.35, 3.78, 10.70, 2.52, 1.75, 8.24, repro,
2003-09-11,-4.84, 4.00, 8.17, 2.54, 1.75, 8.11, repro,
2003-09-12,-3.60, 1.89, 7.18, 2.50, 1.71, 8.00, repro,
2003-09-13,-1.13, 1.71, 8.47, 2.55, 1.71, 8.06, repro,
2003-09-14,-2.22, 2.66, 8.73, 2.57, 1.74, 8.18, repro,
2003-09-15,0.42, 2.33, 7.63, 2.51, 1.71, 8.02, repro,
2003-09-17,0.50, -0.63, -4.80, 3.44, 2.43, 10.61, repro,
2003-09-18,-0.16, 1.40, 7.92, 2.90, 1.94, 9.13, repro,
2003-09-19,-5.39, 2.29, 5.89, 2.83, 1.95, 9.33, repro,
2003-09-20,0.65, 0.18, 0.53, 2.66, 1.80, 8.52, repro,
2003-09-21,0.51, 1.10, -2.94, 2.59, 1.73, 8.30, repro,
2003-09-22,-0.12, 3.33, 9.95, 2.71, 1.85, 8.85, repro,
2003-09-23,0.00, 2.31, 8.89, 2.65, 1.77, 8.47, repro,
2003-09-24,1.01, 1.36, 8.15, 2.84, 1.97, 9.32, repro,
2003-09-25,-1.21, 1.30, 21.48, 2.77, 1.94, 9.15, repro,
2003-09-26,-2.30, 2.03, 6.56, 2.68, 1.83, 8.68, repro,
2003-09-27,-1.03, 2.64, 6.09, 2.62, 1.76, 8.32, repro,
2003-09-28,-1.60, 1.42, 16.33, 2.65, 1.80, 8.62, repro,
2003-09-29,-0.87, 1.35, 8.14, 2.65, 1.72, 8.26, repro,
2003-09-30,-0.58, 1.76, 8.89, 2.76, 1.84, 8.81, repro,
2003-10-01,-1.59, 1.41, 7.12, 2.87, 1.95, 9.46, repro,
2003-10-02,-1.58, 4.83, 5.18, 2.74, 1.89, 9.21, repro,
2003-10-03,-1.01, 2.40, 8.25, 2.68, 1.80, 8.68, repro,
2003-10-04,-0.58, 2.28, 12.11, 2.60, 1.74, 8.33, repro,
2003-10-05,-1.50, 1.14, 12.48, 2.60, 1.74, 8.24, repro,
2003-10-06,-1.89, 2.69, 14.79, 2.76, 1.81, 8.56, repro,
2003-10-07,-3.13, 3.78, 17.99, 2.67, 1.81, 8.52, repro,
2003-10-08,-0.18, 1.79, 8.22, 2.84, 1.88, 9.05, repro,
2003-10-09,-1.65, 3.15, 12.30, 2.63, 1.73, 8.41, repro,
2003-10-10,-0.28, 4.76, 32.73, 2.68, 1.76, 8.52, repro,
2003-10-11,0.43, 3.25, 21.52, 2.52, 1.69, 7.98, repro,
2003-10-12,-0.80, 3.07, 14.28, 2.65, 1.79, 8.86, repro,
2003-10-13,0.15, 0.40, 16.35, 2.73, 1.80, 8.56, repro,
2003-10-14,0.12, 3.61, 10.38, 3.42, 2.29, 10.78, repro,
2003-10-15,0.53, 1.01, 10.64, 2.81, 1.97, 9.39, repro,
2003-10-16,0.36, 0.93, 14.78, 2.67, 1.85, 8.69, repro,
2003-10-17,1.46, 2.08, 11.09, 2.74, 1.94, 9.23, repro,
2003-10-18,0.00, 3.86, 6.99, 2.56, 1.79, 8.34, repro,
2003-10-19,-3.34, 2.34, 8.13, 2.85, 1.86, 8.95, repro,
2003-10-20,-3.81, -1.89, 11.30, 3.00, 2.12, 9.71, repro,
2003-10-21,0.08, 2.99, 19.12, 3.01, 2.05, 9.49, repro,
2003-10-22,0.87, 2.39, 9.07, 2.85, 2.06, 9.71, repro,
2003-10-23,0.06, 2.74, 12.92, 2.45, 1.69, 7.94, repro,
2003-10-24,1.77, 0.05, 5.40, 2.53, 1.70, 8.20, repro,
2003-10-25,-0.16, 2.78, 10.14, 2.52, 1.66, 8.03, repro,
2003-10-26,-0.66, 2.87, 13.04, 2.60, 1.72, 8.30, repro,
2003-10-27,0.03, 1.57, 6.55, 2.77, 1.97, 9.41, repro,
2003-10-28,0.09, 2.14, 11.64, 2.84, 2.02, 9.73, repro,
2003-10-29,-0.47, 5.34, 6.41, 5.64, 3.72, 16.22, repro,
2003-10-30,2.32, 1.63, 0.88, 3.87, 2.68, 12.46, repro,
2003-10-31,1.19, 3.53, 2.00, 3.07, 2.06, 10.19, repro,
2003-11-01,0.38, 3.99, 4.87, 2.58, 1.78, 8.51, repro,
2003-11-02,0.74, 2.64, 2.13, 2.64, 1.81, 8.90, repro,
2003-11-03,1.31, 2.47, 5.98, 2.64, 1.80, 8.76, repro,
2003-11-04,0.08, 3.54, 1.35, 2.88, 1.99, 9.62, repro,
2003-11-05,0.13, 3.36, 6.54, 2.47, 1.67, 7.99, repro,
2003-11-06,-0.60, 3.83, 8.53, 2.69, 1.84, 8.79, repro,
2003-11-07,0.59, 2.53, 7.85, 2.54, 1.72, 8.23, repro,
2003-11-08,2.05, 3.81, -5.06, 2.44, 1.64, 7.79, repro,
2003-11-09,2.14, 5.03, -0.85, 2.56, 1.78, 8.38, repro,
2003-11-10,3.59, 2.86, 7.39, 2.89, 1.93, 9.42, repro,
2003-11-11,1.92, 5.19, 14.33, 3.36, 2.25, 11.20, repro,
2003-11-12,0.84, 3.26, 16.29, 2.63, 1.82, 8.68, repro,
2003-11-13,1.22, 3.53, 11.56, 2.94, 2.10, 10.07, repro,
2003-11-14,3.02, 2.91, 9.29, 3.08, 2.04, 10.10, repro,
2003-11-15,0.73, 3.48, 8.32, 3.30, 2.28, 10.53, repro,
2003-11-16,0.95, 4.59, 9.49, 2.83, 1.96, 9.36, repro,
2003-11-17,0.76, 5.61, 6.08, 2.84, 1.98, 9.46, repro,
2003-11-18,-0.83, 5.74, 11.21, 2.62, 1.81, 8.50, repro,
2003-11-19,1.33, 3.66, 15.58, 2.43, 1.66, 7.81, repro,
2003-11-20,-2.85, 5.47, 14.23, 4.59, 2.75, 12.69, repro,
2003-11-21,0.14, 2.07, 9.95, 2.64, 1.81, 8.66, repro,
2003-11-22,1.53, 3.04, 0.80, 3.27, 2.19, 10.21, repro,
2003-11-23,-0.51, 4.06, 4.22, 2.70, 1.92, 8.84, repro,
2003-11-24,-0.85, 6.20, 15.58, 2.61, 1.77, 8.58, repro,
2003-11-25,-2.00, 5.11, 26.49, 2.82, 1.94, 9.33, repro,
2003-11-26,1.28, 3.02, 9.46, 2.50, 1.71, 8.10, repro,
2003-11-27,1.16, 2.45, -3.30, 2.52, 1.71, 8.10, repro,
2003-11-28,-0.50, 2.75, -6.90, 2.60, 1.77, 8.30, repro,
2003-11-29,-1.53, 5.48, 14.84, 2.67, 1.78, 8.51, repro,
2003-11-30,-0.25, 3.76, 25.79, 2.69, 1.81, 8.69, repro,
2003-12-01,1.31, -0.60, 7.16, 2.47, 1.69, 7.98, repro,
2003-12-02,-0.62, 1.23, -5.82, 2.54, 1.79, 8.55, repro,
2003-12-03,0.56, 2.75, -5.66, 2.60, 1.78, 8.51, repro,
2003-12-04,-1.12, 3.87, -6.12, 2.59, 1.71, 8.07, repro,
2003-12-05,-0.62, 4.75, 1.62, 3.43, 2.18, 10.99, repro,
2003-12-06,-0.49, 4.69, 0.71, 2.56, 1.75, 8.38, repro,
2003-12-07,0.22, 5.01, 2.35, 2.53, 1.69, 7.98, repro,
2003-12-08,1.00, 4.92, 2.55, 2.87, 1.88, 9.23, repro,
2003-12-09,0.68, 3.92, 2.74, 2.65, 1.80, 8.37, repro,
2003-12-10,0.70, 3.38, -3.64, 2.88, 1.96, 9.42, repro,
2003-12-11,-0.21, 3.85, 10.36, 2.64, 1.89, 8.75, repro,
2003-12-12,-1.26, 5.87, 5.01, 2.85, 1.95, 9.06, repro,
2003-12-13,2.01, 3.38, -2.60, 3.02, 2.02, 9.37, repro,
2003-12-14,-0.24, 3.86, -3.31, 2.87, 1.95, 8.75, repro,
2003-12-15,-1.93, 4.06, 2.19, 2.59, 1.77, 8.39, repro,
2003-12-16,0.01, 3.55, 5.30, 2.65, 1.81, 8.43, repro,
2003-12-17,-1.92, 5.06, 9.89, 2.77, 1.88, 8.77, repro,
2003-12-18,-0.21, 5.17, 10.41, 2.66, 1.78, 8.27, repro,
2003-12-19,-0.45, 1.34, 6.17, 2.67, 1.77, 8.26, repro,
2003-12-20,-1.64, 1.39, 1.43, 2.67, 1.87, 8.99, repro,
2003-12-21,-1.16, 3.39, 12.14, 2.98, 2.03, 9.73, repro,
2003-12-22,-0.66, 4.54, 7.97, 2.67, 1.89, 8.78, repro,
2003-12-23,-3.14, 3.72, 7.14, 2.57, 1.75, 8.07, repro,
2003-12-24,-1.85, 4.09, 3.03, 2.70, 1.84, 8.70, repro,
2003-12-25,-1.43, 5.65, 3.83, 2.97, 2.01, 9.34, repro,
2003-12-26,-3.13, 3.41, 4.44, 2.49, 1.72, 8.08, repro,
2003-12-27,-1.06, 4.21, 4.88, 2.56, 1.81, 8.73, repro,
2003-12-28,-1.49, 5.81, -13.41, 2.76, 1.93, 9.18, repro,
2003-12-29,-1.29, 0.58, 4.90, 2.60, 1.82, 8.85, repro,
2003-12-30,-0.62, 3.85, -2.81, 2.43, 1.68, 7.90, repro,
2003-12-31,-0.84, 3.57, -4.25, 2.50, 1.75, 8.23, repro,
2004-01-01,-1.10, 3.91, -1.27, 2.58, 1.74, 8.17, repro,
2004-01-02,-1.19, 3.93, 4.29, 2.49, 1.70, 8.26, repro,
2004-01-03,-0.21, 3.56, 7.66, 2.87, 1.97, 9.58, repro,
2004-01-04,-1.97, 2.76, 2.25, 2.59, 1.78, 8.55, repro,
2004-01-05,-2.65, 3.78, -4.19, 2.59, 1.77, 8.51, repro,
2004-01-06,-1.64, 4.04, 5.16, 2.64, 1.85, 8.71, repro,
2004-01-07,-2.34, 3.07, 3.85, 2.53, 1.78, 8.53, repro,
2004-01-08,-2.02, 2.99, 0.71, 2.46, 1.69, 8.15, repro,
2004-01-09,-1.53, 3.27, -6.91, 2.68, 1.83, 9.21, repro,
2004-01-10,-2.86, 4.85, -2.54, 2.53, 1.74, 8.47, repro,
2004-01-11,-2.67, 4.39, 0.24, 2.46, 1.66, 7.81, repro,
2004-01-12,-1.21, 2.43, 1.45, 2.52, 1.77, 8.68, repro,
2004-01-13,-0.92, 1.97, -1.20, 2.47, 1.73, 7.95, repro,
2004-01-14,0.18, 3.06, 0.77, 2.50, 1.69, 7.95, repro,
2004-01-15,-1.13, 3.02, -4.50, 2.46, 1.67, 8.02, repro,
2004-01-16,-0.81, 3.36, -7.82, 2.63, 1.81, 9.00, repro,
2004-01-17,0.17, 3.93, -7.06, 2.52, 1.74, 7.92, repro,
2004-01-18,2.05, 4.78, -1.02, 2.47, 1.77, 8.24, repro,
2004-01-19,2.64, 4.11, 2.35, 2.54, 1.78, 8.32, repro,
2004-01-20,0.34, 5.72, 0.38, 2.55, 1.80, 8.48, repro,
2004-01-21,-1.28, 6.60, -0.48, 2.65, 1.80, 8.33, repro,
2004-01-22,-0.67, 5.45, 2.97, 3.95, 2.55, 12.92, repro,
2004-01-23,0.91, 5.39, -0.69, 2.77, 1.91, 9.23, repro,
2004-01-24,2.65, 4.68, 3.02, 2.59, 1.89, 8.87, repro,
2004-01-25,2.58, 2.83, -12.13, 3.75, 2.63, 11.96, repro,
2004-01-26,2.54, 5.79, -12.83, 2.61, 1.92, 8.63, repro,
2004-01-27,-0.17, 6.98, -8.78, 2.63, 1.87, 8.18, repro,
2004-01-28,0.57, 7.60, 2.78, 2.64, 1.86, 8.80, repro,
2004-01-29,3.44, 5.54, 3.97, 2.43, 1.72, 8.14, repro,
2004-01-30,3.32, 6.55, -3.06, 2.44, 1.71, 7.98, repro,
2004-01-31,3.72, 4.09, -9.04, 2.33, 1.63, 7.59, repro,
2004-02-01,0.78, 4.84, -12.90, 2.37, 1.65, 7.45, repro,
2004-02-02,0.56, 7.14, -10.29, 2.41, 1.62, 7.62, repro,
2004-02-03,0.76, 5.93, 0.86, 2.44, 1.64, 7.69, repro,
2004-02-04,-0.49, 3.24, -5.02, 2.42, 1.61, 7.42, repro,
2004-02-05,0.60, 1.66, -13.82, 2.33, 1.61, 7.34, repro,
2004-02-06,-0.02, 3.08, -10.92, 2.38, 1.62, 7.51, repro,
