PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P066
Station name,JacumbaAp_CS2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6165249337 North Latitude, -116.1697882346 East Longitude, 822.87325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-08,0.00, 0.00, 0.00, 1.86, 1.67, 7.40, repro,
2004-08-09,0.69, 0.97, -2.69, 2.24, 2.29, 9.11, repro,
2004-08-10,1.45, -0.32, -2.62, 1.87, 1.67, 7.42, repro,
2004-08-11,0.99, 0.58, -1.61, 2.01, 1.77, 7.97, repro,
2004-08-12,-0.28, 1.72, -8.99, 1.90, 1.73, 7.63, repro,
2004-08-13,0.16, 2.23, -1.44, 2.03, 1.86, 7.99, repro,
2004-08-14,1.30, 1.07, -9.26, 1.96, 1.80, 7.69, repro,
2004-08-15,-0.22, -0.64, -2.69, 1.91, 1.73, 7.57, repro,
2004-08-16,-0.25, -0.82, -6.49, 1.94, 1.78, 7.82, repro,
2004-08-17,1.79, 0.53, -2.40, 1.97, 1.80, 7.88, repro,
2004-08-18,1.11, -0.66, -3.27, 2.10, 1.84, 8.39, repro,
2004-08-19,0.33, -0.05, -6.15, 1.89, 1.74, 7.65, repro,
2004-08-20,0.96, 1.44, -6.64, 1.88, 1.68, 7.44, repro,
2004-08-21,-0.62, 0.43, 3.71, 1.87, 1.68, 7.43, repro,
2004-08-22,-0.52, -0.16, 1.39, 1.87, 1.70, 7.48, repro,
2004-08-23,1.58, -0.31, -3.96, 1.91, 1.74, 7.55, repro,
2004-08-24,0.58, 2.16, -3.93, 1.90, 1.72, 7.49, repro,
2004-08-25,0.85, -0.97, 4.16, 1.97, 1.75, 7.70, repro,
2004-08-26,0.66, 2.97, 1.36, 1.91, 1.74, 7.58, repro,
2004-08-27,1.05, 0.44, -0.47, 1.98, 1.75, 7.65, repro,
