PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK05
Station name,OK05_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2022-02-14
Release Date, 2022-08-18
Reference position, 36.4322807401 North Latitude, -96.8938608240 East Longitude, 277.53440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-02,0.00, 0.00, 0.00, 1.92, 1.60, 7.32, repro,
2016-11-03,1.50, 0.42, -7.22, 1.87, 1.56, 7.11, repro,
2016-11-04,0.95, 1.03, -9.29, 1.87, 1.56, 7.06, repro,
2016-11-05,1.16, 0.06, -0.30, 1.88, 1.57, 7.14, repro,
2016-11-06,-1.10, -0.28, 4.27, 1.88, 1.58, 7.19, repro,
2016-11-07,-0.70, 2.44, 1.00, 1.89, 1.58, 7.23, repro,
2016-11-08,0.60, 1.21, -3.59, 1.85, 1.56, 7.07, repro,
2016-11-09,0.75, -0.98, -5.41, 1.87, 1.56, 7.08, repro,
2016-11-10,1.26, -0.49, -8.55, 1.92, 1.58, 7.31, repro,
2016-11-11,0.78, -0.11, -3.83, 1.87, 1.56, 7.07, repro,
2016-11-12,0.90, 0.44, -0.69, 1.88, 1.57, 7.11, repro,
2016-11-13,-0.46, -0.45, -2.88, 1.86, 1.57, 7.07, repro,
2016-11-14,0.57, -0.21, 1.00, 1.87, 1.56, 7.04, repro,
2016-11-15,-0.16, 0.62, 6.59, 1.88, 1.56, 7.08, repro,
2016-11-16,-0.21, -0.72, 5.57, 1.87, 1.56, 7.10, repro,
2016-11-17,-1.03, 1.40, 5.17, 1.86, 1.56, 7.05, repro,
2016-11-18,0.68, -0.39, -7.55, 1.88, 1.57, 7.16, repro,
2016-11-19,-0.92, 0.56, -6.00, 1.87, 1.56, 7.09, repro,
2016-11-20,0.34, 0.53, -6.20, 1.88, 1.57, 7.12, repro,
2016-11-21,0.51, 0.81, 2.95, 1.89, 1.56, 7.15, repro,
2016-11-22,-0.57, -0.13, 4.72, 1.87, 1.56, 7.11, repro,
2016-11-23,-0.25, 0.31, -1.34, 1.87, 1.56, 7.12, repro,
2016-11-24,-0.23, 1.31, -0.11, 1.87, 1.56, 7.09, repro,
2016-11-25,0.39, -0.09, -6.73, 1.87, 1.56, 7.11, repro,
2016-11-26,0.75, 1.63, -6.72, 1.92, 1.58, 7.23, repro,
2016-11-27,-1.67, 0.74, 0.52, 1.94, 1.61, 7.35, repro,
2016-11-28,-0.34, 0.53, 9.27, 1.86, 1.55, 7.03, repro,
2016-11-29,-0.30, -0.20, 12.52, 1.87, 1.56, 7.06, repro,
2016-11-30,-0.10, -0.86, 0.37, 1.87, 1.57, 7.11, repro,
2016-12-01,0.13, -0.05, 1.52, 1.93, 1.59, 7.30, repro,
2016-12-02,1.42, 0.76, -1.93, 1.93, 1.60, 7.29, repro,
2016-12-03,0.18, 0.69, -2.54, 1.88, 1.57, 7.12, repro,
2016-12-04,-0.64, 1.44, 5.61, 1.86, 1.55, 7.00, repro,
2016-12-05,-1.05, 1.53, 6.63, 1.87, 1.57, 7.09, repro,
2016-12-06,-0.17, 1.82, -0.20, 1.88, 1.56, 7.10, repro,
2016-12-07,0.11, 0.46, -0.23, 1.89, 1.58, 7.20, repro,
2016-12-08,1.16, -0.42, -13.03, 1.88, 1.56, 7.12, repro,
2016-12-09,0.19, 0.70, -13.04, 1.90, 1.60, 7.21, repro,
2016-12-10,0.49, 0.65, -9.52, 1.86, 1.56, 7.06, repro,
2016-12-11,-0.98, 0.69, -0.22, 1.87, 1.57, 7.11, repro,
2016-12-12,1.01, 0.47, -3.96, 1.90, 1.59, 7.25, repro,
2016-12-13,1.11, 0.63, -4.31, 1.92, 1.61, 7.29, repro,
2016-12-14,-0.27, 0.99, -2.82, 1.89, 1.59, 7.16, repro,
2016-12-15,0.62, 0.37, -8.86, 1.87, 1.55, 7.06, repro,
2016-12-16,1.70, 0.41, 3.54, 1.86, 1.57, 7.10, repro,
2016-12-17,0.77, 0.56, 0.25, 1.87, 1.57, 7.10, repro,
2016-12-18,0.40, -0.87, -12.02, 1.88, 1.57, 7.14, repro,
2016-12-19,0.92, 0.27, -15.32, 1.91, 1.60, 7.32, repro,
2016-12-20,0.11, 0.44, -4.82, 1.86, 1.54, 6.98, repro,
2016-12-21,0.37, -0.21, -1.06, 1.87, 1.57, 7.10, repro,
2016-12-22,0.27, 0.65, -5.12, 1.87, 1.57, 7.14, repro,
2016-12-23,-0.32, 0.65, 2.17, 1.88, 1.57, 7.14, repro,
2016-12-24,-0.20, 1.71, 0.54, 1.88, 1.57, 7.12, repro,
2016-12-25,1.57, 3.78, 4.41, 1.95, 1.60, 7.29, repro,
2016-12-26,-0.03, 0.15, 4.25, 1.89, 1.57, 7.12, repro,
2016-12-27,0.73, 0.58, -2.46, 1.87, 1.57, 7.11, repro,
2016-12-28,0.09, 0.10, 4.63, 1.88, 1.59, 7.21, repro,
2016-12-29,0.23, -0.76, -5.98, 1.89, 1.59, 7.24, repro,
2016-12-30,-0.25, 0.56, -3.10, 1.89, 1.58, 7.23, repro,
2016-12-31,-0.84, 0.56, 9.21, 1.88, 1.57, 7.14, repro,
2017-01-01,0.19, 1.32, 5.71, 1.87, 1.57, 7.08, repro,
2017-01-02,0.65, 1.27, 0.91, 1.88, 1.58, 7.14, repro,
2017-01-03,0.46, 0.91, -2.98, 1.88, 1.59, 7.18, repro,
2017-01-04,0.56, 1.01, -3.69, 1.88, 1.59, 7.23, repro,
2017-01-05,0.74, 0.29, 1.84, 1.88, 1.58, 7.13, repro,
2017-01-06,0.19, 0.27, -3.69, 1.88, 1.58, 7.12, repro,
2017-01-07,1.31, 0.40, -13.70, 1.88, 1.57, 7.12, repro,
2017-01-08,-0.23, 1.43, -9.52, 1.87, 1.57, 7.10, repro,
2017-01-09,-0.52, 1.55, -4.24, 1.88, 1.60, 7.24, repro,
2017-01-10,-0.21, -0.24, 0.11, 1.92, 1.62, 7.29, repro,
2017-01-11,0.39, 1.44, 1.22, 1.89, 1.59, 7.25, repro,
2017-01-12,0.78, 1.64, 2.12, 1.88, 1.59, 7.20, repro,
2017-01-13,2.00, 1.33, -11.81, 1.88, 1.59, 7.19, repro,
2017-01-14,1.47, 5.67, -20.64, 1.88, 1.59, 7.18, repro,
2017-01-15,1.19, 4.67, -22.60, 1.89, 1.59, 7.22, repro,
2017-01-16,0.68, 2.12, -1.50, 1.90, 1.58, 7.21, repro,
2017-01-17,0.75, 0.57, -1.59, 1.94, 1.59, 7.37, repro,
2017-01-18,0.83, 1.01, 0.18, 1.94, 1.60, 7.41, repro,
2017-01-19,0.22, 1.44, 3.88, 1.92, 1.59, 7.35, repro,
2017-01-20,-1.45, 1.42, 14.61, 1.86, 1.58, 7.10, repro,
2017-01-21,-0.76, 2.21, 7.76, 1.87, 1.58, 7.17, repro,
2017-01-22,-0.97, 1.97, 2.96, 1.88, 1.56, 7.10, repro,
2017-01-23,-0.57, 1.72, -0.36, 1.88, 1.58, 7.19, repro,
2017-01-24,-1.19, 2.86, 10.01, 1.87, 1.58, 7.13, repro,
2017-01-25,-1.50, 1.55, 1.37, 1.88, 1.57, 7.13, repro,
2017-01-26,-1.44, 1.79, -4.30, 1.87, 1.56, 7.08, repro,
2017-01-27,-1.19, 1.98, -10.12, 1.87, 1.56, 7.10, repro,
2017-01-28,-0.85, 1.20, -11.21, 1.87, 1.56, 7.08, repro,
2017-01-29,0.38, 0.27, -6.89, 1.88, 1.58, 7.22, repro,
2017-01-30,0.14, 2.05, -5.32, 1.87, 1.56, 7.08, repro,
2017-01-31,-1.10, 2.30, -8.87, 1.86, 1.56, 7.05, repro,
2017-02-01,-1.22, 2.25, -1.02, 1.86, 1.56, 7.09, repro,
2017-02-02,-0.64, 2.39, -8.16, 1.88, 1.56, 7.15, repro,
2017-02-03,-1.29, 1.83, -12.83, 1.87, 1.57, 7.16, repro,
2017-02-04,-0.59, 3.07, -4.50, 1.88, 1.57, 7.13, repro,
2017-02-05,-0.35, 2.11, -4.10, 1.87, 1.57, 7.08, repro,
2017-02-06,-0.91, 3.42, -2.58, 1.87, 1.57, 7.12, repro,
2017-02-07,-1.19, 2.11, 2.86, 1.91, 1.59, 7.18, repro,
2017-02-08,-0.01, 1.56, -0.39, 1.89, 1.56, 7.12, repro,
2017-02-09,-0.75, 2.59, -6.76, 1.88, 1.58, 7.14, repro,
2017-02-10,-1.70, 3.21, 0.37, 1.88, 1.58, 7.12, repro,
2017-02-11,-1.34, 2.24, -1.47, 1.87, 1.57, 7.10, repro,
2017-02-12,-0.86, 1.09, -11.11, 1.86, 1.57, 7.07, repro,
2017-02-13,-1.22, 1.99, -9.60, 1.88, 1.57, 7.12, repro,
2017-02-14,0.18, 1.30, -3.81, 1.86, 1.57, 7.10, repro,
2017-02-15,-0.08, 1.17, -0.48, 1.88, 1.57, 7.14, repro,
2017-02-16,-1.85, 1.81, 2.03, 1.87, 1.57, 7.09, repro,
2017-02-17,-1.70, 3.41, -0.10, 1.89, 1.61, 7.29, repro,
2017-02-18,-1.26, 2.56, 0.21, 1.90, 1.60, 7.27, repro,
2017-02-19,-0.10, 2.44, -0.54, 1.87, 1.56, 7.10, repro,
2017-02-20,-2.08, 3.49, -0.72, 1.87, 1.57, 7.11, repro,
2017-02-21,-0.45, 2.83, -0.78, 1.88, 1.57, 7.14, repro,
2017-02-22,-1.52, 3.03, 1.58, 1.86, 1.57, 7.11, repro,
2017-02-23,-2.43, 2.83, 6.39, 1.87, 1.57, 7.14, repro,
2017-02-24,-0.71, 2.68, 4.44, 1.92, 1.58, 7.21, repro,
2017-02-25,-2.54, 2.21, 1.94, 1.93, 1.63, 7.34, repro,
2017-02-26,-1.31, 3.55, -1.38, 1.88, 1.57, 7.11, repro,
2017-02-27,-2.15, 4.12, 2.21, 1.89, 1.61, 7.27, repro,
2017-02-28,-0.42, 3.84, -3.05, 1.87, 1.57, 7.15, repro,
2017-03-01,-2.39, 2.35, 0.72, 1.91, 1.60, 7.30, repro,
2017-03-02,-1.61, 2.42, -7.76, 1.88, 1.56, 7.14, repro,
2017-03-03,-1.82, 2.77, -11.15, 1.86, 1.56, 7.06, repro,
2017-03-04,-3.00, 3.47, -8.81, 1.87, 1.57, 7.11, repro,
2017-03-05,-4.21, 4.62, -4.82, 1.86, 1.57, 7.12, repro,
2017-03-06,-1.39, 2.34, 3.02, 1.93, 1.62, 7.34, repro,
2017-03-07,-2.16, 2.16, -2.11, 1.94, 1.65, 7.51, repro,
2017-03-08,-2.91, 3.31, -2.76, 1.88, 1.57, 7.16, repro,
2017-03-09,-1.77, 3.30, -12.70, 1.92, 1.61, 7.30, repro,
2017-03-10,-1.08, 3.37, -6.48, 1.90, 1.62, 7.33, repro,
2017-03-11,-0.11, 2.82, -7.85, 1.88, 1.60, 7.25, repro,
2017-03-12,-2.36, 2.82, -4.51, 1.88, 1.58, 7.20, repro,
2017-03-13,-2.53, 2.86, -0.31, 1.88, 1.57, 7.16, repro,
2017-03-14,-1.68, 1.92, -7.77, 1.88, 1.56, 7.14, repro,
2017-03-15,-2.06, 3.17, -5.89, 1.87, 1.57, 7.15, repro,
2017-03-16,-3.59, 3.21, -3.42, 1.89, 1.60, 7.18, repro,
2017-03-17,-2.83, 3.69, -6.35, 1.87, 1.57, 7.16, repro,
2017-03-18,-2.65, 3.13, -6.94, 1.88, 1.57, 7.16, repro,
2017-03-19,-3.37, 3.03, -3.31, 1.87, 1.57, 7.16, repro,
2017-03-20,-3.00, 2.93, -6.09, 1.87, 1.57, 7.12, repro,
2017-03-21,-1.40, 3.24, -1.11, 1.87, 1.57, 7.16, repro,
2017-03-22,-2.05, 3.73, -4.52, 1.88, 1.57, 7.16, repro,
2017-03-23,-3.43, 4.40, -1.88, 1.92, 1.60, 7.30, repro,
2017-03-24,-2.61, 3.61, 9.43, 1.97, 1.68, 7.69, repro,
2017-03-25,-3.53, 3.30, 6.64, 1.85, 1.57, 7.08, repro,
2017-03-26,-2.55, 4.65, 3.02, 1.92, 1.64, 7.32, repro,
2017-03-27,-2.24, 1.15, 2.52, 1.97, 1.68, 7.58, repro,
2017-03-28,-0.65, 3.42, -0.11, 1.86, 1.56, 7.10, repro,
2017-03-29,-3.01, 3.74, 0.47, 1.95, 1.62, 7.45, repro,
2017-03-30,-3.03, 2.95, 2.04, 1.85, 1.57, 7.10, repro,
2017-03-31,-2.40, 4.27, 1.45, 1.87, 1.57, 7.15, repro,
2017-04-01,-1.46, 3.11, 2.81, 1.87, 1.58, 7.12, repro,
2017-04-02,-2.89, 5.18, 3.43, 1.88, 1.59, 7.23, repro,
2017-04-03,-2.62, 1.65, 9.23, 1.87, 1.58, 7.16, repro,
2017-04-04,-3.57, 2.30, 6.20, 1.93, 1.67, 7.41, repro,
2017-04-05,-1.99, 2.58, -0.12, 1.89, 1.61, 7.29, repro,
2017-04-06,-2.65, 3.40, -3.34, 1.89, 1.59, 7.23, repro,
2017-04-07,-2.69, 2.92, 2.56, 1.87, 1.57, 7.12, repro,
2017-04-08,-4.70, 2.46, 7.84, 1.88, 1.58, 7.19, repro,
2017-04-09,-4.07, 3.07, 7.56, 1.90, 1.59, 7.27, repro,
2017-04-10,-2.08, 2.02, 3.66, 1.87, 1.59, 7.20, repro,
2017-04-11,-3.49, 3.88, -3.10, 1.87, 1.57, 7.13, repro,
2017-04-12,-3.52, 3.36, -4.19, 1.86, 1.58, 7.15, repro,
2017-04-13,-2.74, 5.28, 0.11, 1.87, 1.58, 7.17, repro,
2017-04-14,-5.13, 3.95, -1.82, 1.98, 1.63, 7.50, repro,
2017-04-15,-4.38, 4.57, -5.97, 1.88, 1.57, 7.18, repro,
2017-04-16,-5.22, 4.72, 6.91, 1.89, 1.60, 7.30, repro,
2017-04-17,-3.49, 4.70, 3.98, 1.96, 1.64, 7.50, repro,
2017-04-18,-5.15, 2.92, 0.58, 1.87, 1.58, 7.16, repro,
2017-04-19,-5.59, 4.25, 1.29, 1.88, 1.58, 7.17, repro,
2017-04-20,-4.33, 1.55, 2.88, 1.89, 1.58, 7.19, repro,
2017-04-21,-2.95, 2.58, 8.79, 1.91, 1.61, 7.32, repro,
2017-04-22,-3.42, 3.02, -3.78, 1.86, 1.58, 7.11, repro,
2017-04-23,-4.49, 3.98, -0.05, 1.86, 1.58, 7.10, repro,
2017-04-24,-3.85, 3.09, 0.58, 1.88, 1.60, 7.22, repro,
2017-04-25,-3.94, 4.23, 8.33, 1.98, 1.64, 7.59, repro,
2017-04-26,-4.19, 3.47, 17.51, 1.99, 1.73, 7.61, repro,
2017-04-27,-5.19, 5.40, 4.71, 1.90, 1.63, 7.33, repro,
2017-04-28,-4.29, 4.80, 12.87, 1.93, 1.68, 7.50, repro,
2017-04-29,-4.81, 4.59, 10.95, 1.97, 1.71, 7.68, repro,
2017-04-30,-4.27, 4.13, 9.50, 1.90, 1.64, 7.40, repro,
2017-05-01,-4.52, 2.14, 9.00, 1.87, 1.58, 7.10, repro,
2017-05-02,-5.21, 3.36, 2.86, 1.85, 1.58, 7.09, repro,
2017-05-03,-5.43, 4.03, 4.60, 1.88, 1.60, 7.21, repro,
2017-05-04,-6.45, 3.40, 0.83, 1.87, 1.59, 7.21, repro,
2017-05-05,-5.80, 3.94, 3.07, 1.89, 1.62, 7.30, repro,
2017-05-06,-5.37, 3.59, 4.25, 1.87, 1.57, 7.13, repro,
2017-05-07,-5.34, 3.86, 3.14, 1.87, 1.57, 7.12, repro,
2017-05-08,-7.35, 4.50, 4.70, 1.86, 1.60, 7.17, repro,
2017-05-09,-6.41, 3.79, -0.02, 1.87, 1.58, 7.19, repro,
2017-05-10,-5.50, 2.80, 6.18, 1.87, 1.59, 7.19, repro,
2017-05-11,-4.54, 3.70, 11.99, 2.00, 1.68, 7.67, repro,
2017-05-12,-6.22, 5.18, -0.86, 1.88, 1.57, 7.12, repro,
2017-05-13,-5.56, 3.04, -1.81, 1.85, 1.57, 7.07, repro,
2017-05-14,-7.11, 3.91, 2.95, 1.86, 1.57, 7.12, repro,
2017-05-15,-7.22, 3.80, 5.46, 1.86, 1.58, 7.12, repro,
2017-05-16,-7.86, 3.83, 4.76, 1.86, 1.58, 7.16, repro,
2017-05-17,-4.07, 4.92, 15.08, 1.98, 1.63, 7.56, repro,
2017-05-18,-5.56, 4.10, 11.42, 1.96, 1.69, 7.47, repro,
2017-05-19,-5.27, 4.62, 12.97, 2.01, 1.69, 7.72, repro,
2017-05-20,-4.33, 4.18, 5.40, 1.87, 1.58, 7.15, repro,
2017-05-21,-7.30, 2.91, -1.86, 1.85, 1.57, 7.09, repro,
2017-05-22,-6.50, 3.56, 2.64, 1.87, 1.58, 7.15, repro,
2017-05-23,-6.27, 3.19, 9.75, 1.88, 1.58, 7.16, repro,
2017-05-24,-8.69, 4.92, 10.48, 1.85, 1.57, 7.04, repro,
2017-05-25,-7.53, 3.50, 9.44, 1.88, 1.61, 7.23, repro,
2017-05-26,-6.29, 3.27, 12.92, 1.92, 1.62, 7.33, repro,
2017-05-27,-7.50, 4.29, 9.83, 1.92, 1.62, 7.40, repro,
2017-05-28,-6.28, 1.87, 13.45, 2.05, 1.71, 8.00, repro,
2017-05-29,-6.69, 4.06, 2.60, 1.85, 1.56, 7.05, repro,
2017-05-30,-6.81, 4.65, 4.30, 1.86, 1.58, 7.12, repro,
2017-05-31,-8.12, 4.47, 4.57, 1.86, 1.58, 7.12, repro,
2017-06-01,-6.73, 5.02, 5.32, 1.88, 1.60, 7.32, repro,
2017-06-02,-8.80, 4.04, 3.90, 1.87, 1.63, 7.25, repro,
2017-06-03,-8.26, 2.90, 6.43, 1.88, 1.57, 7.12, repro,
2017-06-04,-6.02, 4.36, 10.69, 1.88, 1.58, 7.15, repro,
2017-06-05,-7.04, 4.81, 13.64, 1.87, 1.58, 7.11, repro,
2017-06-06,-5.94, 4.73, 9.09, 1.88, 1.63, 7.28, repro,
2017-06-07,-7.53, 4.18, -1.00, 1.89, 1.61, 7.22, repro,
2017-06-08,-7.00, 4.07, 1.10, 1.88, 1.57, 7.11, repro,
2017-06-09,-6.61, 4.23, 0.68, 1.85, 1.57, 7.08, repro,
2017-06-10,-10.03, 4.34, 12.14, 1.85, 1.57, 7.03, repro,
2017-06-11,-9.08, 4.47, 6.91, 1.87, 1.63, 7.27, repro,
2017-06-12,-9.52, 4.26, 7.04, 1.85, 1.57, 7.07, repro,
2017-06-13,-9.29, 2.18, 5.08, 1.87, 1.58, 7.14, repro,
2017-06-14,-7.96, 4.10, 8.32, 2.00, 1.78, 7.85, repro,
2017-06-15,-7.59, 1.66, 16.97, 1.92, 1.62, 7.36, repro,
2017-06-16,-6.25, 1.68, 17.56, 2.14, 1.79, 8.48, repro,
2017-06-17,-8.26, 3.53, 10.74, 1.86, 1.58, 7.11, repro,
2017-06-18,-7.00, 3.27, 7.06, 1.95, 1.64, 7.52, repro,
2017-06-19,-6.28, 2.34, 5.01, 1.88, 1.58, 7.15, repro,
2017-06-20,-6.08, 3.31, 3.49, 1.86, 1.57, 7.11, repro,
2017-06-21,-6.41, 1.06, 4.43, 1.86, 1.58, 7.13, repro,
2017-06-22,-7.83, 1.90, 8.67, 1.85, 1.59, 7.06, repro,
2017-06-23,-8.29, 1.46, 15.69, 1.87, 1.58, 7.12, repro,
2017-06-24,-7.22, 2.94, 1.42, 1.89, 1.59, 7.20, repro,
2017-06-25,-6.92, 1.05, 2.37, 1.88, 1.58, 7.15, repro,
2017-06-26,-6.03, -0.98, 2.87, 1.86, 1.57, 7.09, repro,
2017-06-27,-6.02, 0.78, 12.11, 1.92, 1.67, 7.46, repro,
2017-06-28,-7.57, 0.62, 3.81, 1.85, 1.58, 7.07, repro,
2017-06-29,-8.70, -1.24, 10.05, 1.90, 1.59, 7.25, repro,
2017-06-30,-5.13, -0.85, -2.63, 2.09, 1.80, 8.12, repro,
2017-07-01,-5.24, 0.58, 3.19, 1.90, 1.64, 7.42, repro,
2017-07-02,-6.32, -0.82, 3.75, 2.16, 1.89, 8.44, repro,
2017-07-03,-5.70, 0.12, 4.56, 1.86, 1.59, 7.09, repro,
2017-07-04,-6.73, 3.15, 2.35, 1.95, 1.61, 7.42, repro,
2017-07-05,-5.37, -0.38, -8.79, 1.87, 1.58, 7.13, repro,
2017-07-06,-5.03, -0.63, -4.10, 1.92, 1.62, 7.31, repro,
2017-07-07,-4.32, -0.21, 0.43, 1.91, 1.62, 7.29, repro,
2017-07-08,-5.87, 1.60, 5.62, 1.99, 1.65, 7.62, repro,
2017-07-09,-4.55, 0.95, 1.91, 1.87, 1.57, 7.11, repro,
2017-07-10,-5.07, 0.63, -1.46, 1.87, 1.58, 7.13, repro,
2017-07-11,-5.81, -0.39, -4.95, 1.87, 1.58, 7.14, repro,
2017-07-12,-4.86, -0.72, -1.20, 1.93, 1.60, 7.39, repro,
2017-07-13,-6.69, -0.75, -1.97, 1.87, 1.58, 7.19, repro,
2017-07-14,-4.98, -0.01, 3.84, 2.11, 1.69, 7.74, repro,
2017-07-15,-4.64, -0.79, 3.99, 1.92, 1.60, 7.41, repro,
2017-07-16,-2.47, 0.19, 8.89, 2.04, 1.80, 8.04, repro,
2017-07-17,-4.50, -0.98, 0.89, 1.92, 1.62, 7.35, repro,
2017-07-18,-5.88, -1.30, 1.71, 1.89, 1.63, 7.32, repro,
2017-07-19,-4.86, -0.69, -1.67, 1.87, 1.59, 7.13, repro,
2017-07-20,-6.29, -1.04, 0.14, 1.90, 1.65, 7.37, repro,
2017-07-21,-4.44, -0.53, -1.11, 1.86, 1.59, 7.16, repro,
2017-07-22,-6.80, -0.75, 6.23, 2.03, 1.63, 7.64, repro,
2017-07-23,-2.46, 0.21, 3.38, 1.95, 1.65, 7.38, repro,
2017-07-24,-4.81, -1.34, -2.53, 1.86, 1.58, 7.10, repro,
2017-07-25,-5.75, -0.32, -2.23, 1.86, 1.59, 7.15, repro,
2017-07-26,-7.90, 1.83, 9.15, 1.87, 1.60, 7.18, repro,
2017-07-27,-0.82, 1.49, 7.93, 1.90, 1.61, 7.30, repro,
2017-07-28,-3.90, 0.22, -6.30, 1.86, 1.58, 7.12, repro,
2017-07-29,-4.29, -1.62, -5.78, 1.87, 1.57, 7.05, repro,
2017-07-30,-2.79, 0.08, -5.93, 1.90, 1.62, 7.26, repro,
2017-07-31,-3.19, 0.27, -5.34, 1.86, 1.58, 7.09, repro,
2017-08-01,-3.03, 0.46, -5.55, 1.86, 1.57, 7.07, repro,
2017-08-02,-2.58, -0.41, -12.93, 1.86, 1.57, 7.08, repro,
2017-08-03,-3.81, -2.04, -6.31, 2.12, 1.74, 8.15, repro,
2017-08-04,-2.77, -1.07, -6.16, 1.96, 1.68, 7.56, repro,
2017-08-05,-4.23, 0.10, -5.28, 1.91, 1.63, 7.35, repro,
2017-08-06,-3.41, -0.67, 10.96, 1.99, 1.81, 7.86, repro,
2017-08-07,-1.67, -0.21, -6.69, 1.86, 1.59, 7.15, repro,
2017-08-08,-2.80, 0.55, -7.47, 1.87, 1.58, 7.09, repro,
2017-08-09,-2.39, -0.55, -12.03, 1.88, 1.58, 7.11, repro,
2017-08-10,-2.56, -0.39, -4.88, 1.85, 1.59, 7.06, repro,
2017-08-11,-1.37, 0.55, -7.61, 2.03, 1.73, 7.84, repro,
2017-08-12,0.37, 2.45, -10.40, 2.09, 1.83, 7.85, repro,
2017-08-13,-2.40, -1.01, -4.36, 1.88, 1.59, 7.15, repro,
2017-08-14,-1.15, 0.56, -3.87, 1.94, 1.61, 7.26, repro,
2017-08-15,-3.38, 1.36, 8.11, 1.95, 1.66, 7.42, repro,
2017-08-16,-3.74, -0.06, 2.83, 1.88, 1.60, 7.17, repro,
2017-08-17,-1.73, 6.41, -7.10, 2.11, 1.95, 8.20, repro,
2017-08-18,-3.63, 1.82, -1.83, 1.99, 1.67, 7.54, repro,
2017-08-19,-3.27, 2.31, -4.82, 1.94, 1.62, 7.30, repro,
2017-08-20,-3.58, 2.03, -8.33, 1.90, 1.59, 7.18, repro,
2017-08-21,-3.52, 1.84, -8.45, 1.87, 1.58, 7.08, repro,
2017-08-22,-3.31, 2.24, -9.37, 2.10, 1.70, 7.89, repro,
2017-08-23,-2.50, -0.03, -4.68, 1.90, 1.60, 7.25, repro,
2017-08-24,-2.48, 1.22, -7.89, 1.88, 1.58, 7.16, repro,
2017-08-25,-2.78, 1.47, -5.49, 1.95, 1.61, 7.32, repro,
2017-08-26,-1.77, 3.51, -9.06, 1.88, 1.58, 7.13, repro,
2017-08-27,-2.39, 3.76, -4.43, 1.86, 1.57, 7.04, repro,
2017-08-28,-1.47, 2.49, -5.29, 1.89, 1.61, 7.21, repro,
2017-08-29,-2.37, 0.47, -11.37, 1.90, 1.62, 7.20, repro,
2017-08-30,-1.23, 2.21, -6.90, 1.88, 1.58, 7.14, repro,
2017-08-31,-2.64, 1.96, -4.15, 1.94, 1.60, 7.33, repro,
2017-09-01,-2.94, 3.08, -0.41, 1.93, 1.59, 7.25, repro,
2017-09-02,-2.62, 2.75, -4.80, 1.86, 1.56, 7.03, repro,
2017-09-03,-3.22, 2.62, -1.45, 1.96, 1.73, 7.43, repro,
2017-09-04,-2.49, 2.04, -6.38, 1.86, 1.58, 7.06, repro,
2017-09-05,-3.92, 2.93, -1.40, 1.89, 1.59, 7.21, repro,
2017-09-06,-3.54, 2.38, -0.94, 1.87, 1.58, 7.16, repro,
2017-09-07,-3.84, 3.35, 2.55, 1.88, 1.60, 7.18, repro,
2017-09-08,-2.90, 2.63, 0.74, 1.91, 1.65, 7.20, repro,
2017-09-09,-2.52, 2.19, -1.16, 1.86, 1.58, 7.11, repro,
2017-09-10,-2.77, 3.10, -2.16, 1.86, 1.57, 7.09, repro,
2017-09-11,-2.20, 2.83, -2.83, 1.87, 1.58, 7.12, repro,
2017-09-12,-2.01, 2.34, 2.24, 1.88, 1.60, 7.19, repro,
2017-09-13,-2.57, 2.00, 7.17, 1.90, 1.61, 7.29, repro,
2017-09-14,-2.13, 1.18, 6.33, 1.94, 1.66, 7.52, repro,
2017-09-15,-3.53, 2.12, -4.83, 1.96, 1.67, 7.56, repro,
2017-09-16,-3.68, 0.58, 6.01, 1.88, 1.59, 7.18, repro,
2017-09-17,-1.65, -0.21, 2.17, 2.02, 1.69, 7.69, repro,
2017-09-18,-2.11, 1.47, 0.10, 1.86, 1.58, 7.11, repro,
2017-09-19,-3.71, 3.60, 11.79, 2.05, 1.82, 7.96, repro,
2017-09-20,-2.19, 4.49, 5.44, 1.92, 1.64, 7.37, repro,
2017-09-21,-2.93, 2.58, 0.98, 1.88, 1.58, 7.14, repro,
2017-09-22,-3.08, 2.34, -5.74, 1.87, 1.58, 7.10, repro,
2017-09-23,-2.68, 2.56, -1.50, 1.86, 1.57, 7.01, repro,
2017-09-24,-2.48, 1.73, 1.19, 1.87, 1.59, 7.14, repro,
2017-09-25,-2.14, 1.78, 8.01, 1.92, 1.64, 7.44, repro,
2017-09-26,-0.94, 5.29, -1.97, 1.89, 1.58, 7.17, repro,
2017-09-27,-0.60, 1.74, -4.03, 1.87, 1.57, 7.05, repro,
2017-09-28,-1.22, 1.72, -2.67, 1.85, 1.57, 7.00, repro,
2017-09-29,-1.62, 2.23, -2.48, 1.87, 1.58, 7.10, repro,
2017-09-30,-1.06, 2.15, -5.25, 1.88, 1.57, 7.12, repro,
2017-10-01,-1.81, 3.32, 3.19, 1.89, 1.58, 7.14, repro,
2017-10-02,-2.82, 2.75, -0.10, 1.87, 1.57, 7.02, repro,
2017-10-03,-1.20, 3.41, -0.98, 1.87, 1.57, 6.98, repro,
2017-10-04,-0.57, 1.86, -8.64, 2.00, 1.70, 7.63, repro,
