PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KELY
Station name,Kangerlussuaq
Begin Date, 1996-01-01
End Date, 2018-05-30
Release Date, 2021-02-19
Reference position, 66.9874190303 North Latitude, -50.9448403597 East Longitude, 229.85504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, -0.48, 7.67, 5.32, 26.03, repro,
1996-01-03,-60.32, -86.10, 59.27, 63.33, 34.68, 201.41, repro,
1996-01-14,-82.07, 75.09, 60.85, 20.34, 27.93, 111.48, repro,
1996-01-15,-2.16, -2.43, 0.17, 6.77, 4.30, 23.17, repro,
1996-01-25,13.98, 0.93, -11.79, 18.14, 14.26, 54.05, repro,
1996-01-26,-1.02, 4.68, 0.00, 4.82, 3.17, 16.00, repro,
1996-01-29,2.31, -1.36, 19.73, 3.73, 2.68, 14.09, repro,
1996-01-30,5.67, 8.96, -9.36, 7.00, 6.39, 28.92, repro,
1996-02-01,6.93, 3.01, 13.32, 6.71, 5.11, 24.47, repro,
1996-02-02,2.19, -1.51, -1.37, 3.61, 2.66, 12.56, repro,
1996-02-03,5.47, 1.86, 5.55, 5.44, 3.64, 18.63, repro,
1996-02-14,2.27, 4.19, 6.39, 6.45, 4.28, 21.93, repro,
1996-02-15,-0.42, -0.65, -9.15, 6.33, 4.50, 21.85, repro,
1996-02-16,-34.73, 155.05, 271.86, 337.58, 540.08, 1001.79, repro,
1996-02-17,2.22, -0.71, 4.04, 9.95, 6.50, 38.68, repro,
1996-02-18,4.07, 9.45, 4.58, 10.44, 8.37, 51.94, repro,
1996-02-29,-3.55, 2.75, 3.43, 6.05, 4.65, 21.60, repro,
1996-03-01,-0.45, 3.17, 10.43, 3.23, 2.37, 11.44, repro,
1996-03-02,-1.11, 4.16, -0.98, 7.87, 5.30, 23.27, repro,
1996-03-03,-3.05, 2.62, -0.09, 7.81, 5.23, 26.34, repro,
1996-03-05,0.73, 2.59, -1.05, 4.31, 3.03, 15.94, repro,
1996-03-06,-2.04, 4.66, 15.36, 6.70, 4.48, 22.02, repro,
1996-03-15,-0.08, 1.84, 1.62, 7.37, 8.37, 19.06, repro,
1996-03-16,1.28, 5.30, -5.55, 4.51, 5.40, 12.95, repro,
1996-03-17,19.14, -12.65, -17.03, 24.75, 38.37, 114.02, repro,
1996-03-18,8.59, -9.89, -9.68, 13.58, 12.95, 29.92, repro,
1996-03-19,0.13, 2.41, -9.37, 8.28, 9.82, 19.43, repro,
1996-03-27,-4.71, 1.04, -14.56, 6.80, 4.59, 25.24, repro,
1996-03-28,3.99, 1.72, 0.06, 5.24, 3.48, 18.29, repro,
1996-03-29,-0.02, 3.39, 9.88, 4.37, 2.95, 15.68, repro,
1996-03-30,-0.90, 1.43, -8.79, 2.93, 2.06, 10.73, repro,
1996-03-31,1.12, 3.96, 5.53, 6.33, 4.08, 19.82, repro,
1996-04-01,-28.08, -2.15, -83.48, 65.18, 25.35, 234.52, repro,
1996-04-02,195.45, -21.14, 512.52, 8.77, 6.69, 41.57, repro,
1996-04-03,-1728.53, -474.66, -579.06, 3.95, 2.80, 13.57, repro,
1996-04-04,-1730.70, -474.77, -577.50, 4.95, 3.32, 18.22, repro,
1996-04-05,1.50, -1.19, 23.03, 3.14, 2.31, 11.89, repro,
1996-04-06,-0.03, -0.63, 23.80, 3.01, 2.30, 10.38, repro,
1996-04-07,0.79, -2.20, 25.77, 4.36, 2.83, 14.22, repro,
1996-04-08,-0.62, -2.07, 18.97, 2.93, 2.67, 9.99, repro,
1996-04-09,1.88, -3.78, 25.67, 3.90, 3.49, 13.04, repro,
1996-04-10,0.31, -2.20, 30.97, 3.27, 2.72, 10.65, repro,
1996-04-11,1.14, -0.82, 19.37, 3.87, 3.13, 13.13, repro,
1996-04-12,-4.69, 1.80, 20.89, 5.26, 3.35, 18.08, repro,
1996-04-13,0.20, -1.97, 23.56, 3.33, 2.66, 11.88, repro,
1996-04-14,0.59, -0.63, 34.42, 3.66, 3.08, 11.98, repro,
1996-04-15,-1.37, -0.52, 26.97, 3.35, 2.43, 11.31, repro,
1996-04-16,0.78, 7.82, 25.85, 6.07, 9.53, 19.06, repro,
1996-04-17,10.82, -7.88, 14.43, 11.40, 7.46, 31.64, repro,
1996-04-18,3.62, -2.21, 5.27, 6.85, 4.81, 28.75, repro,
1996-04-19,-2.75, 0.57, 32.64, 4.69, 4.35, 13.06, repro,
1996-04-20,-2.32, -1.68, 33.92, 3.47, 2.82, 12.47, repro,
1996-04-21,1.66, -4.86, 35.91, 4.08, 3.78, 12.76, repro,
1996-04-22,1.98, -1.71, 27.23, 3.02, 2.30, 10.38, repro,
1996-04-23,1.33, -1.35, 27.57, 3.15, 2.53, 10.94, repro,
1996-04-24,-0.89, 0.94, 25.86, 3.69, 2.71, 12.74, repro,
1996-04-25,-0.26, -1.63, 36.57, 3.41, 2.68, 12.69, repro,
1996-04-26,-3.69, -1.20, 26.51, 3.33, 2.63, 11.76, repro,
1996-04-27,1.64, 1.01, 21.12, 2.78, 2.22, 9.73, repro,
1996-04-28,-0.14, -1.26, 24.39, 2.79, 2.22, 9.79, repro,
1996-04-29,-0.23, -0.27, 23.87, 2.84, 2.29, 10.16, repro,
1996-04-30,-1.81, -0.19, 22.19, 3.36, 2.55, 11.63, repro,
1996-05-01,2.03, -0.45, 26.39, 3.17, 2.45, 11.19, repro,
1996-05-02,-0.34, -1.20, 30.23, 2.92, 2.21, 9.99, repro,
1996-05-03,-0.60, -1.68, 26.02, 2.86, 2.22, 9.80, repro,
1996-05-04,-1.32, -0.33, 20.36, 3.33, 2.39, 11.05, repro,
1996-05-05,1.64, -2.36, 27.55, 3.10, 2.39, 10.79, repro,
1996-05-06,3.04, 1.37, 25.95, 3.04, 2.47, 10.58, repro,
1996-05-07,1.05, 1.27, 45.00, 3.33, 4.26, 10.76, repro,
1996-05-08,4.59, -0.74, 38.37, 3.51, 2.66, 11.62, repro,
1996-05-09,1.36, -0.37, 37.49, 3.35, 2.55, 11.99, repro,
1996-05-10,2.99, -1.62, 29.98, 3.57, 2.99, 11.80, repro,
1996-05-11,3.06, -3.20, 17.61, 4.03, 3.16, 16.22, repro,
1996-05-12,2.89, -1.00, 28.65, 3.03, 2.39, 10.31, repro,
1996-05-13,3.70, 7.01, 31.05, 5.29, 9.38, 17.94, repro,
1996-05-15,4.57, -0.09, 34.16, 8.27, 7.18, 21.77, repro,
1996-05-16,2.16, -1.17, 21.36, 4.43, 3.51, 15.16, repro,
1996-05-17,6.63, -2.10, 21.09, 3.80, 3.06, 12.79, repro,
1996-05-18,2.44, -3.38, 27.18, 2.99, 2.45, 10.55, repro,
1996-05-19,2.84, 0.61, 35.15, 4.28, 4.98, 14.22, repro,
1996-05-20,2.78, -3.80, 20.45, 3.86, 3.28, 12.91, repro,
1996-05-21,2.06, 1.63, 22.89, 3.31, 2.39, 10.99, repro,
1996-05-22,0.99, -0.86, 29.77, 3.75, 3.11, 12.35, repro,
1996-05-23,5.26, 1.36, 29.56, 3.55, 2.67, 11.46, repro,
1996-05-24,3.01, -0.37, 19.87, 2.92, 2.25, 10.72, repro,
1996-05-25,0.57, -0.83, 30.80, 3.04, 2.49, 10.94, repro,
1996-05-26,-1.08, -1.88, 22.04, 3.35, 2.47, 10.81, repro,
1996-05-27,0.77, 0.18, 28.81, 4.50, 5.65, 16.47, repro,
1996-05-28,0.61, -1.11, 34.81, 3.00, 2.51, 10.20, repro,
1996-05-29,1.08, -0.61, 35.37, 2.91, 2.36, 10.30, repro,
1996-05-30,0.37, -1.98, 23.98, 2.94, 2.34, 10.25, repro,
1996-05-31,3.07, -1.11, 24.24, 3.39, 2.67, 11.82, repro,
1996-06-01,2.40, -0.71, 26.76, 2.94, 2.19, 9.87, repro,
1996-06-02,1.05, -1.48, 24.14, 3.33, 2.49, 11.52, repro,
1996-06-03,2.91, -2.03, 26.77, 3.20, 2.47, 10.71, repro,
1996-06-04,2.65, 0.20, 25.09, 3.07, 2.32, 10.34, repro,
1996-06-05,-1.76, 1.84, 25.97, 4.53, 4.16, 14.62, repro,
1996-06-06,3.45, 0.49, 23.56, 2.96, 2.26, 10.18, repro,
1996-06-08,2.53, -4.04, 23.82, 3.12, 2.57, 11.48, repro,
1996-06-09,0.63, 0.02, 20.65, 2.88, 2.36, 10.04, repro,
1996-06-10,2.18, 2.24, 26.01, 4.51, 3.95, 13.88, repro,
1996-06-11,-1.26, 1.14, 29.51, 3.22, 2.54, 11.40, repro,
1996-06-13,2.88, -1.98, 15.17, 3.50, 2.62, 12.33, repro,
1996-06-14,4.60, -0.98, 15.76, 3.22, 2.55, 10.80, repro,
1996-06-15,0.78, 0.74, 21.92, 2.90, 2.29, 9.93, repro,
1996-06-16,1.65, -2.61, 12.98, 3.30, 2.80, 11.37, repro,
1996-06-17,1.10, 2.58, 6.77, 3.43, 2.50, 11.69, repro,
1996-06-18,-0.57, -1.10, 13.74, 5.75, 6.47, 16.24, repro,
1996-06-19,-3.53, -7.64, 28.64, 7.11, 5.83, 27.13, repro,
1996-06-20,1.84, -2.19, 20.14, 3.46, 4.34, 10.92, repro,
1996-06-21,3.92, -1.12, 17.70, 3.24, 2.56, 11.55, repro,
1996-06-22,0.67, -1.16, 22.25, 2.83, 2.30, 10.24, repro,
1996-06-23,2.20, -3.83, 18.25, 3.02, 2.40, 10.41, repro,
1996-06-24,3.04, -2.65, 26.37, 3.97, 3.51, 15.49, repro,
1996-06-25,1.56, 0.86, 36.65, 3.25, 2.55, 10.93, repro,
1996-06-26,1.77, -0.65, 26.06, 3.01, 2.23, 10.67, repro,
1996-06-27,-0.60, 3.03, 30.14, 4.55, 6.25, 14.81, repro,
1996-06-28,1.65, -1.72, 21.31, 3.02, 2.29, 10.15, repro,
1996-06-29,0.18, 0.44, 24.08, 3.73, 2.80, 12.92, repro,
1996-06-30,1.20, -1.43, 29.22, 3.30, 2.49, 11.30, repro,
1996-07-01,2.77, -3.03, 19.18, 4.29, 3.16, 13.95, repro,
1996-07-02,-1.81, 0.43, 31.16, 3.82, 3.39, 12.80, repro,
1996-07-03,1.89, 2.56, 27.06, 7.00, 5.07, 21.42, repro,
1996-07-04,2.23, -2.58, 19.65, 3.46, 2.61, 11.90, repro,
1996-07-05,-0.71, 2.36, 26.95, 5.55, 4.44, 16.64, repro,
1996-07-06,2.88, -1.47, 19.92, 2.85, 2.16, 9.91, repro,
1996-07-07,5.39, 1.31, 26.34, 3.18, 4.18, 10.53, repro,
1996-07-08,1.47, -0.40, 21.58, 3.45, 2.91, 12.24, repro,
1996-07-09,2.49, -2.24, 18.05, 3.50, 2.83, 11.96, repro,
1996-07-10,0.49, 1.11, 29.53, 4.54, 3.89, 14.88, repro,
1996-07-11,0.27, 0.54, 28.87, 3.16, 2.70, 11.03, repro,
1996-07-12,4.15, 1.44, 32.61, 3.89, 3.07, 13.25, repro,
1996-07-13,-1.44, 0.08, 24.05, 2.94, 2.22, 10.11, repro,
1996-07-14,3.50, 1.53, 22.52, 3.15, 2.45, 10.84, repro,
1996-07-15,-1.21, 1.33, 28.49, 4.46, 3.41, 13.15, repro,
1996-07-16,-2.70, 0.15, 19.45, 4.34, 3.52, 15.39, repro,
1996-07-17,15.56, 1.19, 39.26, 11.87, 8.47, 34.68, repro,
1996-07-18,0.51, 2.00, 19.22, 3.52, 2.84, 12.04, repro,
1996-07-19,0.87, 2.26, 20.77, 4.00, 4.35, 13.35, repro,
1996-07-20,-3.30, -1.93, 25.26, 3.62, 2.71, 12.36, repro,
1996-07-21,2.14, -0.39, 17.75, 3.07, 2.55, 10.80, repro,
1996-07-22,0.62, 1.81, 23.78, 3.62, 5.16, 12.01, repro,
1996-07-23,-0.90, -0.20, 10.08, 3.47, 2.72, 11.30, repro,
1996-07-24,4.90, -2.57, 21.82, 4.02, 3.19, 13.56, repro,
1996-07-25,-2.10, -0.74, 19.68, 3.35, 2.59, 10.87, repro,
1996-07-26,-0.17, -1.29, 21.86, 3.20, 2.37, 10.92, repro,
1996-07-27,-5.14, -2.71, 28.89, 3.83, 3.65, 12.84, repro,
1996-07-28,-0.82, 0.42, 24.11, 3.43, 2.44, 11.63, repro,
1996-07-29,-0.17, -3.38, 17.58, 4.17, 5.20, 12.40, repro,
1996-07-30,1.34, -1.46, 16.86, 3.94, 3.14, 14.16, repro,
1996-07-31,-0.31, -0.72, 28.50, 3.22, 2.44, 11.24, repro,
1996-08-01,1.88, 1.46, 29.67, 3.73, 2.59, 11.77, repro,
1996-08-02,-5.91, 3.11, 40.90, 3.36, 2.59, 10.89, repro,
1996-08-03,-0.57, 0.28, 25.33, 4.79, 3.96, 15.93, repro,
1996-08-04,0.53, -1.37, 14.67, 3.98, 2.86, 12.76, repro,
1996-08-05,1.15, 5.45, 20.02, 4.98, 6.76, 15.37, repro,
1996-08-06,-0.71, 3.16, 13.32, 5.25, 3.94, 15.81, repro,
1996-08-07,-3.21, 0.37, 19.47, 5.14, 4.01, 18.03, repro,
1996-08-08,1.34, 2.66, 26.24, 3.72, 3.16, 12.88, repro,
1996-08-09,-0.29, -0.32, 24.73, 3.28, 2.78, 10.78, repro,
1996-08-10,0.44, 0.21, 31.53, 4.61, 3.39, 16.19, repro,
1996-08-11,3.09, -1.56, 16.07, 4.74, 3.21, 15.60, repro,
1996-08-12,-1.58, 0.03, 16.80, 2.91, 2.08, 10.27, repro,
1996-08-13,2.25, 2.46, 22.17, 3.91, 2.66, 13.62, repro,
1996-08-14,3.87, 2.61, 6.48, 7.62, 6.82, 28.90, repro,
1996-08-15,-0.47, -0.93, 15.96, 2.71, 1.93, 9.65, repro,
1996-08-16,0.25, 0.17, 13.24, 3.18, 2.23, 10.91, repro,
1996-08-17,0.34, -0.18, 9.53, 2.91, 2.03, 10.19, repro,
1996-08-18,-0.82, 1.40, 26.75, 2.86, 2.13, 9.90, repro,
1996-08-19,0.17, 1.96, 22.78, 3.46, 2.54, 11.95, repro,
1996-08-20,-0.11, 0.25, 11.25, 3.49, 2.41, 11.73, repro,
1996-08-21,-0.95, 0.10, 11.32, 3.25, 2.28, 11.07, repro,
1996-08-22,3.26, 1.63, 7.06, 2.83, 1.98, 9.95, repro,
1996-08-23,0.81, 0.94, 15.38, 3.90, 2.80, 13.93, repro,
1996-08-24,-0.62, 2.15, 16.13, 3.39, 2.44, 11.91, repro,
1996-08-25,0.63, 0.58, 22.11, 4.94, 3.38, 16.17, repro,
1996-08-26,1.76, 0.60, 21.95, 3.44, 2.64, 12.21, repro,
1996-08-27,-0.50, -1.63, 14.25, 3.02, 2.16, 10.83, repro,
1996-08-28,-0.27, 2.03, 17.47, 3.48, 2.45, 12.62, repro,
1996-08-29,0.55, 1.38, 24.37, 4.38, 3.18, 14.13, repro,
1996-08-30,0.42, -0.33, 22.81, 3.06, 2.26, 10.84, repro,
1996-08-31,2.34, -1.08, 20.40, 2.96, 2.15, 10.39, repro,
1996-09-01,-0.06, -0.48, 17.06, 2.98, 2.19, 10.32, repro,
1996-09-02,0.95, -1.36, 5.81, 3.17, 2.35, 11.35, repro,
1996-09-03,1.29, 2.01, 22.45, 2.83, 2.07, 10.14, repro,
1996-09-04,0.43, -1.56, 17.31, 4.11, 2.72, 14.06, repro,
1996-09-05,1.74, -0.49, 22.60, 2.81, 2.12, 9.90, repro,
1996-09-06,0.57, -3.43, 5.37, 2.96, 2.10, 10.46, repro,
1996-09-07,1.93, -1.97, 17.56, 3.17, 2.18, 11.02, repro,
1996-09-08,2.41, -1.46, 8.50, 2.77, 1.97, 9.73, repro,
1996-09-09,3.41, 1.89, 12.68, 3.20, 2.31, 10.90, repro,
1996-09-11,2.30, 0.27, 20.88, 3.76, 2.49, 12.09, repro,
1996-09-12,-1.97, -0.13, 13.19, 3.93, 2.73, 13.73, repro,
1996-09-13,0.29, -1.73, 14.46, 3.19, 2.24, 10.88, repro,
1996-09-14,2.00, -0.26, 14.92, 2.84, 2.08, 9.94, repro,
1996-09-15,3.23, -1.10, 11.16, 3.62, 2.52, 12.51, repro,
1996-09-16,-3.22, -0.54, 22.96, 3.40, 2.42, 12.06, repro,
1996-09-17,-0.37, -0.88, 12.33, 5.51, 3.66, 20.29, repro,
1996-09-18,4.38, -5.54, 82.64, 11.34, 9.89, 64.80, repro,
1996-09-19,0.23, -0.86, 14.33, 3.14, 2.21, 11.60, repro,
1996-09-20,1.51, -1.55, 18.83, 3.75, 2.47, 12.50, repro,
1996-09-21,0.63, -1.25, 21.45, 3.47, 2.42, 11.70, repro,
1996-09-22,0.18, -2.53, 18.26, 4.10, 2.92, 14.12, repro,
1996-09-23,-1.14, -2.87, 16.86, 4.13, 3.00, 14.12, repro,
1996-09-24,3.78, -3.00, 9.66, 2.97, 2.08, 10.12, repro,
1996-09-25,1.14, -0.88, 20.51, 2.87, 2.01, 9.78, repro,
1996-09-26,-0.11, -2.68, 18.37, 3.84, 2.72, 12.71, repro,
1996-09-27,1.17, -0.17, 24.03, 3.75, 2.67, 12.30, repro,
1996-09-28,1.32, -0.96, 20.15, 3.07, 2.21, 10.19, repro,
1996-09-29,3.33, -2.33, 11.01, 2.87, 2.03, 9.81, repro,
1996-09-30,1.30, -1.80, 20.78, 3.43, 2.36, 11.23, repro,
1996-10-01,3.35, -2.34, 21.32, 3.56, 2.53, 12.12, repro,
1996-10-02,2.19, -2.20, 17.60, 2.80, 1.99, 9.52, repro,
1996-10-03,3.03, -1.57, 32.37, 3.07, 2.18, 10.78, repro,
1996-10-04,1.66, -1.08, 23.78, 2.74, 1.98, 9.56, repro,
1996-10-05,0.60, -2.91, 28.34, 3.10, 2.21, 10.71, repro,
1996-10-06,1.76, -3.11, 13.66, 3.29, 2.30, 11.11, repro,
1996-10-07,1.91, -2.36, 26.46, 2.92, 1.98, 9.84, repro,
1996-10-08,0.22, -2.12, 17.66, 3.60, 2.46, 11.77, repro,
1996-10-12,2.04, -1.99, 16.46, 5.51, 4.01, 19.07, repro,
1996-10-13,1.64, -0.40, 22.86, 2.90, 2.09, 10.66, repro,
1996-10-14,4.70, -1.89, 27.17, 3.21, 2.36, 11.54, repro,
1996-10-15,2.21, -1.33, 14.09, 2.82, 2.09, 10.06, repro,
1996-10-16,1.62, -2.59, 14.53, 3.04, 2.19, 11.03, repro,
1996-10-17,0.14, 0.72, 3.30, 3.50, 2.36, 11.92, repro,
1996-10-18,-2.42, -0.38, 25.02, 3.31, 2.27, 11.12, repro,
1996-10-19,0.03, 1.10, 6.25, 4.61, 3.61, 15.92, repro,
1996-10-20,0.16, -1.23, 14.61, 3.26, 2.17, 10.89, repro,
1996-10-21,-1.48, -1.52, 17.53, 2.95, 2.14, 10.41, repro,
1996-10-22,2.76, 0.38, 21.30, 3.99, 2.75, 14.02, repro,
1996-10-23,-0.52, 0.02, 15.14, 5.12, 3.03, 16.77, repro,
1996-10-24,-0.81, -0.34, 27.37, 4.28, 2.76, 13.21, repro,
1996-10-25,-1.16, 0.06, 20.12, 3.23, 2.24, 10.71, repro,
1996-10-26,0.32, -1.44, 5.42, 2.91, 2.09, 9.96, repro,
1996-10-27,0.22, -1.50, 13.77, 2.89, 2.04, 10.17, repro,
1996-10-28,-2.24, -1.13, 27.41, 2.86, 2.10, 10.27, repro,
1996-10-29,0.92, -1.93, 22.17, 3.91, 2.84, 13.08, repro,
1996-10-30,-2.53, -3.07, 10.98, 2.96, 2.18, 10.38, repro,
1996-10-31,-1.47, -1.57, 3.90, 3.18, 2.24, 11.00, repro,
1996-11-01,0.08, -0.36, 12.77, 2.68, 1.89, 9.33, repro,
1996-11-02,0.04, -1.44, 16.36, 2.58, 1.88, 9.62, repro,
1996-11-03,-0.01, -2.84, 11.63, 3.31, 2.26, 11.13, repro,
1996-11-04,-1.84, -0.45, 17.83, 3.83, 2.72, 13.83, repro,
1996-11-05,-2.18, -1.66, 18.05, 2.78, 1.98, 9.67, repro,
1996-11-06,-1.53, -0.33, 16.81, 3.40, 2.41, 11.16, repro,
1996-11-07,1.18, -0.05, 9.53, 3.13, 2.17, 11.03, repro,
1996-11-08,-0.73, -1.20, 19.78, 3.92, 2.65, 12.67, repro,
1996-11-09,-1.17, -3.18, 14.67, 3.36, 2.35, 12.20, repro,
1996-11-10,-0.34, -1.44, 11.50, 3.11, 2.19, 10.85, repro,
1996-11-11,-1.06, -1.72, -1.50, 3.84, 2.56, 13.78, repro,
1996-11-14,-0.39, -1.62, 21.82, 6.30, 4.29, 22.46, repro,
1996-11-15,-0.23, 0.52, 15.78, 3.06, 2.36, 11.93, repro,
1996-11-16,0.95, 0.15, 8.56, 3.24, 2.20, 12.18, repro,
1996-11-17,2.30, -3.11, 2.46, 3.21, 2.28, 11.31, repro,
1996-11-18,1.28, -0.68, 10.43, 3.84, 2.81, 14.08, repro,
1996-11-24,2.46, -0.65, 6.40, 3.29, 2.35, 12.27, repro,
1996-11-25,4.93, 0.56, 10.73, 7.24, 5.72, 28.88, repro,
1996-11-26,-0.27, -2.89, 18.46, 3.16, 2.30, 11.16, repro,
1996-11-27,-0.19, -0.64, 26.46, 2.94, 2.14, 10.33, repro,
1996-11-28,0.69, 1.05, 23.28, 3.45, 2.59, 12.61, repro,
1996-11-29,0.53, 0.57, 13.14, 2.96, 2.26, 11.19, repro,
1996-11-30,-0.25, -0.50, 18.12, 3.09, 2.29, 11.17, repro,
1996-12-01,-0.14, -2.30, 14.46, 2.91, 2.13, 10.34, repro,
1996-12-02,-2.32, -0.97, 11.22, 3.25, 2.47, 11.09, repro,
1996-12-03,-1.12, 2.00, 18.65, 3.82, 2.58, 13.47, repro,
1996-12-04,-2.39, 0.31, 12.62, 4.24, 3.05, 14.96, repro,
1996-12-05,-6.98, 1.25, 26.53, 3.64, 2.66, 13.71, repro,
1996-12-06,-4.51, -0.27, 9.58, 4.41, 3.08, 15.58, repro,
1996-12-07,0.04, -0.86, 7.86, 3.97, 2.67, 13.65, repro,
1996-12-08,1.96, -0.17, 11.81, 3.40, 2.35, 11.97, repro,
1996-12-09,-3.02, 0.92, 7.20, 3.87, 2.69, 13.75, repro,
1996-12-11,-1.48, 0.36, 4.07, 6.57, 4.72, 21.70, repro,
1996-12-12,-1.32, -0.74, 17.36, 3.20, 2.22, 10.98, repro,
1996-12-13,1.62, -2.12, 9.19, 3.13, 2.24, 11.08, repro,
1996-12-16,0.43, -0.97, 4.57, 3.35, 2.33, 11.72, repro,
1996-12-17,0.59, 0.10, 10.18, 3.78, 2.67, 13.38, repro,
1996-12-18,-3.37, 0.31, 16.16, 3.38, 2.42, 12.24, repro,
1996-12-19,-1.84, -0.06, 5.61, 3.02, 2.00, 10.13, repro,
1996-12-20,-0.14, 0.80, 7.42, 2.84, 2.05, 9.96, repro,
1996-12-21,0.53, -1.03, 18.00, 2.76, 2.00, 9.66, repro,
1996-12-22,-2.10, -1.85, 16.01, 3.17, 2.21, 10.72, repro,
1996-12-23,-1.81, -1.75, 17.11, 3.17, 2.15, 10.80, repro,
1996-12-24,-1.28, -0.16, 11.84, 3.10, 2.23, 10.77, repro,
1996-12-25,1.41, -0.10, 8.54, 2.96, 2.12, 10.67, repro,
1996-12-26,1.86, 0.19, 21.72, 2.87, 2.07, 10.04, repro,
1996-12-27,2.46, -1.18, 16.09, 3.29, 2.21, 10.96, repro,
1996-12-28,-1.68, -0.46, 19.41, 3.19, 2.24, 10.87, repro,
1996-12-29,0.92, 1.32, 16.29, 2.80, 1.99, 9.76, repro,
1996-12-30,-2.49, -0.31, 4.68, 3.15, 2.22, 11.36, repro,
1996-12-31,-2.16, -0.39, 3.99, 2.93, 2.12, 10.76, repro,
1997-01-01,5.25, -0.21, 11.35, 3.29, 2.29, 11.93, repro,
1997-01-02,3.20, -1.10, 12.91, 3.38, 2.41, 11.59, repro,
1997-01-03,2.77, -0.27, 9.36, 2.80, 1.99, 10.32, repro,
1997-01-04,1.29, 1.01, 17.50, 3.23, 2.14, 11.37, repro,
1997-01-05,4.70, -2.59, 10.51, 4.75, 3.43, 16.49, repro,
1997-01-06,0.16, 0.10, 7.84, 3.71, 2.67, 13.81, repro,
1997-01-10,-14.01, 7.40, 6.51, 10.33, 7.23, 33.88, repro,
1997-01-11,1.78, 2.25, 18.43, 5.36, 3.49, 18.46, repro,
1997-01-12,1.98, -0.54, 21.19, 3.18, 2.25, 11.33, repro,
1997-01-13,4.39, -0.88, 8.75, 3.42, 2.44, 12.03, repro,
1997-01-14,3.94, -1.02, 13.23, 3.00, 2.11, 10.72, repro,
1997-01-15,5.91, -1.95, 17.02, 2.95, 2.07, 10.62, repro,
1997-01-16,3.39, -0.69, 10.40, 2.95, 2.12, 10.56, repro,
1997-01-17,6.05, -0.18, 17.72, 4.02, 2.68, 14.32, repro,
1997-01-18,4.11, -1.34, 18.90, 3.49, 2.48, 13.08, repro,
1997-01-19,1.21, -2.66, 20.45, 3.04, 2.32, 11.33, repro,
1997-01-20,1.96, -1.75, 28.82, 2.96, 2.10, 10.29, repro,
1997-01-21,1.59, -1.69, 20.21, 2.89, 2.14, 10.88, repro,
1997-01-22,2.24, -1.55, 12.24, 3.05, 2.24, 11.02, repro,
1997-01-23,-0.46, -0.56, 23.74, 3.15, 2.30, 11.67, repro,
1997-01-24,5.50, -0.97, 31.14, 3.91, 2.64, 13.61, repro,
1997-01-25,3.40, -1.65, 6.41, 2.82, 2.16, 10.50, repro,
1997-01-26,2.70, -2.44, 9.05, 3.29, 2.35, 11.73, repro,
1997-01-27,2.73, -0.49, -4.79, 5.35, 3.44, 17.83, repro,
1997-01-28,1.85, -3.12, 8.00, 3.89, 2.83, 13.97, repro,
1997-01-29,1.91, -0.49, 8.62, 2.94, 2.11, 9.96, repro,
1997-01-30,3.05, -2.69, 2.80, 3.83, 2.68, 13.27, repro,
1997-01-31,1.65, -4.03, 8.94, 2.97, 2.09, 10.10, repro,
1997-02-01,0.92, -1.72, -0.56, 4.88, 3.24, 15.39, repro,
1997-02-24,-0.06, -0.03, 17.87, 2.90, 2.03, 10.26, repro,
1997-02-25,1.39, -0.81, 14.15, 3.02, 2.18, 11.28, repro,
1997-02-26,0.92, 0.35, 21.57, 5.84, 4.17, 19.26, repro,
1997-02-27,1.26, 1.10, 27.77, 5.19, 7.59, 14.84, repro,
1997-02-28,-4.94, 2.30, 30.11, 5.74, 8.03, 15.01, repro,
1997-03-01,-1.45, -2.90, 18.46, 4.52, 6.75, 13.10, repro,
1997-03-02,7.16, 1.40, 12.52, 4.78, 6.01, 12.65, repro,
1997-03-03,0.05, 1.56, 13.94, 3.91, 5.27, 12.34, repro,
1997-03-04,1.97, -0.53, 25.60, 3.84, 3.91, 12.74, repro,
1997-03-05,-2.15, -0.99, 21.54, 3.31, 2.58, 10.91, repro,
1997-03-06,2.11, 0.90, 25.45, 4.05, 2.98, 13.03, repro,
1997-03-07,-0.23, -0.80, 17.27, 3.41, 2.85, 13.40, repro,
1997-03-08,1.92, 1.16, 20.95, 3.57, 2.95, 12.46, repro,
1997-03-09,1.12, -0.63, 11.83, 3.60, 2.80, 12.82, repro,
1997-03-10,-1.98, -3.40, 26.71, 3.77, 3.20, 13.95, repro,
1997-03-11,0.73, -2.06, -1.71, 4.97, 3.69, 19.83, repro,
1997-03-13,3.14, -1.14, 4.78, 5.04, 6.37, 14.87, repro,
1997-03-14,0.47, 0.98, -0.50, 3.99, 5.58, 13.07, repro,
1997-03-15,4.13, 4.15, 0.99, 4.26, 6.14, 13.88, repro,
1997-03-16,1.34, -0.94, 7.64, 3.67, 4.63, 12.00, repro,
1997-03-17,2.88, -0.90, 5.59, 4.38, 5.55, 13.13, repro,
1997-03-18,9.91, -1.61, 37.52, 6.32, 8.66, 19.47, repro,
