PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3859101675 North Latitude, -153.5350451109 East Longitude, 25.40240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-06,0.00, 0.00, 0.00, 2.48, 1.64, 7.88, repro,
2006-09-07,-0.83, 1.87, 4.16, 2.57, 1.69, 8.14, repro,
2006-09-08,-4.85, 6.87, -5.04, 2.56, 1.68, 8.04, repro,
2006-09-09,-2.50, 8.20, -4.10, 2.39, 1.60, 7.63, repro,
2006-09-10,0.19, 1.72, 4.76, 2.40, 1.61, 7.69, repro,
2006-09-11,0.23, 1.69, 1.09, 2.41, 1.61, 7.73, repro,
2006-09-12,-0.19, 0.77, -4.00, 2.42, 1.62, 7.79, repro,
2006-09-13,0.24, 0.52, -2.07, 2.39, 1.60, 7.61, repro,
2006-09-14,-1.88, 3.63, -8.40, 2.50, 1.69, 7.96, repro,
2006-09-15,5.03, 7.73, -22.43, 2.41, 1.64, 7.81, repro,
2006-09-16,0.62, 4.27, -4.63, 2.34, 1.58, 7.57, repro,
2006-09-17,1.97, 0.77, 2.91, 2.34, 1.59, 7.61, repro,
2006-09-18,0.15, 1.47, -1.47, 2.35, 1.59, 7.63, repro,
2006-09-19,3.32, 7.00, -5.08, 2.34, 1.57, 7.52, repro,
2006-09-20,-0.81, 1.93, 2.91, 2.33, 1.57, 7.51, repro,
2006-09-21,-0.85, 3.10, -4.15, 2.41, 1.62, 7.70, repro,
2006-09-22,0.75, 1.87, 5.95, 2.45, 1.65, 7.78, repro,
2006-09-23,1.09, 2.61, -2.48, 2.42, 1.63, 7.79, repro,
2006-09-24,0.75, 1.45, 0.66, 2.40, 1.61, 7.66, repro,
2006-09-25,1.32, 1.15, -7.67, 2.34, 1.57, 7.52, repro,
2006-09-26,1.54, 4.45, -0.22, 2.36, 1.58, 7.59, repro,
2006-09-27,0.10, 1.78, -1.36, 2.35, 1.59, 7.58, repro,
2006-09-28,-1.00, 0.58, -2.10, 2.35, 1.58, 7.57, repro,
2006-09-29,1.88, 0.55, -1.35, 2.36, 1.58, 7.60, repro,
2006-09-30,1.72, -0.45, -0.94, 2.39, 1.60, 7.62, repro,
2006-10-01,2.75, 2.90, -5.58, 2.37, 1.57, 7.58, repro,
2006-10-02,2.13, 3.73, -11.66, 2.43, 1.61, 7.78, repro,
2006-10-03,-2.36, 5.43, -11.38, 2.50, 1.66, 7.95, repro,
2006-10-04,1.19, 2.54, 3.55, 2.36, 1.58, 7.58, repro,
2006-10-05,0.35, 1.54, -2.89, 2.37, 1.58, 7.61, repro,
2006-10-06,-0.03, 2.37, 1.17, 2.38, 1.58, 7.59, repro,
2006-10-07,-2.81, 3.48, -11.18, 2.43, 1.61, 7.67, repro,
2006-10-08,-4.55, 10.14, -21.19, 2.43, 1.62, 7.71, repro,
2006-10-09,1.96, 7.19, -12.56, 2.38, 1.60, 7.62, repro,
2006-10-10,0.83, 2.65, -1.80, 2.58, 1.73, 8.69, repro,
2006-10-11,-1.57, 2.21, -8.37, 2.43, 1.62, 7.71, repro,
2006-10-12,0.06, 0.80, -5.30, 2.38, 1.58, 7.58, repro,
2006-10-13,0.58, -0.49, -3.21, 2.34, 1.55, 7.47, repro,
2006-10-14,1.45, -0.77, -11.58, 2.31, 1.55, 7.43, repro,
2006-10-15,-0.13, -0.19, -2.82, 2.41, 1.58, 7.60, repro,
2006-10-16,-2.47, 1.20, -5.63, 2.32, 1.55, 7.42, repro,
2006-10-17,-3.31, 0.02, -3.24, 2.53, 1.68, 7.90, repro,
2006-10-18,1.77, 5.08, -15.01, 2.35, 1.56, 7.47, repro,
2006-10-19,0.03, 0.81, 1.85, 2.50, 1.68, 7.97, repro,
2006-10-20,-0.20, 1.23, -5.12, 2.66, 1.78, 8.10, repro,
2006-10-21,0.25, 1.40, -1.59, 2.57, 1.72, 8.10, repro,
2006-10-22,-0.55, 1.07, -0.36, 2.47, 1.67, 7.85, repro,
2006-10-23,-0.13, 1.32, 3.88, 2.38, 1.59, 7.61, repro,
2006-10-24,4.12, 1.06, 4.31, 2.55, 1.70, 8.19, repro,
2006-10-25,-1.85, 1.40, 6.74, 2.60, 1.78, 8.22, repro,
2006-10-26,-0.40, 0.81, 10.33, 2.50, 1.70, 7.92, repro,
2006-10-27,-0.81, 0.95, -3.21, 2.32, 1.56, 7.48, repro,
2006-10-28,1.06, -0.14, -5.27, 2.47, 1.67, 7.87, repro,
2006-10-29,0.37, 0.15, -8.22, 2.39, 1.59, 7.71, repro,
2006-10-30,2.75, 0.74, -7.95, 2.33, 1.56, 7.54, repro,
2006-10-31,1.27, 0.34, -5.62, 2.44, 1.63, 7.82, repro,
2006-11-01,0.69, 0.26, -7.54, 2.50, 1.68, 7.97, repro,
2006-11-02,0.58, -0.21, 0.04, 2.48, 1.68, 7.93, repro,
2006-11-03,2.07, -0.21, -0.36, 2.39, 1.60, 7.66, repro,
2006-11-04,0.84, 0.41, -2.11, 2.39, 1.61, 7.96, repro,
2006-11-05,0.80, 0.76, -3.68, 2.36, 1.59, 7.68, repro,
2006-11-06,-0.96, 0.82, -2.80, 2.35, 1.57, 7.58, repro,
2006-11-07,1.71, -1.74, -3.13, 2.37, 1.58, 7.83, repro,
2006-11-08,1.40, 0.48, 3.66, 2.49, 1.64, 8.11, repro,
2006-11-09,-0.69, -0.09, 4.84, 2.41, 1.61, 7.93, repro,
2006-11-10,-0.90, 0.15, 2.29, 2.37, 1.59, 7.86, repro,
2006-11-11,-0.50, -1.34, -0.74, 2.44, 1.61, 7.97, repro,
2006-11-12,-0.65, -0.10, -0.77, 2.49, 1.65, 8.10, repro,
2006-11-13,2.00, -1.25, 4.65, 2.45, 1.65, 8.03, repro,
2006-11-14,-1.50, 1.89, 10.70, 2.34, 1.55, 7.55, repro,
2006-11-15,-1.71, 0.47, 9.53, 2.31, 1.55, 7.51, repro,
2006-11-16,0.76, 0.95, 4.18, 2.33, 1.54, 7.51, repro,
2006-11-17,-0.35, 1.18, 1.69, 2.37, 1.57, 7.60, repro,
2006-11-18,0.32, 0.61, 1.75, 2.33, 1.55, 7.55, repro,
2006-11-19,-0.37, 0.62, 3.17, 2.35, 1.58, 7.59, repro,
2006-11-20,-0.69, -0.39, -0.42, 2.31, 1.54, 7.48, repro,
2006-11-21,-0.27, -0.09, -2.57, 2.31, 1.54, 7.46, repro,
2006-11-22,-0.65, -1.33, -3.19, 2.31, 1.54, 7.44, repro,
2006-11-23,-0.63, -0.86, -6.35, 2.41, 1.58, 7.67, repro,
2006-11-24,-1.05, -0.17, -3.60, 2.44, 1.64, 7.82, repro,
2006-11-25,0.20, 0.20, -3.66, 2.37, 1.59, 7.67, repro,
2006-11-26,-1.08, -0.86, -4.73, 2.34, 1.58, 7.59, repro,
2006-11-27,1.00, 0.57, -13.97, 2.35, 1.58, 7.63, repro,
2006-11-28,6.24, 2.15, -6.95, 2.32, 1.55, 7.50, repro,
2006-11-29,-1.87, 0.56, 0.41, 2.33, 1.55, 7.52, repro,
2006-11-30,0.46, 0.09, 6.86, 2.36, 1.57, 7.64, repro,
2006-12-01,-0.89, -0.22, -7.45, 2.32, 1.54, 7.48, repro,
2006-12-02,-1.46, 4.01, -13.56, 2.31, 1.54, 7.50, repro,
2006-12-03,-0.28, 0.59, -12.52, 2.35, 1.58, 7.66, repro,
2006-12-04,-1.01, -2.20, -11.15, 2.34, 1.56, 7.59, repro,
2006-12-05,-1.67, 3.06, -19.56, 2.41, 1.59, 7.76, repro,
2006-12-06,-3.55, 4.10, -2.79, 2.39, 1.59, 7.71, repro,
2006-12-07,-2.37, 6.30, -1.95, 2.36, 1.58, 7.62, repro,
2006-12-08,-0.08, 2.02, 6.10, 2.37, 1.58, 7.65, repro,
2006-12-09,-3.34, 2.45, 5.43, 2.37, 1.57, 7.57, repro,
2006-12-10,-2.71, 6.26, -7.42, 2.41, 1.60, 7.73, repro,
2006-12-11,-1.84, 4.84, 4.64, 2.37, 1.57, 7.57, repro,
2006-12-12,-1.85, 0.64, 5.88, 2.43, 1.61, 7.76, repro,
2006-12-13,-0.16, 1.26, 10.71, 2.42, 1.61, 7.74, repro,
2006-12-14,-2.95, 1.55, 9.16, 2.33, 1.55, 7.31, repro,
2006-12-15,-0.06, 1.27, -1.11, 2.68, 1.79, 8.83, repro,
2006-12-16,-0.99, 2.45, 8.23, 2.51, 1.64, 7.96, repro,
2006-12-17,-0.92, 0.79, 2.56, 2.53, 1.71, 8.42, repro,
2006-12-18,-4.38, 0.37, 9.33, 2.48, 1.74, 8.33, repro,
2006-12-19,-1.63, 0.92, 15.02, 2.48, 1.69, 8.27, repro,
2006-12-20,-2.82, 1.50, 9.59, 2.41, 1.62, 7.76, repro,
2006-12-21,-2.57, 0.99, 9.63, 2.39, 1.59, 7.68, repro,
2006-12-22,-2.76, 1.57, 3.69, 2.55, 1.70, 8.44, repro,
2006-12-23,-1.65, 1.05, -3.72, 2.51, 1.76, 8.24, repro,
2006-12-24,-1.06, 0.70, -3.68, 2.36, 1.59, 7.59, repro,
2006-12-25,-0.82, 0.98, 5.50, 2.42, 1.62, 7.76, repro,
2006-12-26,0.28, 2.85, -0.81, 2.50, 1.68, 8.09, repro,
2006-12-27,0.15, 4.22, -4.59, 2.51, 1.67, 8.03, repro,
2006-12-28,-0.35, 2.09, -8.35, 2.61, 1.75, 8.51, repro,
2006-12-29,-5.20, 1.45, -0.47, 2.46, 1.62, 7.58, repro,
2006-12-30,-2.76, 0.45, -0.94, 2.44, 1.63, 7.57, repro,
2006-12-31,-0.72, 1.23, -3.86, 2.65, 1.77, 8.44, repro,
2007-01-01,-1.52, 1.31, 5.83, 2.67, 1.82, 8.76, repro,
2007-01-02,-0.96, -0.79, 5.30, 2.56, 1.72, 8.30, repro,
2007-01-03,-1.43, -0.60, 3.99, 2.52, 1.68, 7.96, repro,
2007-01-04,-3.64, 1.97, 10.18, 2.45, 1.64, 7.52, repro,
2007-01-05,-3.77, 1.59, 0.41, 2.55, 1.69, 8.03, repro,
2007-01-06,-0.08, 2.90, 1.24, 2.42, 1.59, 7.65, repro,
2007-01-07,-1.05, -0.95, -1.84, 2.38, 1.57, 7.49, repro,
2007-01-08,-0.65, -0.29, -3.51, 2.41, 1.60, 7.75, repro,
2007-01-09,0.25, 0.58, -11.32, 2.35, 1.58, 7.62, repro,
2007-01-10,1.59, 0.62, -10.80, 2.39, 1.58, 7.59, repro,
2007-01-11,-1.43, 1.57, -10.79, 2.45, 1.61, 7.86, repro,
2007-01-12,-1.83, 1.15, -17.47, 2.31, 1.55, 7.43, repro,
2007-01-13,1.12, 2.09, -12.86, 2.29, 1.54, 7.25, repro,
2007-01-14,-2.65, 0.43, -6.00, 2.29, 1.53, 7.20, repro,
2007-01-15,-2.71, 0.18, -1.72, 2.35, 1.62, 7.39, repro,
2007-01-16,0.23, 0.17, -0.78, 2.36, 1.57, 7.43, repro,
2007-01-17,2.18, 1.81, -2.30, 2.36, 1.58, 7.36, repro,
2007-01-18,1.78, 1.12, -4.93, 2.39, 1.61, 7.42, repro,
2007-01-19,-2.38, -0.10, -3.01, 2.33, 1.60, 7.32, repro,
2007-01-20,-4.15, 0.74, 1.31, 2.33, 1.58, 7.29, repro,
2007-01-21,-0.22, 0.89, -1.98, 2.32, 1.53, 7.29, repro,
2007-01-22,-0.61, 0.30, -3.98, 2.31, 1.54, 7.28, repro,
2007-01-23,-0.87, 0.27, -7.11, 2.30, 1.54, 7.31, repro,
2007-01-24,-0.99, 1.52, -21.08, 2.35, 1.60, 7.42, repro,
2007-01-25,-1.36, 2.68, -12.98, 2.32, 1.59, 7.36, repro,
2007-01-26,-1.82, 7.18, -19.94, 2.33, 1.54, 7.30, repro,
2007-01-27,-7.23, 4.25, -12.50, 2.34, 1.56, 7.37, repro,
2007-01-28,3.03, -0.03, -9.79, 2.33, 1.56, 7.45, repro,
2007-01-29,0.85, 4.50, -13.18, 2.31, 1.55, 7.30, repro,
2007-01-30,0.23, 3.72, -27.61, 2.30, 1.55, 7.31, repro,
2007-01-31,-5.57, 9.86, -38.93, 2.33, 1.55, 7.37, repro,
2007-02-01,-2.80, 12.10, -28.75, 2.38, 1.58, 7.36, repro,
2007-02-02,1.87, 5.39, -25.69, 2.33, 1.58, 7.51, repro,
2007-02-03,0.20, 0.69, -9.64, 2.33, 1.56, 7.45, repro,
2007-02-04,0.15, 1.04, -6.87, 2.33, 1.58, 7.52, repro,
2007-02-05,-0.98, 0.78, -7.24, 2.48, 1.68, 8.28, repro,
2007-02-06,3.22, 0.17, -12.44, 2.44, 1.67, 8.20, repro,
2007-02-07,-1.28, 0.73, -4.96, 2.33, 1.57, 7.40, repro,
2007-02-08,-0.94, 0.52, -6.52, 2.39, 1.61, 7.58, repro,
2007-02-09,0.62, -0.24, -4.33, 2.36, 1.61, 7.51, repro,
2007-02-10,0.33, -0.76, -8.75, 2.32, 1.59, 7.71, repro,
2007-02-11,-0.52, 0.09, -1.53, 2.55, 1.68, 8.10, repro,
2007-02-12,-2.41, 1.37, -6.77, 2.42, 1.63, 7.89, repro,
2007-02-13,0.61, 6.89, -8.53, 2.35, 1.61, 7.74, repro,
2007-02-14,3.42, 4.41, -17.20, 2.32, 1.57, 7.42, repro,
2007-02-15,0.24, -0.24, 1.66, 2.32, 1.58, 7.53, repro,
2007-02-16,1.10, 1.24, -2.03, 2.34, 1.59, 7.56, repro,
2007-02-17,-0.26, 0.73, -5.26, 2.43, 1.59, 7.52, repro,
2007-02-18,0.61, 0.98, 4.07, 2.37, 1.63, 7.51, repro,
2007-02-19,-0.30, 0.63, 5.63, 2.28, 1.54, 7.22, repro,
2007-02-20,-1.54, 0.24, 1.32, 2.29, 1.55, 7.35, repro,
2007-02-21,1.47, -1.07, -7.41, 2.29, 1.54, 7.24, repro,
2007-02-22,0.08, 0.31, -6.40, 2.30, 1.54, 7.26, repro,
2007-02-23,0.12, 0.39, -1.59, 2.41, 1.67, 7.60, repro,
2007-02-24,-0.37, 1.01, -0.23, 2.29, 1.53, 7.20, repro,
2007-02-25,0.98, 0.19, -7.62, 2.28, 1.54, 7.25, repro,
2007-02-26,-1.73, 1.36, 6.24, 2.29, 1.55, 7.30, repro,
2007-02-27,1.89, -1.07, -4.50, 2.28, 1.54, 7.25, repro,
2007-02-28,1.04, -0.03, -11.80, 2.31, 1.54, 7.29, repro,
2007-03-01,1.73, 0.73, -11.47, 2.42, 1.60, 7.51, repro,
2007-03-02,1.61, -0.14, -8.85, 2.44, 1.63, 7.58, repro,
2007-03-03,1.30, -0.16, -14.22, 2.35, 1.57, 7.42, repro,
2007-03-04,1.78, -0.20, -10.86, 2.33, 1.57, 7.36, repro,
2007-03-05,1.52, -0.30, -7.70, 2.35, 1.57, 7.38, repro,
2007-03-06,0.54, 0.05, -3.62, 2.35, 1.57, 7.39, repro,
2007-03-07,0.98, 0.49, -0.64, 2.34, 1.58, 7.39, repro,
2007-03-08,1.74, 0.58, -0.30, 2.35, 1.57, 7.38, repro,
2007-03-09,-0.77, 1.20, 0.92, 2.33, 1.56, 7.33, repro,
2007-03-10,0.61, 0.75, -3.07, 2.41, 1.62, 7.56, repro,
2007-03-11,0.28, -0.29, -4.18, 2.35, 1.57, 7.39, repro,
2007-03-12,-0.60, 0.30, -4.39, 2.34, 1.56, 7.33, repro,
2007-03-13,1.19, 0.43, -4.66, 2.33, 1.62, 7.38, repro,
2007-03-14,3.74, -2.22, -15.15, 2.31, 1.56, 7.36, repro,
2007-03-15,0.85, -0.66, -16.40, 2.33, 1.57, 7.40, repro,
2007-03-16,0.80, -0.41, -12.42, 2.35, 1.59, 7.46, repro,
2007-03-17,1.30, 0.33, -6.06, 2.29, 1.56, 7.30, repro,
2007-03-18,2.04, 0.97, -9.62, 2.30, 1.56, 7.33, repro,
2007-03-19,0.54, 0.97, -5.62, 2.33, 1.57, 7.46, repro,
2007-03-20,3.26, -0.25, -0.49, 2.37, 1.61, 7.56, repro,
2007-03-21,0.72, 2.18, 4.59, 2.36, 1.60, 7.52, repro,
2007-03-22,-0.07, 1.80, 9.00, 2.33, 1.61, 7.38, repro,
2007-03-23,-2.13, 0.94, -2.45, 2.28, 1.55, 7.30, repro,
2007-03-24,-1.40, -1.25, -2.58, 2.35, 1.60, 7.70, repro,
2007-03-25,1.12, 1.67, 0.06, 2.35, 1.61, 7.48, repro,
2007-03-26,0.31, 3.44, -9.13, 2.30, 1.57, 7.50, repro,
2007-03-27,1.22, 0.98, -7.96, 2.29, 1.57, 7.46, repro,
2007-03-28,-0.67, 0.86, -15.24, 2.46, 1.68, 8.18, repro,
2007-03-29,0.73, 0.54, -13.05, 2.38, 1.67, 7.68, repro,
2007-03-30,-1.44, 0.47, -17.09, 2.30, 1.56, 7.40, repro,
2007-03-31,0.83, 0.81, -18.35, 2.31, 1.58, 7.54, repro,
2007-04-01,-1.07, 1.08, -17.67, 2.28, 1.55, 7.29, repro,
2007-04-02,-2.06, 0.01, -16.13, 2.27, 1.55, 7.23, repro,
2007-04-03,-0.23, -2.61, -12.52, 2.28, 1.55, 7.30, repro,
2007-04-04,-0.78, -0.24, -10.21, 2.32, 1.57, 7.51, repro,
2007-04-05,-2.06, 5.47, -19.42, 2.33, 1.58, 7.52, repro,
2007-04-06,-4.13, 4.84, -6.42, 2.29, 1.57, 7.41, repro,
2007-04-07,-3.28, 5.31, -6.03, 2.26, 1.55, 7.21, repro,
2007-04-08,-5.49, 5.35, 2.21, 2.32, 1.58, 7.38, repro,
2007-04-09,1.39, 4.64, -10.92, 2.30, 1.56, 7.32, repro,
2007-04-10,0.72, -1.00, -10.91, 2.39, 1.58, 7.45, repro,
2007-04-11,-0.18, 0.94, -8.12, 2.28, 1.56, 7.26, repro,
2007-04-12,0.74, 0.10, -3.74, 2.27, 1.54, 7.21, repro,
2007-04-13,-1.45, 0.47, -8.03, 2.27, 1.54, 7.22, repro,
2007-04-14,-0.97, 0.76, -2.78, 2.32, 1.57, 7.37, repro,
2007-04-15,0.83, 0.18, -5.22, 2.30, 1.55, 7.25, repro,
2007-04-16,-0.88, 0.30, -3.81, 2.31, 1.55, 7.27, repro,
2007-04-17,-4.96, 0.76, -9.70, 2.27, 1.54, 7.16, repro,
2007-04-18,-0.72, 7.07, -24.14, 2.27, 1.54, 7.17, repro,
2007-04-19,5.06, 1.04, -24.63, 2.27, 1.54, 7.20, repro,
2007-04-20,3.19, 2.25, -15.26, 2.30, 1.55, 7.29, repro,
2007-04-21,-2.13, 4.99, -20.54, 2.31, 1.56, 7.30, repro,
2007-04-22,-1.02, 4.97, -17.07, 2.29, 1.56, 7.27, repro,
2007-04-23,-4.21, 6.72, -8.58, 2.32, 1.58, 7.35, repro,
2007-04-24,0.26, 2.98, -11.73, 2.32, 1.58, 7.35, repro,
2007-04-25,0.49, 3.94, -14.95, 2.35, 1.58, 7.41, repro,
2007-04-26,-2.51, 2.65, -5.02, 2.31, 1.56, 7.32, repro,
2007-04-27,-1.84, 1.17, -3.40, 2.29, 1.55, 7.25, repro,
2007-04-28,-0.44, 0.58, -7.80, 2.27, 1.54, 7.17, repro,
2007-04-29,0.67, 1.46, -8.47, 2.27, 1.55, 7.23, repro,
2007-04-30,-0.88, 3.39, -8.01, 2.26, 1.54, 7.17, repro,
2007-05-01,2.56, 3.11, -12.77, 2.30, 1.56, 7.25, repro,
2007-05-02,2.19, 4.25, -22.29, 2.36, 1.60, 7.42, repro,
2007-05-03,0.61, -0.27, -9.72, 2.35, 1.59, 7.36, repro,
2007-05-04,-0.49, 1.51, -10.14, 2.27, 1.55, 7.18, repro,
2007-05-05,-1.33, 0.91, -10.98, 2.32, 1.57, 7.42, repro,
2007-05-06,-0.91, -0.06, -7.68, 2.28, 1.55, 7.20, repro,
2007-05-07,0.60, 0.08, -6.49, 2.30, 1.56, 7.25, repro,
2007-05-08,-0.18, 0.31, -7.69, 2.29, 1.55, 7.23, repro,
2007-05-09,-0.80, 0.99, -12.01, 2.28, 1.56, 7.22, repro,
2007-05-10,-0.24, 0.31, -12.69, 2.34, 1.63, 7.70, repro,
2007-05-11,-1.03, 0.19, -6.79, 2.33, 1.62, 7.61, repro,
2007-05-12,1.28, 0.33, -8.84, 2.29, 1.55, 7.21, repro,
2007-05-13,-0.04, 0.02, -10.54, 2.30, 1.56, 7.24, repro,
2007-05-14,-0.13, 5.29, -13.90, 2.35, 1.59, 7.37, repro,
2007-05-15,1.19, 0.84, -14.37, 2.28, 1.56, 7.19, repro,
2007-05-16,-0.66, 1.83, -13.30, 2.29, 1.56, 7.25, repro,
2007-05-17,0.11, 1.84, -9.66, 2.33, 1.58, 7.33, repro,
2007-05-18,-0.88, 0.07, -8.22, 2.35, 1.58, 7.36, repro,
2007-05-19,-0.39, 0.59, -11.40, 2.33, 1.60, 7.37, repro,
2007-05-20,-0.56, 0.82, -6.64, 2.28, 1.55, 7.14, repro,
2007-05-21,-0.11, 1.91, -12.88, 2.29, 1.55, 7.21, repro,
2007-05-22,-2.11, 2.51, -19.08, 2.30, 1.56, 7.29, repro,
2007-05-23,1.66, 4.66, -18.79, 2.28, 1.55, 7.23, repro,
2007-05-24,2.32, -1.29, -7.31, 2.33, 1.60, 7.40, repro,
2007-05-25,3.67, 3.35, -25.59, 2.28, 1.55, 7.17, repro,
2007-05-26,1.83, 1.32, -13.82, 2.28, 1.54, 7.18, repro,
2007-05-27,1.65, 0.08, -9.23, 2.29, 1.55, 7.22, repro,
2007-05-28,1.22, 1.57, -7.46, 2.29, 1.56, 7.23, repro,
2007-05-29,-0.14, 1.88, -10.70, 2.29, 1.54, 7.16, repro,
2007-05-30,-2.06, 1.31, -9.08, 2.29, 1.57, 7.30, repro,
2007-05-31,1.92, 4.99, -19.00, 2.28, 1.54, 7.18, repro,
2007-06-01,1.26, 5.70, -25.99, 2.30, 1.55, 7.28, repro,
2007-06-02,1.25, 2.11, -12.69, 2.30, 1.56, 7.24, repro,
2007-06-03,-0.19, 1.25, -13.65, 2.28, 1.55, 7.20, repro,
2007-06-04,0.46, 2.61, -9.48, 2.28, 1.54, 7.18, repro,
2007-06-05,1.55, 5.56, -16.90, 2.32, 1.57, 7.44, repro,
2007-06-06,2.52, 4.57, -27.47, 2.32, 1.56, 7.34, repro,
2007-06-07,-2.52, 4.01, -5.00, 2.31, 1.57, 7.35, repro,
2007-06-08,-1.92, 10.14, -13.24, 2.30, 1.56, 7.27, repro,
2007-06-09,0.77, 2.44, -12.98, 2.29, 1.56, 7.21, repro,
2007-06-10,-0.51, 1.10, -2.97, 2.32, 1.57, 7.31, repro,
2007-06-11,-1.27, 1.29, -3.57, 2.35, 1.58, 7.37, repro,
2007-06-12,-0.28, 1.74, -8.49, 2.36, 1.58, 7.41, repro,
2007-06-13,0.02, 1.82, -12.69, 2.31, 1.56, 7.25, repro,
2007-06-14,0.40, 0.92, -12.38, 2.29, 1.57, 7.23, repro,
2007-06-15,-0.74, 0.72, -13.92, 2.33, 1.62, 7.30, repro,
2007-06-16,-0.79, 1.51, -10.94, 2.31, 1.55, 7.24, repro,
2007-06-17,0.49, 1.02, -10.09, 2.31, 1.55, 7.25, repro,
2007-06-18,0.52, 0.61, -10.93, 2.30, 1.55, 7.19, repro,
2007-06-19,0.72, 1.01, -4.55, 2.29, 1.56, 7.21, repro,
2007-06-20,0.07, 0.96, -6.84, 2.28, 1.56, 7.17, repro,
2007-06-21,1.31, 0.12, -2.19, 2.31, 1.55, 7.26, repro,
2007-06-22,-0.14, 0.76, -3.78, 2.31, 1.55, 7.25, repro,
2007-06-23,0.17, 0.46, -4.79, 2.31, 1.55, 7.26, repro,
2007-06-24,2.11, -1.30, -3.62, 2.36, 1.59, 7.33, repro,
2007-06-25,3.11, 0.57, -3.38, 2.27, 1.56, 7.19, repro,
2007-06-26,-0.83, 0.20, -6.72, 2.29, 1.57, 7.24, repro,
2007-06-27,-0.90, 0.28, -9.76, 2.30, 1.56, 7.26, repro,
2007-06-28,1.62, 1.18, -10.33, 2.31, 1.55, 7.25, repro,
2007-06-29,0.71, 0.05, -8.78, 2.31, 1.55, 7.21, repro,
2007-06-30,-0.29, 0.89, -8.44, 2.29, 1.57, 7.23, repro,
2007-07-01,0.71, 0.69, -6.61, 2.28, 1.56, 7.21, repro,
2007-07-02,0.73, 0.37, -2.75, 2.31, 1.57, 7.30, repro,
2007-07-03,1.14, 0.73, -8.10, 2.30, 1.56, 7.25, repro,
2007-07-04,-0.75, 0.46, -4.46, 2.31, 1.55, 7.25, repro,
2007-07-05,-0.85, 0.37, -5.08, 2.30, 1.55, 7.22, repro,
2007-07-06,1.03, 0.79, -11.25, 2.29, 1.56, 7.21, repro,
2007-07-07,0.51, 0.49, -7.27, 2.28, 1.56, 7.21, repro,
2007-07-08,-0.07, 1.98, -8.60, 2.31, 1.56, 7.31, repro,
2007-07-09,2.11, 0.23, -3.50, 2.30, 1.56, 7.26, repro,
2007-07-10,0.73, 1.83, -7.39, 2.31, 1.56, 7.28, repro,
2007-07-11,1.49, 0.56, -6.02, 2.31, 1.56, 7.25, repro,
2007-07-12,0.36, 1.20, -8.70, 2.28, 1.55, 7.16, repro,
2007-07-13,-0.89, 0.58, -7.12, 2.37, 1.61, 7.46, repro,
2007-07-14,-0.80, 1.14, -3.27, 2.31, 1.55, 7.25, repro,
2007-07-15,1.16, 1.01, -3.13, 2.30, 1.55, 7.23, repro,
2007-07-16,0.03, -0.02, -5.05, 2.30, 1.55, 7.24, repro,
2007-07-17,-0.68, 0.52, -1.36, 2.29, 1.55, 7.19, repro,
2007-07-18,-0.32, 0.49, 3.80, 2.31, 1.55, 7.28, repro,
2007-07-19,0.05, 0.96, -1.51, 2.30, 1.55, 7.26, repro,
2007-07-20,-0.44, -0.06, 2.62, 2.30, 1.55, 7.24, repro,
2007-07-21,-1.13, 0.34, 6.02, 2.29, 1.54, 7.22, repro,
2007-07-22,0.10, 0.39, 1.92, 2.28, 1.55, 7.23, repro,
2007-07-23,-0.35, -0.77, 10.13, 2.29, 1.54, 7.23, repro,
2007-07-24,1.07, -0.34, -2.19, 2.29, 1.55, 7.23, repro,
2007-07-25,1.20, 3.88, -18.34, 2.28, 1.54, 7.21, repro,
2007-07-26,0.26, 1.62, -6.92, 2.30, 1.55, 7.26, repro,
2007-07-27,-0.01, 0.11, -2.11, 2.28, 1.55, 7.17, repro,
2007-07-28,-0.26, -0.07, -1.06, 2.35, 1.58, 7.34, repro,
2007-07-29,-1.73, 0.66, 2.60, 2.29, 1.54, 7.18, repro,
2007-07-30,-0.80, 0.13, -1.56, 2.28, 1.54, 7.17, repro,
2007-07-31,-0.39, 0.70, -4.11, 2.30, 1.53, 7.17, repro,
2007-08-01,0.05, -0.18, 2.04, 2.29, 1.55, 7.19, repro,
2007-08-02,-1.48, -0.95, 0.87, 2.27, 1.55, 7.20, repro,
2007-08-03,-6.09, -1.99, 2.52, 2.30, 1.55, 7.22, repro,
2007-08-04,-3.84, -0.42, 3.33, 2.37, 1.60, 7.43, repro,
2007-08-05,-1.13, -0.19, -1.94, 2.29, 1.54, 7.18, repro,
2007-08-06,0.33, -5.63, 3.66, 2.34, 1.58, 7.30, repro,
2007-08-07,0.59, -0.42, 3.17, 2.34, 1.57, 7.27, repro,
2007-08-08,0.42, -0.97, -1.41, 2.28, 1.54, 7.19, repro,
2007-08-09,-0.90, -0.27, 0.41, 2.29, 1.54, 7.21, repro,
2007-08-10,0.24, 0.45, -4.29, 2.30, 1.54, 7.23, repro,
2007-08-11,-0.88, 0.16, -1.60, 2.28, 1.54, 7.16, repro,
