PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0009040065 North Latitude, -118.0133520315 East Longitude, 338.69860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-10,0.00, 0.00, 0.00, 1.94, 1.63, 7.52, repro,
2014-05-11,1.76, -1.05, 8.05, 1.93, 1.60, 7.40, repro,
2014-05-12,1.38, 0.04, 0.75, 1.95, 1.63, 7.44, repro,
2014-05-13,2.16, 1.09, -2.25, 1.94, 1.57, 7.28, repro,
2014-05-14,2.52, 0.35, 1.72, 1.93, 1.62, 7.44, repro,
2014-05-15,1.65, 0.98, -3.35, 1.95, 1.66, 7.56, repro,
2014-05-16,1.37, 0.18, 7.31, 1.91, 1.57, 7.33, repro,
2014-05-17,1.62, -0.45, 1.66, 1.91, 1.54, 7.24, repro,
2014-05-18,3.51, 0.01, 2.88, 1.92, 1.55, 7.24, repro,
2014-05-19,2.63, -0.66, -3.70, 1.93, 1.59, 7.40, repro,
2014-05-20,2.15, -0.16, -10.11, 1.95, 1.62, 7.49, repro,
2014-05-21,2.87, -0.89, -1.48, 1.94, 1.60, 7.46, repro,
2014-05-22,1.47, -0.62, -4.47, 1.90, 1.54, 7.23, repro,
2014-05-23,2.65, -0.08, 2.11, 1.92, 1.54, 7.24, repro,
2014-05-24,3.66, 0.36, -4.47, 1.93, 1.58, 7.39, repro,
2014-05-25,3.32, -0.75, -0.30, 1.93, 1.60, 7.42, repro,
2014-05-26,2.14, -1.33, -2.20, 1.95, 1.62, 7.58, repro,
2014-05-27,2.16, -0.63, -5.50, 1.91, 1.55, 7.28, repro,
2014-05-28,2.91, -1.28, -5.29, 1.92, 1.56, 7.31, repro,
2014-05-29,3.57, -1.04, -6.93, 1.93, 1.56, 7.34, repro,
2014-05-30,4.19, -1.87, -8.24, 1.92, 1.56, 7.34, repro,
2014-05-31,2.93, -0.56, -8.48, 1.97, 1.65, 7.75, repro,
2014-06-01,4.55, -1.11, -1.75, 1.93, 1.59, 7.41, repro,
2014-06-02,3.19, -1.30, -0.05, 1.92, 1.55, 7.29, repro,
2014-06-03,4.13, -1.80, 1.38, 1.94, 1.55, 7.32, repro,
2014-06-04,3.22, -1.71, -1.44, 1.96, 1.60, 7.50, repro,
2014-06-05,3.23, -1.91, 2.27, 1.97, 1.65, 7.63, repro,
2014-06-06,3.39, -0.98, -2.19, 1.97, 1.64, 7.65, repro,
2014-06-07,2.92, -1.34, -6.55, 1.91, 1.54, 7.22, repro,
2014-06-08,3.29, -1.20, -3.91, 1.92, 1.55, 7.24, repro,
2014-06-09,3.64, -1.32, -2.85, 1.98, 1.65, 7.63, repro,
2014-06-10,13.43, -84.66, -124.28, 6.90, 6.41, 28.33, repro,
2014-06-11,4.59, -1.70, -2.49, 1.96, 1.64, 7.67, repro,
2014-06-12,4.00, -0.25, -5.50, 2.02, 1.62, 7.64, repro,
2014-06-13,3.51, -1.17, -4.25, 1.99, 1.58, 7.45, repro,
2014-06-14,4.38, -1.76, -4.90, 1.90, 1.53, 7.22, repro,
2014-06-15,4.11, -3.04, 0.32, 1.93, 1.55, 7.34, repro,
2014-06-16,3.24, -2.45, -2.67, 1.95, 1.62, 7.61, repro,
2014-06-17,5.04, -1.81, -5.92, 1.90, 1.54, 7.24, repro,
2014-06-18,5.78, -2.35, -4.12, 1.93, 1.55, 7.31, repro,
2014-06-19,5.37, -1.81, -5.49, 1.91, 1.53, 7.16, repro,
2014-06-20,4.41, -1.48, 0.55, 1.91, 1.53, 7.21, repro,
2014-06-21,3.63, -2.03, 0.31, 1.92, 1.54, 7.27, repro,
2014-06-22,4.96, -1.60, -6.80, 1.96, 1.61, 7.56, repro,
2014-06-23,5.26, -1.88, -6.45, 2.00, 1.67, 7.79, repro,
2014-06-24,4.90, -2.05, 0.17, 1.91, 1.52, 7.19, repro,
2014-06-25,3.82, -2.22, 4.10, 1.91, 1.52, 7.17, repro,
2014-06-26,4.42, -3.10, -2.83, 1.99, 1.63, 7.47, repro,
2014-06-27,4.93, -2.47, 8.36, 2.01, 1.59, 7.56, repro,
2014-06-28,4.98, -1.19, -6.94, 1.97, 1.61, 7.59, repro,
2014-06-29,4.81, -1.56, -2.49, 1.88, 1.52, 7.13, repro,
2014-06-30,4.31, -1.83, 1.25, 1.89, 1.54, 7.18, repro,
2014-07-01,5.65, -2.30, -4.05, 1.87, 1.52, 7.13, repro,
2014-07-02,5.23, -2.55, -4.50, 1.89, 1.54, 7.16, repro,
2014-07-03,3.61, -2.13, 0.18, 1.90, 1.56, 7.23, repro,
2014-07-04,4.52, -2.84, -3.32, 1.90, 1.59, 7.38, repro,
2014-07-05,3.43, -2.74, 3.13, 1.88, 1.53, 7.15, repro,
2014-07-06,5.40, -3.13, 2.87, 1.89, 1.52, 7.15, repro,
2014-07-07,5.38, -3.65, 5.49, 1.91, 1.56, 7.29, repro,
2014-07-08,5.17, -2.67, 5.38, 1.92, 1.57, 7.20, repro,
2014-07-09,4.51, -1.38, -0.11, 1.90, 1.56, 7.28, repro,
2014-07-10,4.10, -3.12, 2.19, 1.91, 1.58, 7.35, repro,
2014-07-11,5.97, -3.23, 4.30, 1.90, 1.54, 7.19, repro,
2014-07-12,5.49, -3.61, 9.50, 1.89, 1.53, 7.13, repro,
2014-07-13,3.80, -3.04, 7.80, 1.88, 1.53, 7.11, repro,
2014-07-14,3.81, -2.40, 3.63, 1.88, 1.55, 7.21, repro,
2014-07-15,5.26, -1.40, -2.48, 1.90, 1.54, 7.22, repro,
2014-07-16,4.76, -3.40, 7.34, 1.88, 1.53, 7.12, repro,
2014-07-17,5.45, -4.46, 10.85, 1.91, 1.53, 7.18, repro,
2014-07-18,5.04, -2.58, 6.14, 1.91, 1.57, 7.32, repro,
2014-07-19,5.64, -1.95, -0.61, 1.94, 1.60, 7.37, repro,
2014-07-20,4.48, -2.28, -0.46, 1.88, 1.52, 7.16, repro,
