PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMS
Station name,Virginia_Institu
Begin Date, 1997-02-28
End Date, 2012-06-15
Release Date, 2019-08-30
Reference position, 37.6083541431 North Latitude, -75.6870059876 East Longitude, -29.10342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-02-28,0.00, 0.00, 0.00, 2.51, 2.16, 9.65, repro,
1997-03-01,3.47, 0.84, -4.62, 2.74, 2.39, 9.83, repro,
1997-03-02,-0.45, 1.27, -3.21, 2.47, 2.15, 9.52, repro,
1997-03-03,-1.01, 0.38, -6.65, 2.37, 2.03, 9.15, repro,
1997-03-04,-0.76, 0.97, -18.39, 2.59, 2.16, 9.91, repro,
1997-03-05,0.94, 0.77, -3.78, 2.49, 2.13, 8.92, repro,
1997-03-06,-0.57, 0.20, -2.39, 2.55, 2.14, 9.77, repro,
1997-03-07,0.65, 0.63, -9.94, 2.66, 2.21, 10.04, repro,
1997-03-08,3.49, -1.45, -4.55, 2.80, 2.36, 10.20, repro,
1997-03-09,0.61, -1.47, -7.10, 2.82, 2.39, 10.34, repro,
1997-03-10,2.46, -0.91, -13.29, 2.65, 2.28, 9.84, repro,
1997-03-11,-1.00, 0.21, -7.54, 2.58, 2.16, 9.75, repro,
1997-03-12,-0.30, 0.84, -15.22, 2.39, 2.06, 9.27, repro,
1997-03-13,1.19, -0.88, -13.14, 2.57, 2.26, 9.67, repro,
1997-03-14,-1.16, 0.01, -3.13, 2.67, 2.22, 9.91, repro,
1997-03-15,0.01, 1.55, -17.90, 2.52, 2.13, 9.62, repro,
1997-03-16,3.01, -0.24, -7.05, 2.55, 2.17, 9.09, repro,
1997-03-17,0.43, -0.11, -20.57, 2.40, 2.01, 9.00, repro,
1997-03-18,1.35, -0.64, -7.37, 2.62, 2.25, 9.51, repro,
1997-03-19,1.37, -1.32, -7.23, 2.65, 2.30, 9.49, repro,
1997-03-20,0.15, 0.56, -7.71, 2.34, 2.03, 8.97, repro,
1997-03-21,1.71, -1.02, -1.35, 2.40, 2.03, 8.87, repro,
1997-03-22,0.85, -0.06, 2.75, 2.36, 2.00, 8.64, repro,
1997-03-23,1.06, -0.96, 0.43, 2.37, 2.07, 8.96, repro,
1997-03-24,2.51, -1.26, -6.38, 2.65, 2.26, 10.13, repro,
1997-03-25,0.67, -0.50, -11.19, 2.46, 2.05, 9.11, repro,
1997-03-26,-0.13, 1.05, -12.96, 2.34, 2.03, 9.34, repro,
1997-03-27,1.98, 0.23, -8.00, 2.67, 2.33, 9.75, repro,
1997-03-28,-0.68, 1.11, -5.16, 2.33, 2.00, 8.95, repro,
1997-03-29,-0.85, 2.28, -5.06, 2.29, 1.96, 8.70, repro,
1997-03-30,1.57, 2.08, -4.22, 2.32, 2.02, 9.00, repro,
1997-03-31,0.45, -1.04, 7.78, 2.38, 2.00, 8.82, repro,
1997-04-01,1.96, 0.65, -10.48, 2.33, 1.96, 8.89, repro,
1997-04-02,0.98, -0.16, -14.04, 2.67, 2.26, 9.75, repro,
1997-04-03,1.38, -1.94, -7.27, 2.27, 1.96, 8.58, repro,
1997-04-04,-0.30, 0.84, -13.05, 2.31, 1.96, 8.96, repro,
1997-04-05,-0.62, 1.21, -15.90, 2.44, 2.16, 9.88, repro,
1997-04-06,2.42, 0.22, -12.72, 2.64, 2.30, 9.78, repro,
1997-04-07,-1.06, 2.10, -10.63, 2.42, 2.15, 9.49, repro,
1997-04-08,2.21, -1.31, 2.00, 2.64, 2.33, 9.51, repro,
1997-04-09,3.13, -0.87, -10.43, 2.60, 2.32, 9.65, repro,
1997-04-10,3.15, -1.14, -3.73, 2.78, 2.39, 10.03, repro,
1997-04-11,2.22, -0.81, -13.16, 2.47, 2.14, 9.56, repro,
1997-04-12,1.03, 0.31, -3.24, 2.35, 2.10, 9.11, repro,
1997-04-13,0.41, 0.16, -3.96, 2.36, 2.07, 9.15, repro,
1997-04-14,0.07, -0.66, -8.33, 2.34, 2.03, 9.01, repro,
1997-04-15,3.29, 0.50, -10.69, 2.61, 2.31, 9.61, repro,
1997-04-16,3.35, -0.24, -2.51, 2.61, 2.35, 9.63, repro,
1997-04-17,0.41, 0.58, -11.42, 2.35, 2.07, 9.13, repro,
1997-04-18,2.52, -1.46, -2.98, 2.75, 2.38, 10.08, repro,
1997-04-19,-0.41, 1.22, -5.30, 2.35, 1.95, 8.97, repro,
1997-04-20,0.80, 0.39, -1.49, 2.36, 2.04, 8.98, repro,
1997-04-21,1.11, 1.31, -6.93, 2.34, 2.08, 9.11, repro,
1997-04-22,0.24, 0.75, 7.07, 2.41, 2.14, 9.17, repro,
1997-04-23,0.60, 0.13, 4.12, 2.61, 2.27, 9.31, repro,
1997-04-24,-0.97, 1.42, -4.61, 2.44, 2.14, 9.15, repro,
1997-04-25,0.25, 0.36, 4.81, 2.78, 2.40, 10.06, repro,
1997-04-26,1.26, -0.59, -15.74, 2.60, 2.28, 9.64, repro,
1997-04-27,1.78, 2.07, -13.38, 2.37, 2.03, 9.05, repro,
1997-04-28,2.90, 3.24, 3.03, 2.47, 2.11, 8.90, repro,
1997-04-29,2.14, 1.67, 0.39, 2.46, 2.16, 9.16, repro,
1997-04-30,1.20, 1.98, 4.23, 3.10, 2.37, 10.72, repro,
1997-05-01,4.21, 1.60, -8.98, 3.22, 2.49, 11.20, repro,
1997-05-02,0.37, 1.73, -5.97, 2.38, 2.08, 9.07, repro,
1997-05-03,6.24, 0.37, -8.89, 2.52, 2.16, 8.89, repro,
1997-05-04,0.52, 0.49, -4.06, 2.57, 2.22, 9.39, repro,
1997-05-05,0.61, 0.67, -11.22, 2.65, 2.28, 9.60, repro,
1997-05-06,0.38, -1.15, -1.63, 2.48, 2.14, 9.50, repro,
1997-05-07,3.95, -0.60, -3.74, 2.59, 2.21, 9.17, repro,
1997-05-08,0.90, 1.34, -7.58, 2.25, 1.93, 8.68, repro,
1997-05-09,1.43, 1.51, -1.21, 2.28, 1.95, 8.76, repro,
1997-05-10,1.68, -0.19, -6.75, 2.72, 2.27, 9.69, repro,
1997-05-11,0.37, 0.38, -1.50, 2.25, 1.90, 8.62, repro,
1997-05-12,0.95, 0.43, -6.27, 2.25, 1.91, 8.63, repro,
1997-05-13,-0.65, 3.39, 2.66, 2.24, 1.92, 8.63, repro,
1997-05-14,0.55, 2.23, 1.84, 2.29, 1.94, 8.70, repro,
1997-05-15,-0.32, 2.48, -2.07, 2.37, 1.97, 9.12, repro,
1997-05-16,0.46, 0.13, -6.44, 2.53, 2.08, 9.69, repro,
1997-05-17,0.30, 1.21, -3.69, 2.39, 1.99, 9.15, repro,
1997-05-18,-0.01, 0.77, -1.77, 2.31, 1.96, 8.81, repro,
1997-05-19,0.48, 1.83, 7.55, 2.42, 2.04, 9.21, repro,
1997-05-20,0.39, 1.57, -2.59, 2.31, 1.99, 8.80, repro,
1997-05-21,1.35, 0.44, 3.34, 2.32, 1.93, 8.88, repro,
1997-05-22,0.87, 0.28, -6.18, 2.44, 2.04, 9.24, repro,
1997-05-23,1.36, 1.16, -4.98, 2.44, 2.09, 9.52, repro,
1997-05-24,1.43, 0.44, 0.01, 2.37, 2.00, 9.11, repro,
1997-05-25,0.06, 0.24, -1.39, 2.41, 2.02, 9.26, repro,
1997-05-26,-1.08, -0.55, -2.19, 2.48, 2.07, 9.57, repro,
1997-05-27,0.45, 1.29, -8.34, 2.46, 2.03, 9.57, repro,
1997-05-28,-0.39, -0.28, -11.08, 2.39, 1.94, 8.90, repro,
1997-05-29,0.95, 0.14, -3.87, 2.50, 2.03, 9.42, repro,
1997-05-30,1.16, 1.67, -6.51, 2.47, 1.98, 9.21, repro,
1997-05-31,1.77, 0.55, -7.93, 2.47, 1.99, 9.27, repro,
1997-06-01,1.81, 0.10, -2.43, 2.40, 1.97, 9.01, repro,
1997-06-02,-1.78, 1.15, -2.98, 2.69, 2.04, 9.80, repro,
1997-06-03,-2.39, 0.27, -15.02, 2.55, 2.06, 9.56, repro,
1997-06-04,-1.06, -0.24, -9.83, 2.51, 2.01, 9.44, repro,
1997-06-05,-0.45, -0.57, -11.20, 2.26, 1.90, 8.55, repro,
1997-06-06,-0.68, -0.02, -3.89, 2.59, 2.04, 9.73, repro,
1997-06-07,0.34, 0.81, -10.02, 2.45, 1.97, 9.64, repro,
1997-06-08,-0.47, 0.63, 2.17, 2.54, 2.00, 9.68, repro,
1997-06-09,-1.15, 0.88, -2.62, 2.63, 2.06, 9.82, repro,
1997-06-10,0.80, 0.80, 0.90, 2.70, 2.12, 10.08, repro,
1997-06-11,1.32, 0.82, -0.15, 2.54, 2.07, 9.39, repro,
1997-06-12,-0.28, 1.11, 9.61, 2.72, 2.22, 9.89, repro,
1997-06-13,-0.45, 1.62, 11.02, 2.61, 2.11, 9.59, repro,
1997-06-14,0.29, 3.62, 6.30, 2.83, 2.40, 11.59, repro,
1997-06-15,1.57, 0.44, 5.23, 2.66, 2.16, 10.06, repro,
1997-06-16,0.25, 0.83, 16.56, 2.57, 2.08, 9.97, repro,
1997-06-17,-0.01, 0.47, -0.81, 2.47, 2.00, 9.22, repro,
1997-06-18,1.26, 2.22, 3.80, 2.51, 2.10, 9.41, repro,
1997-06-19,0.91, 0.20, 10.92, 2.64, 2.15, 9.64, repro,
1997-06-20,1.36, -0.74, 17.26, 2.85, 2.39, 10.65, repro,
1997-06-21,2.91, 1.67, 6.54, 2.56, 2.10, 9.89, repro,
1997-06-22,1.84, 0.73, -1.05, 2.45, 2.02, 9.28, repro,
1997-06-23,-1.26, 2.32, 6.79, 2.28, 1.92, 8.89, repro,
1997-06-24,2.34, 1.92, 4.05, 2.54, 2.12, 9.47, repro,
1997-06-25,2.13, 1.88, 5.87, 2.40, 1.97, 9.11, repro,
1997-06-26,2.80, 1.56, 5.03, 2.33, 1.96, 9.11, repro,
1997-06-27,3.97, 1.98, 9.87, 2.40, 1.92, 8.92, repro,
1997-06-28,-1.03, 1.98, 2.10, 2.38, 1.92, 8.93, repro,
1997-06-29,0.83, 0.67, 2.63, 2.23, 1.86, 8.61, repro,
1997-06-30,1.09, 1.42, 6.82, 2.25, 1.86, 8.60, repro,
1997-07-01,-0.18, 2.88, 10.84, 2.33, 1.97, 9.15, repro,
1997-07-02,-0.85, 2.86, 7.19, 2.36, 1.95, 9.20, repro,
1997-07-03,1.53, 3.29, 14.96, 2.30, 1.94, 8.75, repro,
1997-07-04,0.25, 2.16, 16.79, 2.25, 1.89, 8.59, repro,
1997-07-05,-0.49, 1.45, -0.75, 2.44, 2.05, 9.64, repro,
1997-07-06,0.20, 0.69, 13.30, 2.28, 1.90, 8.62, repro,
1997-07-07,-0.46, 1.96, 8.82, 2.31, 1.92, 8.86, repro,
1997-07-08,-0.45, 1.78, 7.96, 2.30, 1.95, 8.97, repro,
1997-07-09,0.66, 3.28, 12.06, 2.33, 1.99, 8.97, repro,
1997-07-10,-0.31, 1.02, 7.76, 2.36, 1.98, 9.20, repro,
1997-07-11,0.09, 0.54, 1.81, 2.45, 1.98, 9.03, repro,
1997-07-12,-1.05, 2.23, 3.56, 2.42, 1.93, 9.32, repro,
1997-07-13,0.01, 1.66, -3.04, 2.33, 1.90, 8.95, repro,
1997-07-14,0.20, 1.32, 16.49, 2.34, 2.03, 8.95, repro,
1997-07-15,0.82, 3.72, 10.63, 2.34, 1.99, 8.99, repro,
1997-07-16,1.25, 3.96, 4.96, 2.44, 2.07, 9.46, repro,
1997-07-17,-1.42, 0.68, 10.56, 2.33, 1.93, 8.79, repro,
1997-07-18,0.69, 2.11, 5.05, 2.32, 1.91, 8.85, repro,
1997-07-19,-0.13, 2.64, 12.53, 2.39, 2.04, 9.18, repro,
1997-07-20,-0.18, 2.43, 4.78, 2.36, 1.97, 9.13, repro,
1997-07-21,1.25, 0.96, 13.91, 2.33, 1.94, 8.76, repro,
1997-07-22,-0.16, 2.57, 16.87, 2.35, 1.95, 8.97, repro,
1997-07-23,-1.10, 1.09, 15.81, 2.51, 2.01, 9.74, repro,
1997-07-24,-1.59, 1.38, 3.43, 2.42, 1.96, 9.13, repro,
1997-07-25,-0.35, 2.15, 5.89, 2.51, 2.07, 9.67, repro,
1997-07-26,0.39, 1.79, 4.63, 2.34, 1.94, 9.03, repro,
1997-07-27,-0.31, 1.89, 11.83, 2.37, 2.03, 9.24, repro,
1997-07-28,2.40, 1.15, 21.63, 2.43, 2.00, 9.30, repro,
1997-07-29,2.71, 0.65, 16.58, 2.72, 2.19, 10.33, repro,
1997-07-30,-0.39, 2.02, 14.56, 2.42, 2.05, 9.22, repro,
1997-07-31,-0.52, 1.60, -2.42, 2.55, 2.05, 9.59, repro,
1997-08-01,0.20, 1.98, 16.96, 2.44, 1.97, 9.22, repro,
1997-08-02,1.30, 1.30, 14.45, 2.40, 1.96, 8.95, repro,
1997-08-03,0.57, 3.75, 16.05, 2.38, 1.98, 8.98, repro,
1997-08-04,3.91, 2.60, 0.61, 2.60, 2.20, 10.00, repro,
1997-08-05,0.99, 1.55, 8.24, 2.39, 1.97, 9.11, repro,
1997-08-06,1.33, 1.71, 4.50, 2.40, 1.99, 9.14, repro,
1997-08-07,1.02, 0.61, 6.47, 2.36, 1.92, 8.87, repro,
1997-08-08,-0.77, 0.56, 15.83, 2.46, 2.04, 9.59, repro,
1997-08-09,1.22, 2.10, 10.36, 2.37, 1.91, 8.72, repro,
1997-08-11,0.12, 1.43, 4.36, 2.45, 2.02, 9.31, repro,
1997-08-12,-0.03, 2.22, 0.96, 2.94, 2.32, 11.27, repro,
1997-08-13,1.79, 2.98, 17.26, 2.45, 1.93, 9.14, repro,
1997-08-14,0.62, 3.61, 11.64, 2.49, 1.97, 9.11, repro,
1997-08-15,-0.69, 1.56, 14.83, 2.39, 2.00, 8.79, repro,
1997-08-16,-0.22, 2.17, 23.66, 2.41, 1.99, 8.96, repro,
1997-08-17,-0.21, 2.62, 7.20, 2.45, 2.01, 9.20, repro,
1997-08-18,2.51, 0.54, 16.43, 2.37, 1.98, 8.89, repro,
1997-08-19,1.54, 1.64, 5.22, 2.45, 1.97, 8.98, repro,
1997-08-20,-0.77, 3.95, 19.93, 2.48, 2.03, 9.22, repro,
1997-08-21,2.05, 2.00, 16.10, 2.56, 2.12, 9.66, repro,
1997-08-22,-0.50, 1.69, 13.11, 2.52, 2.05, 9.50, repro,
1997-08-24,0.20, 1.34, 4.13, 2.69, 2.15, 9.46, repro,
1997-08-28,1.49, 4.40, 13.38, 2.83, 2.18, 10.44, repro,
1997-08-30,1.25, 2.54, 3.42, 2.33, 1.89, 8.65, repro,
1997-08-31,-0.96, 2.34, 7.04, 2.59, 2.07, 9.38, repro,
1997-09-01,1.86, 4.24, 3.03, 2.54, 2.16, 9.62, repro,
1997-09-02,-0.84, 2.54, 3.01, 2.43, 1.96, 9.01, repro,
1997-09-03,-0.57, 2.34, 13.49, 2.52, 2.09, 9.03, repro,
1997-09-04,0.66, 3.78, 5.55, 2.47, 2.05, 8.62, repro,
1997-09-05,-0.21, 1.98, 4.29, 2.35, 1.93, 8.66, repro,
1997-09-06,0.02, 2.93, 3.76, 2.26, 1.87, 8.44, repro,
1997-09-07,-0.72, 2.40, 13.11, 2.29, 1.90, 8.39, repro,
1997-09-09,-0.34, 2.29, 23.98, 2.49, 2.08, 9.49, repro,
1997-09-10,0.21, 3.02, 9.81, 2.28, 1.87, 8.66, repro,
1997-09-11,-1.95, 4.56, 15.21, 2.46, 2.06, 9.50, repro,
1997-09-12,-1.46, 2.60, 3.66, 2.59, 2.23, 9.58, repro,
1997-09-13,-1.44, 0.93, 6.11, 2.39, 2.07, 9.12, repro,
1997-09-14,0.23, 2.80, 13.19, 2.32, 2.00, 8.84, repro,
1997-09-15,0.53, 1.82, 6.57, 2.33, 1.92, 8.41, repro,
1997-09-16,2.01, 1.33, 2.72, 2.34, 1.89, 8.73, repro,
1997-09-17,0.57, -0.28, 14.92, 2.25, 1.85, 8.34, repro,
1997-09-18,-3.34, 2.05, 11.74, 2.34, 1.95, 8.94, repro,
1997-09-20,0.17, 3.45, 3.09, 2.42, 2.00, 8.99, repro,
1997-09-21,-0.16, 3.32, 4.92, 2.74, 2.25, 9.92, repro,
1997-09-22,1.96, 0.55, 3.13, 2.39, 1.93, 8.70, repro,
1997-09-23,-1.09, 1.15, 12.44, 2.36, 2.05, 9.20, repro,
1997-09-24,-0.73, 0.77, 7.22, 2.33, 1.96, 8.79, repro,
1997-09-25,-2.24, 3.18, 19.67, 2.48, 2.00, 9.19, repro,
1997-09-26,0.55, 1.94, 12.02, 2.40, 2.02, 8.89, repro,
1997-09-27,0.06, 2.53, 7.79, 2.48, 2.04, 9.33, repro,
1997-09-28,-1.31, 3.08, 12.42, 2.31, 1.95, 8.76, repro,
1997-09-29,0.59, 2.44, 17.34, 2.48, 2.10, 9.08, repro,
1997-09-30,0.12, 1.98, 16.28, 2.44, 2.02, 8.78, repro,
1997-10-01,-1.14, 2.81, 17.81, 2.33, 1.95, 8.61, repro,
1997-10-02,1.76, 1.68, 0.71, 2.40, 1.97, 8.71, repro,
1997-10-03,-0.42, 1.75, 12.59, 2.51, 2.09, 9.23, repro,
1997-10-04,0.53, 2.41, 6.27, 2.45, 2.07, 9.10, repro,
1997-10-05,1.27, 3.45, 2.78, 2.50, 2.08, 9.39, repro,
1997-10-06,-0.20, 2.41, 1.04, 2.45, 2.04, 9.06, repro,
1997-10-08,0.85, 2.23, 4.04, 2.39, 2.08, 9.30, repro,
1997-10-09,-0.65, 1.87, -1.48, 2.52, 2.23, 10.07, repro,
1997-10-11,-0.29, 2.36, -3.59, 2.46, 2.08, 9.04, repro,
1997-10-12,1.23, 2.02, -2.60, 2.48, 2.11, 9.48, repro,
1997-10-13,1.37, 0.70, -6.09, 2.41, 1.98, 8.96, repro,
1997-10-15,-3.72, 2.32, -1.26, 2.70, 2.43, 10.55, repro,
1997-10-16,-0.33, 1.14, -15.38, 2.36, 2.06, 9.31, repro,
1997-10-17,1.26, 3.19, -9.62, 2.61, 2.40, 10.40, repro,
1997-10-18,-0.35, 2.42, -2.57, 2.49, 2.23, 9.68, repro,
1997-10-19,-0.79, 1.89, -9.52, 2.47, 2.21, 9.84, repro,
1997-10-20,-2.11, 2.73, -9.26, 2.41, 2.17, 9.73, repro,
1997-10-21,-1.00, 1.80, -14.37, 2.53, 2.22, 10.21, repro,
1997-10-22,1.63, 2.75, -9.75, 2.45, 2.22, 9.78, repro,
1997-10-23,-0.07, 2.48, 5.15, 2.51, 2.38, 10.10, repro,
1997-10-24,-1.28, 2.08, 5.32, 2.35, 2.01, 9.28, repro,
1997-10-26,1.30, 2.75, 5.41, 2.77, 2.40, 10.94, repro,
1997-10-27,-1.54, 2.98, -6.73, 2.48, 2.16, 9.89, repro,
1997-10-28,-0.12, 1.70, -1.66, 2.40, 2.06, 9.38, repro,
1997-10-29,0.32, 5.27, 0.57, 2.66, 2.36, 10.52, repro,
1997-10-30,0.12, 0.35, -3.69, 2.53, 2.09, 9.77, repro,
1997-10-31,-0.83, 0.31, -11.65, 2.55, 2.30, 10.07, repro,
1997-11-01,-0.80, 0.91, -10.17, 2.37, 2.06, 9.38, repro,
1997-11-02,-2.61, 4.29, 2.56, 2.38, 2.17, 9.87, repro,
1997-11-03,-0.58, 3.66, 1.13, 2.43, 2.29, 10.37, repro,
1997-11-04,0.33, 3.08, 1.06, 2.52, 2.34, 10.23, repro,
1997-11-06,0.82, 1.42, -15.57, 2.73, 2.57, 11.30, repro,
1997-11-07,1.23, 1.50, -10.97, 2.58, 2.37, 10.34, repro,
1997-11-08,-1.14, 1.17, -2.32, 2.46, 2.13, 9.41, repro,
1997-11-09,-0.56, 1.78, -5.76, 2.45, 2.20, 9.68, repro,
1997-11-10,-0.73, 2.60, -3.29, 2.37, 2.07, 9.46, repro,
1997-11-11,0.69, 1.16, -9.49, 2.60, 2.31, 10.27, repro,
1997-11-12,-1.71, 2.21, 6.53, 2.52, 2.44, 10.38, repro,
1997-11-13,0.64, -0.81, -1.84, 2.57, 2.22, 9.85, repro,
1997-11-14,-3.73, 2.28, 5.95, 2.54, 2.36, 10.41, repro,
1997-11-15,-0.57, -0.10, -5.19, 2.50, 2.33, 10.12, repro,
1997-11-16,0.29, 1.40, -3.50, 2.45, 2.25, 9.91, repro,
1997-11-17,1.26, 2.14, -8.64, 2.90, 2.72, 11.33, repro,
1997-11-18,-1.44, -0.31, -1.68, 2.59, 2.20, 10.36, repro,
1997-11-19,-0.97, 1.22, -6.88, 2.45, 2.22, 9.89, repro,
1997-11-20,0.30, 2.91, -5.70, 2.49, 2.35, 10.23, repro,
1997-11-21,-0.60, 2.66, -18.18, 2.69, 2.60, 11.07, repro,
1997-11-22,-1.31, 0.97, 3.07, 2.99, 2.79, 12.60, repro,
1997-11-23,3.19, 2.39, 10.00, 2.67, 2.50, 10.97, repro,
1997-11-24,-1.28, -0.16, -2.27, 2.53, 2.31, 10.38, repro,
1997-11-26,-1.41, 1.13, 10.72, 2.66, 2.37, 10.97, repro,
1997-11-27,0.37, -0.81, 14.45, 2.61, 2.30, 10.45, repro,
1997-11-28,1.51, -0.87, 8.36, 2.46, 2.15, 9.95, repro,
1997-11-29,1.15, -0.12, -6.01, 2.41, 2.13, 9.64, repro,
1997-11-30,1.15, 0.13, 20.56, 2.36, 2.02, 9.23, repro,
1997-12-01,-0.76, 0.11, 4.46, 2.43, 2.13, 10.09, repro,
1997-12-02,0.04, 1.16, -4.68, 2.42, 2.12, 9.86, repro,
1997-12-03,-0.13, 1.91, 3.39, 2.49, 2.10, 10.04, repro,
1997-12-04,1.42, 1.09, 4.80, 2.35, 2.08, 9.57, repro,
1997-12-05,-0.42, 0.28, 4.43, 2.50, 2.20, 10.15, repro,
1997-12-06,0.38, 0.34, 1.15, 2.41, 2.08, 9.71, repro,
1997-12-07,1.20, 2.21, -0.34, 2.37, 2.08, 9.33, repro,
1997-12-08,-0.83, 2.07, 0.82, 2.54, 2.24, 10.47, repro,
1997-12-09,0.95, 0.64, 8.16, 2.31, 1.98, 8.70, repro,
1997-12-10,-0.66, 1.05, 7.00, 2.44, 2.18, 9.98, repro,
1997-12-11,0.03, 1.03, -5.46, 2.49, 2.07, 9.74, repro,
1997-12-13,0.65, 1.76, 0.14, 2.55, 2.25, 10.30, repro,
1997-12-14,0.21, 1.71, -5.51, 2.35, 2.01, 9.60, repro,
1997-12-15,0.60, 2.06, 7.79, 2.72, 2.25, 10.89, repro,
1997-12-16,0.58, 0.98, 9.07, 2.37, 2.12, 9.92, repro,
1997-12-17,0.38, 0.78, 2.12, 2.34, 2.10, 9.72, repro,
1997-12-18,0.71, 0.82, -4.89, 2.35, 2.02, 8.99, repro,
1997-12-19,0.48, 0.80, 0.15, 2.49, 2.17, 9.78, repro,
1997-12-21,0.75, 0.63, -6.79, 2.38, 2.16, 9.94, repro,
1997-12-22,-0.95, -0.19, -14.57, 2.31, 2.06, 9.52, repro,
1997-12-23,-1.58, 0.79, -6.83, 2.36, 2.11, 9.84, repro,
1997-12-24,0.38, 1.65, -0.82, 2.29, 2.10, 9.60, repro,
1997-12-25,-1.19, 2.04, -6.03, 2.60, 2.49, 10.98, repro,
1997-12-26,-0.77, -0.86, 0.81, 2.61, 2.39, 10.55, repro,
1997-12-27,-1.74, -0.07, -0.44, 2.41, 2.12, 10.01, repro,
1997-12-28,-1.25, 0.43, -11.48, 2.49, 2.17, 9.55, repro,
1997-12-29,-1.83, 1.23, 1.81, 2.48, 2.28, 10.44, repro,
1997-12-30,-0.93, 1.87, 14.12, 2.46, 2.18, 9.82, repro,
1997-12-31,-0.63, 1.47, 6.00, 2.33, 2.05, 9.01, repro,
1998-01-01,-0.35, -0.46, 6.96, 2.55, 2.42, 10.39, repro,
1998-01-02,-0.84, 0.02, 8.66, 2.40, 2.16, 10.06, repro,
1998-01-03,-1.28, 0.54, 4.61, 2.44, 2.30, 10.00, repro,
1998-01-04,1.85, -0.49, 2.77, 2.28, 2.04, 9.23, repro,
1998-01-05,0.40, 0.38, -1.21, 2.37, 2.11, 9.57, repro,
1998-01-06,0.24, 0.55, 2.11, 2.50, 2.08, 9.68, repro,
1998-01-07,-0.03, -0.65, 4.98, 2.55, 2.20, 9.99, repro,
1998-01-08,-0.69, 0.43, 8.11, 2.47, 2.20, 9.83, repro,
1998-01-09,0.98, -0.88, 4.53, 2.49, 2.19, 9.86, repro,
1998-01-10,3.32, 0.35, -1.90, 2.43, 2.15, 9.52, repro,
1998-01-11,-0.70, 1.53, 2.84, 2.48, 2.36, 10.20, repro,
1998-01-12,-1.05, -2.87, 6.31, 2.40, 2.22, 9.77, repro,
1998-01-13,-1.21, 1.06, -4.74, 2.55, 2.24, 10.09, repro,
1998-01-14,0.48, -0.50, 3.42, 2.38, 2.20, 9.74, repro,
1998-01-15,0.37, 2.04, -1.02, 2.48, 2.23, 10.11, repro,
1998-01-16,0.38, 2.84, 6.77, 2.60, 2.24, 10.45, repro,
1998-01-17,0.19, 1.25, 3.36, 2.31, 2.08, 8.99, repro,
1998-01-18,0.55, -0.08, -1.69, 2.46, 2.20, 9.29, repro,
1998-01-19,1.81, 0.04, -0.81, 2.36, 2.06, 9.16, repro,
1998-01-20,0.37, -0.10, -0.62, 2.23, 1.90, 8.65, repro,
1998-01-21,1.69, -0.38, -4.40, 2.31, 2.05, 8.74, repro,
1998-01-22,0.95, -0.24, -4.87, 2.32, 1.96, 8.75, repro,
1998-01-23,-0.34, -0.84, -3.52, 2.39, 2.11, 9.25, repro,
1998-01-24,-0.30, 0.65, 1.22, 2.34, 2.04, 9.00, repro,
1998-01-25,-0.62, 0.65, -5.62, 2.29, 2.05, 9.17, repro,
1998-01-26,1.84, 0.91, 0.14, 2.42, 2.15, 9.39, repro,
1998-01-27,0.72, -1.08, 0.24, 2.39, 2.09, 8.92, repro,
1998-01-28,2.00, 0.04, -0.80, 2.65, 2.32, 9.99, repro,
1998-01-29,-0.06, -0.28, -8.84, 2.32, 2.08, 8.96, repro,
1998-01-30,1.42, 0.51, -1.57, 2.52, 2.16, 9.80, repro,
1998-01-31,1.79, -0.02, -5.54, 2.40, 2.16, 8.85, repro,
1998-02-01,0.94, -1.15, -6.06, 2.36, 2.16, 9.18, repro,
1998-02-02,1.52, -1.16, -10.07, 2.37, 2.10, 9.05, repro,
1998-02-03,0.02, 0.21, -2.26, 2.26, 2.04, 8.87, repro,
1998-02-04,-0.15, -0.61, -7.05, 2.25, 2.00, 8.97, repro,
1998-02-05,2.05, 1.46, -4.77, 2.23, 1.97, 8.76, repro,
1998-02-06,0.49, 0.39, -6.16, 2.33, 2.10, 9.36, repro,
1998-02-07,0.52, -0.53, -5.92, 2.29, 2.00, 8.97, repro,
1998-02-08,0.12, 0.43, -11.90, 2.30, 2.05, 9.09, repro,
1998-02-09,0.06, 0.41, -13.00, 2.47, 2.12, 9.76, repro,
1998-02-10,1.32, 0.67, -9.65, 2.29, 1.98, 9.06, repro,
1998-02-11,0.17, 1.04, -2.48, 2.35, 2.08, 9.36, repro,
1998-02-12,0.33, 2.49, 4.49, 2.25, 2.00, 9.04, repro,
1998-02-13,1.74, -0.17, -0.90, 2.32, 1.99, 9.02, repro,
1998-02-14,-0.63, 0.27, -1.12, 2.31, 2.05, 9.07, repro,
1998-02-15,0.27, -0.19, -8.59, 2.19, 1.94, 8.69, repro,
1998-02-16,0.88, -0.15, -8.84, 2.40, 2.01, 9.29, repro,
1998-02-17,0.65, 0.97, -7.35, 2.45, 2.19, 9.66, repro,
1998-02-18,1.90, 1.58, 1.98, 2.48, 2.18, 9.66, repro,
1998-02-19,1.55, 1.46, 0.01, 2.50, 2.18, 9.99, repro,
