PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBPP
Station name,PBPP_SCGN_CS2000
Begin Date, 2001-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5082269251 North Latitude, -117.9225722923 East Longitude, 901.94658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-26,0.00, 0.00, 0.00, 1.98, 1.71, 7.73, repro,
2001-04-27,-1.62, -0.41, 2.47, 2.16, 1.95, 8.31, repro,
2001-04-28,2.88, -1.61, 3.54, 2.03, 1.78, 7.94, repro,
2001-04-29,-1.50, -1.91, 7.65, 2.02, 1.77, 7.88, repro,
2001-04-30,-1.18, -1.68, 3.03, 2.10, 1.89, 8.27, repro,
2001-05-01,-1.28, -1.72, -3.16, 2.11, 1.91, 8.22, repro,
2001-05-02,-1.09, -1.15, 2.00, 1.98, 1.69, 7.70, repro,
2001-05-03,-0.54, -0.62, 0.59, 2.03, 1.79, 7.86, repro,
2001-05-04,-0.61, -0.83, -1.97, 1.99, 1.73, 7.89, repro,
2001-05-05,-1.52, -0.78, 1.64, 2.00, 1.73, 7.85, repro,
2001-05-06,-1.92, -1.38, -1.07, 2.02, 1.77, 7.87, repro,
2001-05-07,-1.15, -0.39, 0.04, 2.01, 1.75, 7.86, repro,
2001-05-08,-1.48, -1.55, 3.74, 2.01, 1.76, 7.79, repro,
2001-05-09,-1.17, -0.74, 5.20, 2.01, 1.74, 7.91, repro,
2001-05-10,-1.80, -1.70, -3.11, 1.99, 1.72, 7.82, repro,
2001-05-11,-2.73, -0.87, 1.65, 2.04, 1.74, 7.96, repro,
2001-05-12,1.14, -0.94, 4.76, 2.02, 1.76, 7.90, repro,
2001-05-13,-0.06, -1.75, -1.86, 2.03, 1.78, 7.96, repro,
2001-05-14,-2.42, -2.70, 2.32, 1.97, 1.72, 7.83, repro,
2001-05-15,-3.00, -1.07, 3.93, 1.99, 1.73, 7.89, repro,
2001-05-16,-1.21, -0.37, 1.26, 2.01, 1.77, 7.91, repro,
2001-05-17,-1.35, 0.11, -7.10, 2.05, 1.82, 7.99, repro,
2001-05-18,-1.24, -1.98, -0.35, 2.04, 1.76, 7.82, repro,
2001-05-19,-2.78, -2.32, 1.82, 2.00, 1.70, 7.73, repro,
2001-05-20,-1.78, -1.68, 3.11, 2.02, 1.76, 7.97, repro,
2001-05-21,-2.94, -1.65, 4.51, 1.97, 1.72, 7.76, repro,
2001-05-22,-1.14, -1.98, 8.95, 2.03, 1.82, 8.02, repro,
2001-05-23,0.48, -0.51, 0.96, 1.99, 1.71, 7.73, repro,
2001-05-24,-0.14, -0.55, 6.70, 1.96, 1.69, 7.62, repro,
2001-05-25,-2.96, -1.24, 7.63, 2.03, 1.77, 7.93, repro,
2001-05-26,-1.70, -2.70, 6.41, 1.98, 1.72, 7.75, repro,
2001-05-27,-1.82, -0.75, 12.32, 2.04, 1.75, 8.05, repro,
2001-05-28,-0.96, -1.81, 11.72, 2.07, 1.78, 8.06, repro,
2001-05-29,-0.25, -1.82, 6.08, 2.03, 1.73, 7.93, repro,
2001-05-30,-1.51, -2.68, 5.52, 2.04, 1.75, 8.02, repro,
2001-05-31,-2.17, -1.94, 1.64, 1.99, 1.71, 7.73, repro,
2001-06-01,-2.49, -1.16, 7.01, 2.01, 1.73, 7.82, repro,
2001-06-02,0.35, -2.89, 20.55, 2.02, 1.78, 7.96, repro,
2001-06-03,-0.72, -3.25, 9.96, 2.02, 1.72, 7.83, repro,
2001-06-04,-0.12, -2.94, 12.82, 2.05, 1.79, 8.08, repro,
2001-06-05,-2.98, -1.81, 9.81, 1.99, 1.71, 7.72, repro,
2001-06-06,-2.44, -1.88, 0.23, 2.03, 1.72, 7.88, repro,
2001-06-07,-2.27, -3.28, 5.78, 2.04, 1.82, 8.04, repro,
2001-06-08,-0.81, -1.94, 8.24, 2.05, 1.74, 8.03, repro,
2001-06-09,-1.06, -1.96, 6.99, 2.04, 1.73, 7.93, repro,
2002-02-21,1.42, -1.49, -14.99, 12.37, 7.92, 52.91, repro,
2002-02-22,-1.00, -2.23, -0.72, 2.86, 2.74, 11.80, repro,
2002-02-23,0.36, -1.20, -0.68, 2.12, 1.92, 8.33, repro,
2002-02-24,-1.40, -0.50, 7.44, 2.23, 1.98, 8.94, repro,
2002-02-25,-0.59, -0.35, 7.37, 2.07, 1.86, 8.23, repro,
2002-02-26,-1.14, -1.03, -3.28, 2.22, 2.06, 8.83, repro,
2002-02-27,-0.10, 1.20, 2.05, 2.33, 2.15, 9.40, repro,
2002-02-28,-1.30, -1.48, 4.35, 2.30, 2.07, 8.95, repro,
2002-03-01,-1.59, -0.56, 11.06, 2.11, 1.95, 8.43, repro,
2002-03-02,-1.87, -0.73, 6.66, 2.02, 1.96, 8.17, repro,
2002-03-03,-0.21, -0.31, -2.54, 2.09, 2.01, 8.26, repro,
2002-03-04,-0.34, 0.55, -1.99, 1.96, 1.74, 7.68, repro,
2002-03-05,-0.69, -0.82, -4.69, 2.05, 1.94, 8.28, repro,
2002-03-06,-1.89, -1.19, -4.18, 2.06, 1.92, 8.09, repro,
2002-03-07,-0.03, 0.16, 2.33, 2.11, 1.91, 8.39, repro,
2002-03-08,-0.51, 0.25, 2.79, 2.00, 1.85, 7.99, repro,
2002-03-09,-1.26, -0.16, -3.47, 1.98, 1.77, 7.77, repro,
2002-03-10,-0.79, 0.73, -3.33, 2.02, 1.74, 8.08, repro,
2002-03-11,-1.22, -1.76, -3.74, 2.02, 1.90, 8.17, repro,
2002-03-12,-0.70, -2.01, -2.85, 1.96, 1.79, 7.84, repro,
2002-03-13,-0.58, -1.63, 2.39, 1.98, 1.80, 7.90, repro,
2002-03-14,-1.14, -1.97, 9.74, 1.96, 1.74, 7.83, repro,
2002-03-15,-0.91, -1.07, 5.74, 2.00, 1.78, 7.86, repro,
2002-03-16,-1.33, -1.18, 2.87, 1.98, 1.73, 7.78, repro,
2002-03-17,-1.21, -0.96, -2.77, 1.98, 1.78, 7.84, repro,
2002-03-18,-1.02, -1.63, 0.50, 2.04, 1.91, 8.10, repro,
2002-03-19,-0.67, -1.53, -3.36, 1.98, 1.79, 7.85, repro,
2002-03-20,-0.14, -0.26, -4.32, 1.97, 1.77, 7.83, repro,
2002-03-21,-0.58, -0.13, -6.41, 2.02, 1.79, 7.92, repro,
2002-03-22,0.95, -1.14, -5.94, 1.98, 1.77, 7.86, repro,
2002-03-23,0.39, -0.75, 2.10, 2.04, 1.83, 8.03, repro,
2002-03-25,0.01, -1.28, -3.71, 2.05, 1.80, 7.97, repro,
2002-03-26,-0.27, -0.35, -6.39, 2.04, 1.76, 8.02, repro,
2002-03-27,-0.03, -0.22, 3.34, 2.08, 1.90, 8.22, repro,
2002-03-28,0.51, -1.63, 1.09, 2.08, 1.89, 8.24, repro,
2002-03-29,-0.82, -1.46, -7.22, 2.05, 1.88, 8.26, repro,
2002-03-30,-0.43, -1.13, -8.26, 2.08, 1.83, 8.28, repro,
2002-03-31,0.44, -2.54, 3.48, 2.12, 1.87, 8.35, repro,
2002-04-01,-0.59, -1.45, 2.04, 2.17, 1.98, 8.58, repro,
2002-04-02,-1.36, -1.21, -1.16, 2.07, 1.80, 8.21, repro,
2002-04-03,-1.61, -1.74, -3.11, 2.17, 1.97, 8.55, repro,
2002-04-04,-1.29, -0.60, -6.56, 2.02, 1.79, 8.04, repro,
2002-04-05,-1.48, -0.62, -7.29, 2.16, 1.85, 8.43, repro,
2002-04-06,-0.69, -0.36, 1.31, 2.11, 1.82, 8.30, repro,
2002-04-07,-2.34, -1.27, 3.71, 2.09, 1.82, 8.25, repro,
2002-04-08,-0.41, -0.92, -0.18, 2.16, 1.95, 8.49, repro,
2002-04-09,-1.26, -1.05, -2.41, 2.14, 1.91, 8.26, repro,
2002-04-10,-0.74, 0.71, -5.42, 2.08, 1.86, 8.25, repro,
2002-04-11,-0.56, 0.59, -1.48, 2.06, 1.79, 8.20, repro,
2002-04-12,-0.70, 0.17, -6.20, 2.41, 2.04, 9.62, repro,
2002-04-13,-0.05, -1.75, -0.58, 2.07, 1.79, 8.12, repro,
2002-04-14,-0.78, -1.77, 6.47, 2.05, 1.76, 8.00, repro,
2002-04-15,-1.39, -2.00, 16.64, 2.09, 1.83, 8.40, repro,
2002-04-16,0.08, -0.34, 9.90, 2.08, 1.88, 8.37, repro,
2002-04-17,0.51, 1.29, 10.34, 2.20, 1.90, 8.77, repro,
2002-04-18,-1.17, -0.39, 2.00, 2.08, 1.85, 8.33, repro,
2002-04-19,-1.21, -0.94, 2.46, 2.06, 1.84, 8.36, repro,
2002-04-20,0.69, -0.66, 2.89, 2.04, 1.82, 8.12, repro,
2002-04-21,-0.60, -0.35, 0.76, 1.99, 1.76, 7.98, repro,
2002-04-22,-0.47, 0.31, 4.35, 2.02, 1.78, 8.02, repro,
2002-04-23,1.73, -0.76, 6.52, 2.01, 1.75, 8.08, repro,
2002-04-24,2.02, -0.82, 2.87, 2.02, 1.73, 7.91, repro,
2002-04-25,-1.37, -1.15, 1.94, 2.05, 1.81, 8.17, repro,
2002-04-26,-1.43, -2.47, 3.76, 2.06, 1.82, 8.12, repro,
2002-04-27,0.03, -3.66, 1.33, 1.99, 1.71, 7.79, repro,
2002-04-28,-0.63, -0.39, 2.91, 1.99, 1.70, 7.78, repro,
2002-04-29,1.60, -2.12, 5.53, 2.03, 1.75, 7.98, repro,
2002-04-30,-1.21, -2.55, 5.94, 2.07, 1.74, 8.23, repro,
2002-05-01,-0.42, -0.86, -3.70, 2.05, 1.72, 8.13, repro,
2002-05-02,0.30, 0.02, -2.96, 1.99, 1.71, 7.85, repro,
2002-05-03,0.07, -1.31, 8.54, 2.03, 1.73, 7.98, repro,
2002-05-04,-0.09, -1.75, -2.43, 2.01, 1.69, 7.88, repro,
2002-05-05,-0.34, -1.02, 1.84, 2.02, 1.71, 7.89, repro,
2002-05-06,-2.87, -1.84, 0.33, 2.08, 1.83, 8.18, repro,
2002-05-07,-2.67, -2.16, 5.60, 2.06, 1.77, 8.08, repro,
2002-05-08,-1.02, -1.74, 10.01, 2.00, 1.69, 7.84, repro,
2002-05-09,0.14, -0.84, 5.61, 2.00, 1.69, 7.83, repro,
2002-05-10,1.88, -0.79, 5.03, 2.02, 1.74, 7.88, repro,
2002-05-11,-1.73, -2.48, 1.80, 2.01, 1.71, 7.89, repro,
2002-05-12,-0.55, -1.19, 1.33, 2.04, 1.75, 7.98, repro,
2002-05-13,-1.11, -1.05, -6.24, 2.09, 1.77, 8.30, repro,
2002-05-14,-1.18, -0.90, 9.55, 2.02, 1.70, 7.83, repro,
2002-05-15,0.72, -1.04, 3.67, 2.05, 1.76, 7.99, repro,
2002-05-16,-0.92, -2.33, 13.30, 2.01, 1.70, 7.79, repro,
2002-05-17,-0.27, -2.57, 4.55, 2.10, 1.73, 8.19, repro,
2002-05-18,-0.81, -0.45, 5.02, 2.12, 1.79, 8.35, repro,
2002-05-19,-4.22, -3.74, 21.56, 2.15, 1.80, 8.46, repro,
2002-05-20,-2.83, -2.11, 8.09, 2.05, 1.74, 8.05, repro,
2002-05-21,-1.66, -1.85, 3.06, 2.04, 1.72, 7.91, repro,
2002-05-22,-0.92, -2.46, 2.73, 2.04, 1.71, 7.89, repro,
2002-05-23,-0.20, -2.03, 13.18, 2.03, 1.70, 7.82, repro,
2002-05-24,-2.21, -1.55, 6.85, 2.07, 1.77, 8.06, repro,
2002-05-25,-0.43, -1.71, 1.27, 2.10, 1.81, 8.25, repro,
2002-05-26,-1.37, -1.81, 5.60, 2.07, 1.75, 8.04, repro,
2002-05-27,-1.47, -0.72, 12.58, 2.03, 1.71, 7.82, repro,
2002-05-28,-0.42, -1.36, 7.88, 2.18, 1.86, 8.63, repro,
2002-05-29,-0.75, -0.22, 24.63, 5.73, 4.62, 21.61, repro,
2002-05-30,-0.28, -2.00, 14.08, 2.14, 1.80, 8.46, repro,
2002-05-31,-2.21, -2.00, 22.30, 2.15, 1.81, 8.43, repro,
2002-06-01,-2.63, 0.07, 22.97, 2.18, 1.86, 8.49, repro,
2002-06-02,-0.59, -3.30, 14.46, 2.12, 1.80, 8.48, repro,
2002-06-03,-1.49, -3.45, 11.61, 2.08, 1.72, 8.15, repro,
2002-06-04,-1.59, -2.54, 15.80, 2.08, 1.80, 8.12, repro,
2002-06-05,-0.50, -2.64, 7.49, 2.08, 1.76, 8.04, repro,
2002-06-06,0.76, -2.64, 13.10, 2.07, 1.73, 7.96, repro,
2002-06-07,-0.55, -2.62, 13.26, 2.06, 1.80, 8.08, repro,
2002-06-08,1.31, 0.18, 18.68, 2.06, 1.77, 8.13, repro,
2002-06-09,-2.32, -1.23, 11.05, 2.06, 1.77, 8.01, repro,
2002-06-10,-1.34, -2.68, 12.29, 2.06, 1.78, 7.98, repro,
2002-06-11,-1.06, -2.86, 10.54, 2.06, 1.79, 8.02, repro,
2002-06-12,-1.03, -2.66, 14.08, 2.06, 1.83, 8.04, repro,
2002-06-13,-2.07, -3.67, 16.90, 2.06, 1.83, 8.04, repro,
2002-06-14,-1.94, -3.28, 14.62, 2.10, 1.93, 8.28, repro,
2002-06-15,0.47, -2.18, 13.40, 2.05, 1.78, 8.02, repro,
2002-06-16,-0.59, -2.88, 9.50, 2.10, 1.85, 8.29, repro,
2002-06-17,-1.53, -1.52, 18.96, 2.05, 1.78, 8.00, repro,
2002-06-18,-0.92, -1.50, 10.40, 2.03, 1.78, 7.89, repro,
