PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTSP
Station name,SPRINGFIELD_VT
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2814654588 North Latitude, -72.4775701283 East Longitude, 155.26769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-30,0.00, 0.00, 0.00, 2.13, 1.65, 7.22, repro,
2007-12-01,-0.55, -0.37, -4.60, 2.10, 1.64, 7.26, repro,
2007-12-02,0.82, -1.32, -9.23, 2.04, 1.62, 7.11, repro,
2007-12-03,-1.62, 0.60, -5.62, 2.10, 1.66, 7.37, repro,
2007-12-04,-2.31, -1.15, -12.19, 2.09, 1.63, 7.21, repro,
2007-12-05,-1.37, 0.27, -6.87, 2.10, 1.64, 7.28, repro,
2007-12-06,-0.22, -1.79, -7.50, 2.09, 1.63, 7.22, repro,
2007-12-07,2.87, -4.55, -5.00, 2.10, 1.64, 7.26, repro,
2007-12-08,3.69, -2.49, 5.44, 2.11, 1.65, 7.34, repro,
2007-12-09,8.12, -9.73, 0.22, 2.13, 1.67, 7.38, repro,
2007-12-10,6.36, -8.99, -9.17, 2.13, 1.64, 7.35, repro,
2007-12-11,1.91, -7.93, 0.85, 2.10, 1.64, 7.32, repro,
2007-12-12,-4.04, 8.19, 35.46, 2.20, 1.72, 7.70, repro,
2007-12-13,-1.12, -1.59, -3.43, 2.11, 1.68, 7.51, repro,
2007-12-14,-4.23, 1.28, -3.99, 2.08, 1.66, 7.35, repro,
2007-12-15,-1.00, -2.88, -17.71, 2.09, 1.66, 7.35, repro,
2007-12-16,2.92, -0.99, -11.82, 2.11, 1.66, 7.44, repro,
2007-12-17,1.34, -0.23, -2.13, 2.12, 1.67, 7.44, repro,
2007-12-18,-3.64, -3.41, -15.91, 2.06, 1.66, 7.30, repro,
2007-12-19,-3.87, -1.27, -22.60, 2.08, 1.67, 7.41, repro,
2007-12-20,-2.22, 1.14, -7.21, 2.11, 1.69, 7.49, repro,
2007-12-21,-3.24, -3.74, 28.85, 2.09, 1.67, 7.38, repro,
2007-12-22,-4.50, -3.20, -6.55, 2.06, 1.67, 7.35, repro,
2007-12-23,-4.09, -0.50, -15.88, 2.09, 1.69, 7.50, repro,
2007-12-24,-0.55, -0.04, -12.21, 2.12, 1.69, 7.52, repro,
2007-12-25,1.03, -1.58, -8.39, 2.05, 1.65, 7.26, repro,
2007-12-26,-0.29, -0.71, -15.49, 2.07, 1.64, 7.26, repro,
2007-12-27,-1.43, 0.62, -12.46, 2.12, 1.68, 7.42, repro,
2007-12-28,0.12, 1.29, 6.16, 2.10, 1.68, 7.38, repro,
2007-12-29,-0.63, -0.50, -2.02, 2.10, 1.68, 7.35, repro,
2007-12-30,-0.75, 1.08, -16.31, 2.09, 1.68, 7.31, repro,
2007-12-31,0.01, 3.91, 0.68, 2.07, 1.64, 7.20, repro,
2008-01-01,0.77, 1.02, -2.91, 2.06, 1.63, 7.15, repro,
2008-01-02,2.70, -0.65, -11.28, 2.08, 1.62, 7.20, repro,
2008-01-03,1.77, 0.52, -19.40, 2.00, 1.61, 7.06, repro,
2008-01-04,1.47, -0.90, -18.08, 2.02, 1.62, 7.12, repro,
2008-01-05,-0.69, -2.46, -11.28, 2.02, 1.63, 7.19, repro,
2008-01-06,1.47, 3.50, 1.88, 2.05, 1.61, 7.16, repro,
2008-01-07,3.61, 3.39, 1.21, 2.04, 1.61, 7.13, repro,
2008-01-08,-1.83, 0.53, -17.33, 2.03, 1.63, 7.16, repro,
2008-01-09,-1.03, 1.78, -13.27, 2.04, 1.65, 7.20, repro,
2008-01-10,0.63, 2.28, -11.37, 2.02, 1.62, 7.09, repro,
2008-01-11,0.80, 1.53, -8.99, 2.04, 1.61, 7.08, repro,
2008-01-12,0.43, 0.32, -7.35, 2.04, 1.63, 7.13, repro,
2008-01-13,1.47, 0.18, -13.20, 2.02, 1.61, 7.01, repro,
2008-01-14,0.78, 0.93, -7.93, 2.05, 1.65, 7.19, repro,
2008-01-15,0.79, -0.04, -6.82, 2.03, 1.65, 7.16, repro,
2008-01-16,0.93, -2.08, -3.45, 2.06, 1.65, 7.19, repro,
2008-01-17,-0.45, 0.85, -14.95, 2.09, 1.72, 7.47, repro,
2008-01-18,-3.30, 1.81, 2.93, 2.26, 1.78, 7.89, repro,
2008-01-19,-6.48, -0.21, -15.68, 2.08, 1.69, 7.46, repro,
2008-01-20,-1.88, 0.19, -27.85, 2.07, 1.65, 7.31, repro,
2008-01-21,-1.10, -3.07, -23.07, 2.05, 1.65, 7.23, repro,
2008-01-22,-0.05, -0.26, -13.60, 2.10, 1.67, 7.36, repro,
2008-01-23,-1.63, -1.35, -21.77, 2.06, 1.64, 7.18, repro,
2008-01-24,-0.19, 0.18, -11.27, 2.15, 1.70, 7.53, repro,
2008-01-25,-1.03, -0.42, -13.27, 2.10, 1.75, 7.61, repro,
2008-01-26,-0.94, -0.94, -23.56, 2.10, 1.76, 7.61, repro,
2008-01-27,1.35, -0.44, -19.29, 2.08, 1.67, 7.33, repro,
2008-01-28,0.66, -1.43, -14.19, 2.10, 1.67, 7.32, repro,
2008-01-29,0.13, 0.17, -9.07, 2.17, 1.80, 7.86, repro,
2008-01-30,-0.54, 1.14, -5.58, 2.20, 1.79, 7.85, repro,
2008-01-31,1.52, -2.43, -20.24, 2.10, 1.76, 7.63, repro,
2008-02-01,2.15, -0.85, -21.02, 2.12, 1.74, 7.62, repro,
2008-02-02,3.07, -2.09, -8.73, 2.45, 1.98, 8.82, repro,
2008-02-03,-0.71, 0.61, -18.82, 2.07, 1.67, 7.27, repro,
2008-02-04,0.84, 0.24, -22.46, 2.01, 1.61, 7.02, repro,
2008-02-05,1.94, 0.16, 42.35, 2.26, 1.87, 8.65, repro,
2008-02-06,2.05, -1.44, -15.24, 2.47, 2.09, 9.10, repro,
2008-02-07,-0.70, 1.35, -3.52, 2.11, 1.65, 7.25, repro,
2008-02-08,3.27, -1.20, 10.28, 2.31, 1.74, 7.64, repro,
2008-02-09,-0.67, -0.92, -14.66, 2.04, 1.61, 7.01, repro,
2008-02-10,2.85, -3.79, -19.53, 2.05, 1.62, 7.07, repro,
2008-02-11,-4.17, -1.02, -18.75, 2.02, 1.62, 7.03, repro,
2008-02-12,-1.11, -1.72, -28.29, 2.03, 1.63, 7.06, repro,
2008-02-13,-4.58, -0.74, -10.31, 2.09, 1.65, 7.29, repro,
2008-02-14,-8.45, -5.47, -20.50, 2.01, 1.59, 6.97, repro,
2008-02-15,-12.58, -3.95, 1.16, 2.10, 1.68, 7.31, repro,
2008-02-16,-10.09, -6.93, -30.30, 2.05, 1.62, 7.10, repro,
2008-02-17,-6.40, -5.17, -25.22, 2.06, 1.63, 7.15, repro,
2008-02-18,-2.21, -0.51, -30.18, 2.01, 1.63, 7.05, repro,
2008-02-19,-1.89, 0.19, -20.18, 2.02, 1.60, 7.02, repro,
2008-02-20,0.23, -2.09, -24.62, 3.16, 2.60, 11.37, repro,
2008-02-24,-2.16, -2.18, -21.48, 3.98, 3.24, 14.03, repro,
2008-02-25,1.30, -2.24, -18.38, 2.10, 1.65, 7.26, repro,
2008-02-26,0.85, -0.45, -22.47, 2.09, 1.62, 7.12, repro,
2008-02-27,-3.56, 0.57, -28.00, 1.97, 1.58, 6.84, repro,
2008-02-28,1.18, -1.38, -24.08, 2.03, 1.64, 7.07, repro,
2008-02-29,1.69, -6.81, -21.06, 1.99, 1.57, 6.84, repro,
2008-03-01,-1.11, -0.41, -9.75, 2.12, 1.70, 7.40, repro,
2008-03-02,-4.19, -4.59, -12.69, 2.09, 1.68, 7.36, repro,
2008-03-03,-6.08, -2.58, -16.71, 1.97, 1.58, 6.88, repro,
2008-03-04,-0.44, 0.04, -20.82, 1.98, 1.58, 6.83, repro,
2008-03-05,0.34, -1.03, -34.52, 2.36, 2.22, 9.00, repro,
2008-03-06,-0.76, 1.18, -32.79, 2.03, 1.65, 7.23, repro,
2008-03-07,0.19, -0.52, -34.47, 1.96, 1.59, 6.89, repro,
2008-03-08,-1.44, 0.54, -39.81, 2.08, 1.66, 7.14, repro,
2008-03-09,-2.03, -1.49, -19.45, 2.03, 1.61, 7.03, repro,
2008-03-10,-0.95, -1.35, -26.73, 1.98, 1.58, 6.88, repro,
2008-03-11,-1.92, -2.14, -22.00, 1.98, 1.59, 6.89, repro,
2008-03-12,-0.01, 0.78, -12.06, 2.05, 1.66, 7.25, repro,
2008-03-13,-0.65, -0.49, -14.84, 2.02, 1.60, 7.00, repro,
2008-03-14,-0.33, 0.60, -19.44, 2.05, 1.64, 7.17, repro,
2008-03-15,-0.24, -0.65, -10.38, 2.11, 1.81, 7.77, repro,
2008-03-16,0.49, -0.19, -14.09, 2.04, 1.64, 7.21, repro,
2008-03-17,-1.00, -0.79, -24.41, 2.11, 1.69, 7.40, repro,
2008-03-18,1.49, -0.22, -19.69, 2.07, 1.65, 7.29, repro,
2008-03-19,1.28, 1.04, -4.31, 2.05, 1.63, 7.12, repro,
2008-03-20,1.82, 1.10, -19.47, 2.00, 1.60, 6.92, repro,
2008-03-21,-0.33, 1.52, -13.66, 2.02, 1.66, 7.15, repro,
2008-03-22,0.79, 0.03, -6.65, 2.06, 1.65, 7.16, repro,
2008-03-23,0.48, -0.57, -18.46, 2.02, 1.60, 7.01, repro,
2008-03-24,-0.17, -1.46, -14.14, 2.03, 1.65, 7.14, repro,
2008-03-25,-0.01, 0.36, -17.78, 2.04, 1.64, 7.14, repro,
2008-03-26,-1.12, 0.70, -7.55, 2.03, 1.64, 7.16, repro,
2008-03-27,-0.25, 1.47, -6.29, 2.06, 1.68, 7.38, repro,
2008-03-28,1.28, -0.12, 16.94, 2.03, 1.61, 7.12, repro,
2008-03-29,2.66, 0.77, 3.78, 1.95, 1.58, 6.90, repro,
2008-03-30,1.63, -2.66, -10.28, 1.97, 1.59, 6.97, repro,
2008-03-31,2.33, -0.90, -13.05, 1.96, 1.59, 6.94, repro,
2008-04-01,0.60, 0.71, -8.57, 1.98, 1.60, 7.04, repro,
2008-04-02,0.31, 2.97, -8.07, 1.99, 1.63, 7.14, repro,
2008-04-03,-0.09, -2.11, -12.92, 1.98, 1.60, 7.03, repro,
2008-04-04,0.78, 1.43, -6.73, 1.97, 1.59, 6.97, repro,
2008-04-05,-0.12, 1.84, -11.62, 1.96, 1.59, 6.96, repro,
2008-04-06,1.84, 0.60, -14.29, 1.96, 1.60, 7.00, repro,
2008-04-07,-0.63, 1.41, -18.83, 1.96, 1.59, 6.99, repro,
2008-04-08,1.14, 1.14, -11.40, 1.95, 1.59, 7.00, repro,
2008-04-09,1.33, 0.44, -18.27, 1.98, 1.60, 7.05, repro,
2008-04-10,-2.49, 4.49, -11.54, 1.98, 1.60, 7.02, repro,
2008-04-11,1.24, 0.33, -14.13, 1.95, 1.59, 6.98, repro,
2008-04-12,1.40, 0.73, -15.46, 2.06, 1.68, 7.27, repro,
2008-04-13,0.57, 1.04, 1.01, 1.95, 1.60, 7.03, repro,
2008-04-14,0.15, 1.43, -7.51, 1.95, 1.59, 6.99, repro,
2008-04-15,0.71, 0.27, -3.09, 1.99, 1.62, 7.07, repro,
2008-04-16,0.56, 0.20, -6.78, 1.99, 1.62, 7.09, repro,
2008-04-17,0.95, -0.40, -6.25, 1.96, 1.59, 7.02, repro,
2008-04-18,0.17, 0.56, -8.07, 1.96, 1.58, 7.00, repro,
2008-04-19,0.64, 0.93, -6.65, 1.96, 1.59, 6.99, repro,
2008-04-20,1.67, 0.67, -12.77, 1.97, 1.59, 7.05, repro,
2008-04-21,0.36, 1.57, -12.00, 1.96, 1.58, 6.98, repro,
2008-04-22,1.27, 0.86, -16.02, 1.96, 1.58, 6.99, repro,
2008-04-23,-0.08, 1.40, -16.47, 2.01, 1.60, 7.15, repro,
2008-04-24,-0.45, 1.52, -15.53, 2.42, 1.90, 8.47, repro,
2008-04-25,-1.74, 0.10, -12.34, 3.41, 2.86, 13.06, repro,
2008-04-26,0.19, 0.79, -7.83, 2.04, 1.69, 7.48, repro,
2008-04-27,-1.07, 0.30, -11.18, 1.97, 1.64, 7.22, repro,
2008-04-28,0.36, 1.36, -8.45, 1.96, 1.63, 7.18, repro,
2008-04-29,-2.51, 1.29, -12.97, 2.44, 2.00, 8.78, repro,
2008-04-30,-2.80, -1.84, -18.84, 3.10, 2.55, 11.20, repro,
2008-05-01,-1.65, 0.63, -10.43, 2.00, 1.60, 7.11, repro,
2008-05-02,-2.19, 0.47, -12.06, 2.31, 1.81, 7.94, repro,
2008-05-03,-0.85, 1.25, -14.13, 1.94, 1.58, 6.94, repro,
2008-05-04,-2.43, -0.13, -11.55, 1.97, 1.59, 7.04, repro,
2008-05-05,-1.33, 1.45, -19.20, 1.98, 1.64, 7.19, repro,
2008-05-06,-1.19, 0.65, -6.96, 1.97, 1.59, 7.01, repro,
2008-05-07,-0.04, 0.72, -3.76, 1.96, 1.59, 6.97, repro,
2008-05-08,-4.59, 1.77, -2.97, 2.02, 1.62, 7.22, repro,
2008-05-09,-0.90, -0.01, -5.51, 1.97, 1.58, 7.00, repro,
2008-05-10,-1.63, 0.43, -7.70, 1.97, 1.59, 7.02, repro,
2008-05-11,-1.71, 0.92, -2.13, 1.97, 1.60, 7.02, repro,
2008-05-12,-0.45, 2.79, -11.74, 2.01, 1.61, 7.11, repro,
2008-05-13,-1.53, 1.05, -8.37, 2.00, 1.63, 7.15, repro,
2008-05-14,-0.34, 0.55, -9.78, 1.96, 1.59, 6.98, repro,
2008-05-15,-2.48, 1.09, -5.39, 1.96, 1.58, 6.97, repro,
2008-05-16,-0.29, 1.25, -11.28, 1.96, 1.59, 7.02, repro,
2008-05-17,-1.33, 1.20, -0.52, 1.97, 1.59, 7.01, repro,
2008-05-18,-2.07, 2.37, 4.38, 1.98, 1.58, 6.99, repro,
2008-05-19,-3.16, -0.06, 7.64, 1.94, 1.57, 6.87, repro,
2008-05-20,-0.22, -0.07, 5.61, 1.96, 1.57, 6.94, repro,
2008-05-21,-1.88, 1.31, 5.81, 1.96, 1.58, 7.00, repro,
2008-05-22,-0.74, 0.43, -4.44, 1.99, 1.60, 7.05, repro,
2008-05-23,-4.52, 1.27, 4.27, 1.99, 1.59, 7.02, repro,
2008-05-24,-2.13, 1.07, 1.86, 1.99, 1.58, 6.98, repro,
2008-05-25,-1.47, 1.08, -1.48, 1.96, 1.57, 6.91, repro,
2008-05-26,-0.41, 2.24, -6.85, 2.00, 1.60, 7.09, repro,
2008-05-27,-0.98, 3.62, -10.83, 2.04, 1.63, 7.33, repro,
2008-05-28,0.25, -1.48, -10.81, 2.02, 1.61, 7.12, repro,
2008-05-29,-0.05, 1.94, -10.40, 1.99, 1.59, 7.04, repro,
2008-05-30,0.71, 1.36, -4.77, 1.96, 1.59, 6.95, repro,
2008-05-31,1.02, -0.45, -9.70, 2.01, 1.63, 7.25, repro,
2008-06-01,-2.00, 1.70, -5.32, 1.99, 1.60, 7.06, repro,
2008-06-02,-0.20, -0.46, -5.19, 2.00, 1.60, 7.07, repro,
2008-06-03,1.69, 0.55, 1.37, 2.02, 1.63, 7.21, repro,
2008-06-04,2.02, 1.41, -4.15, 1.96, 1.58, 6.93, repro,
2008-06-05,1.13, 1.20, -2.70, 1.94, 1.58, 6.92, repro,
2008-06-06,0.02, 0.29, -6.67, 2.02, 1.64, 7.16, repro,
2008-06-07,0.58, 1.57, 2.32, 2.16, 1.73, 7.59, repro,
2008-06-08,-0.87, -2.07, -8.47, 2.07, 1.64, 7.23, repro,
2008-06-09,3.71, 0.89, 2.47, 2.18, 1.77, 7.73, repro,
2008-06-10,2.35, 1.16, -3.21, 2.05, 1.67, 7.35, repro,
2008-06-11,-0.16, -1.23, -19.73, 2.04, 1.64, 7.30, repro,
2008-06-12,2.94, 0.38, -14.89, 2.04, 1.61, 7.16, repro,
2008-06-13,1.45, 0.20, -13.02, 1.99, 1.59, 7.04, repro,
2008-06-14,2.03, 0.30, -14.69, 2.02, 1.66, 7.32, repro,
2008-06-15,1.34, 1.83, -15.64, 2.05, 1.67, 7.40, repro,
2008-06-16,1.63, 2.55, -7.08, 2.01, 1.61, 7.12, repro,
2008-06-17,1.54, 1.04, -6.85, 1.98, 1.60, 7.04, repro,
2008-06-18,2.72, 1.68, -5.76, 1.98, 1.59, 7.01, repro,
2008-06-19,0.67, 1.37, -7.05, 2.03, 1.63, 7.22, repro,
2008-06-20,1.71, 0.21, -11.35, 1.99, 1.61, 7.07, repro,
2008-06-21,2.01, 0.11, -7.29, 2.00, 1.61, 7.12, repro,
2008-06-22,1.09, 1.06, -8.11, 2.04, 1.65, 7.31, repro,
2008-06-23,-0.61, -0.23, -11.84, 2.05, 1.63, 7.30, repro,
2008-06-24,1.95, 1.80, -16.75, 2.01, 1.61, 7.10, repro,
2008-06-25,0.27, -1.06, -8.77, 2.01, 1.60, 7.09, repro,
2008-06-26,0.47, 1.64, -9.58, 2.05, 1.62, 7.25, repro,
2008-06-27,0.74, -1.79, -13.50, 2.17, 1.78, 7.69, repro,
2008-06-28,3.63, 0.99, -8.98, 1.98, 1.59, 7.02, repro,
2008-06-29,-1.45, 0.23, -12.45, 2.07, 1.64, 7.32, repro,
2008-06-30,0.02, 0.01, -5.68, 2.07, 1.66, 7.34, repro,
2008-07-01,2.77, -0.89, -20.59, 2.28, 1.91, 8.00, repro,
2008-07-02,1.22, 0.10, -11.54, 2.06, 1.65, 7.18, repro,
2008-07-03,1.14, 2.34, -2.73, 2.00, 1.61, 7.06, repro,
2008-07-04,1.21, -2.12, -8.03, 2.02, 1.62, 7.14, repro,
2008-07-05,1.68, 0.87, -18.42, 1.99, 1.61, 7.06, repro,
2008-07-06,3.84, 0.15, -7.79, 2.12, 1.69, 7.31, repro,
2008-07-07,0.38, 1.37, -6.07, 2.05, 1.66, 7.30, repro,
2008-07-08,0.84, 2.25, -3.23, 2.19, 1.85, 7.92, repro,
2008-07-09,-0.92, -1.39, -7.25, 2.09, 1.71, 7.46, repro,
2008-07-10,-0.50, -0.45, -1.20, 2.04, 1.68, 7.40, repro,
2008-07-11,-1.08, -0.52, -11.77, 2.02, 1.66, 7.29, repro,
2008-07-12,0.09, -0.39, 0.55, 2.03, 1.64, 7.19, repro,
2008-07-13,0.34, 0.80, -0.75, 2.01, 1.61, 7.07, repro,
2008-07-14,-0.04, -3.41, 4.27, 2.05, 1.69, 7.41, repro,
2008-07-15,0.31, -1.81, -5.24, 1.98, 1.60, 7.02, repro,
2008-07-16,1.79, -0.69, -5.66, 1.99, 1.60, 7.03, repro,
2008-07-17,-1.01, 2.86, -6.50, 2.01, 1.62, 7.13, repro,
2008-07-18,-0.44, 1.43, -5.27, 2.07, 1.70, 7.48, repro,
2008-07-19,-2.01, 2.36, -1.93, 2.14, 1.72, 7.59, repro,
2008-07-20,1.11, 3.65, 1.63, 2.12, 1.64, 7.37, repro,
2008-07-21,1.70, 0.42, -2.67, 2.03, 1.61, 7.18, repro,
2008-07-22,1.24, 0.43, -9.07, 2.00, 1.61, 7.07, repro,
2008-07-23,1.90, 0.66, -13.49, 2.02, 1.62, 7.11, repro,
2008-07-24,0.49, 0.71, -13.76, 2.15, 1.69, 7.54, repro,
2008-07-25,-0.29, -2.34, -5.94, 2.03, 1.71, 7.39, repro,
2008-07-26,-0.49, 2.00, -1.61, 2.02, 1.61, 7.08, repro,
2008-07-27,-2.25, 1.38, -0.95, 2.05, 1.64, 7.28, repro,
2008-07-28,-1.02, 3.39, -5.58, 2.03, 1.69, 7.32, repro,
2008-07-29,-1.06, 0.60, 1.55, 2.03, 1.68, 7.25, repro,
2008-07-30,-0.52, 1.31, -5.09, 2.02, 1.67, 7.25, repro,
2008-07-31,0.36, 1.75, -0.38, 2.13, 1.70, 7.42, repro,
2008-08-01,-0.05, 0.76, -1.02, 2.02, 1.62, 7.04, repro,
2008-08-02,-0.12, 2.28, 2.61, 2.00, 1.61, 7.08, repro,
2008-08-03,-0.25, -0.70, -13.99, 2.11, 1.70, 7.45, repro,
2008-08-04,0.03, -0.23, -7.96, 2.02, 1.61, 7.08, repro,
2008-08-05,-0.62, 0.87, -2.33, 2.00, 1.60, 6.99, repro,
2008-08-06,-0.84, 2.54, -2.17, 2.14, 1.71, 7.57, repro,
2008-08-07,0.50, 0.65, -10.94, 2.15, 1.70, 7.59, repro,
2008-08-08,-2.23, 1.78, -6.03, 2.14, 1.67, 7.52, repro,
2008-08-09,1.10, 1.45, -8.57, 2.03, 1.63, 7.19, repro,
2008-08-10,-0.48, 0.32, -14.31, 2.10, 1.67, 7.40, repro,
2008-08-11,0.24, -0.49, -14.69, 2.04, 1.64, 7.20, repro,
2008-08-12,-1.00, -0.59, -6.81, 2.02, 1.63, 7.21, repro,
2008-08-13,0.51, -0.30, -9.25, 2.02, 1.62, 7.19, repro,
2008-08-14,-1.65, 2.33, -6.18, 2.00, 1.64, 7.20, repro,
2008-08-15,-0.35, 1.56, -6.03, 1.99, 1.62, 7.11, repro,
2008-08-16,-1.63, 2.18, -10.50, 2.07, 1.63, 7.23, repro,
2008-08-17,-1.44, -0.93, -4.60, 2.02, 1.62, 7.18, repro,
2008-08-18,-1.99, 0.64, -7.36, 2.05, 1.65, 7.29, repro,
2008-08-19,-0.20, 0.46, -4.81, 2.05, 1.66, 7.34, repro,
2008-08-20,-1.13, 0.93, -14.13, 2.01, 1.62, 7.16, repro,
2008-08-21,0.37, 1.24, -15.68, 2.02, 1.62, 7.17, repro,
2008-08-22,-0.66, 1.05, -8.82, 2.01, 1.62, 7.15, repro,
2008-08-23,0.19, 1.13, -4.41, 2.02, 1.62, 7.15, repro,
2008-08-24,0.26, -0.19, 1.41, 2.06, 1.64, 7.29, repro,
2008-08-25,-1.80, -0.99, -11.09, 2.05, 1.65, 7.30, repro,
2008-08-26,0.20, 0.95, -2.36, 2.10, 1.67, 7.39, repro,
2008-08-27,-0.57, 1.32, -4.34, 2.07, 1.63, 7.23, repro,
2008-08-28,-1.01, 1.37, 0.83, 2.10, 1.71, 7.50, repro,
2008-08-29,-1.36, -0.03, -4.08, 2.07, 1.65, 7.32, repro,
2008-08-30,0.01, -0.32, -1.47, 2.07, 1.64, 7.27, repro,
2008-08-31,-3.07, 3.34, -7.60, 2.14, 1.71, 7.50, repro,
2008-09-01,-2.01, -0.97, -11.89, 2.08, 1.64, 7.29, repro,
2008-09-02,2.95, 1.51, -13.74, 2.11, 1.66, 7.41, repro,
2008-09-03,0.97, 1.40, -3.83, 2.10, 1.68, 7.48, repro,
2008-09-04,-1.18, 0.65, -3.14, 2.32, 1.83, 8.08, repro,
2008-09-05,-1.91, 1.29, -3.56, 2.12, 1.67, 7.39, repro,
2008-09-06,0.01, 1.06, -10.98, 2.25, 1.77, 8.02, repro,
2008-09-07,0.45, -0.62, -9.77, 2.17, 1.70, 7.65, repro,
2008-09-08,1.63, 0.40, -11.49, 2.13, 1.67, 7.39, repro,
2008-09-09,2.23, 2.87, -7.09, 2.10, 1.68, 7.45, repro,
2008-09-10,-0.82, -0.56, -9.67, 2.14, 1.68, 7.43, repro,
2008-09-11,-0.91, 0.38, -13.65, 2.11, 1.66, 7.33, repro,
2008-09-12,-3.14, 1.04, -3.54, 2.22, 1.72, 7.52, repro,
2008-09-13,-0.68, 1.41, -0.91, 2.11, 1.66, 7.33, repro,
2008-09-14,-1.35, 1.07, -1.06, 2.08, 1.65, 7.33, repro,
2008-09-15,0.02, 5.57, -2.10, 2.14, 1.70, 7.64, repro,
2008-09-16,-0.74, 1.52, 0.85, 2.05, 1.65, 7.28, repro,
2008-09-17,0.67, 0.16, -13.74, 2.10, 1.69, 7.46, repro,
2008-09-18,-0.55, 0.38, -10.60, 2.02, 1.63, 7.17, repro,
2008-09-19,-0.60, -0.16, -8.52, 2.00, 1.63, 7.14, repro,
2008-09-20,-1.89, -0.30, -10.94, 2.02, 1.64, 7.20, repro,
2008-09-21,-2.73, 1.51, -4.48, 2.00, 1.62, 7.12, repro,
2008-09-22,0.20, -0.15, -11.19, 2.00, 1.62, 7.10, repro,
2008-09-23,-1.81, -0.71, -12.30, 2.02, 1.63, 7.17, repro,
2008-09-24,-0.85, 1.71, -10.13, 2.12, 1.68, 7.41, repro,
2008-09-25,-0.34, -0.34, -10.58, 2.02, 1.64, 7.25, repro,
2008-09-26,-0.47, 1.16, -12.26, 2.02, 1.64, 7.22, repro,
2008-09-27,-0.68, 2.08, -7.97, 2.03, 1.63, 7.16, repro,
2008-09-28,-1.51, 2.51, -12.58, 2.01, 1.62, 7.14, repro,
2008-09-29,0.83, 0.40, -8.21, 2.05, 1.64, 7.24, repro,
2008-09-30,0.70, 0.61, -0.57, 2.00, 1.63, 7.13, repro,
2008-10-01,-1.27, 0.53, -6.27, 2.02, 1.64, 7.21, repro,
2008-10-02,0.68, 1.15, -10.63, 2.04, 1.64, 7.22, repro,
2008-10-03,-2.44, 2.24, -0.24, 2.58, 2.03, 8.98, repro,
2008-10-05,-5.36, 0.13, -8.02, 5.00, 4.03, 16.25, repro,
2008-10-06,0.14, -0.38, -11.93, 2.00, 1.64, 7.17, repro,
2008-10-07,0.05, 0.55, -14.34, 2.26, 1.82, 7.84, repro,
2008-10-08,-0.61, 0.35, -1.64, 2.02, 1.62, 7.15, repro,
2008-10-09,0.94, 2.64, -2.71, 1.99, 1.61, 7.08, repro,
2008-10-10,0.98, -0.39, -9.87, 1.98, 1.60, 7.03, repro,
2008-10-11,1.12, -0.79, -11.43, 1.97, 1.61, 7.04, repro,
2008-10-12,1.59, -0.79, -16.62, 1.99, 1.62, 7.11, repro,
2008-10-13,0.77, 1.64, -18.17, 1.98, 1.60, 7.03, repro,
2008-10-14,-2.88, 1.01, -6.89, 1.99, 1.61, 7.06, repro,
2008-10-15,-0.49, 0.14, -4.43, 2.00, 1.65, 7.17, repro,
2008-10-16,-0.39, -0.33, -11.36, 2.02, 1.65, 7.22, repro,
2008-10-17,0.32, -0.68, -12.63, 1.98, 1.61, 7.04, repro,
2008-10-18,0.30, -0.46, -6.50, 1.97, 1.60, 7.00, repro,
2008-10-19,-0.92, 0.16, -6.68, 1.98, 1.59, 7.01, repro,
2008-10-20,0.87, 0.66, -7.71, 1.97, 1.60, 7.01, repro,
2008-10-21,0.13, 1.32, -12.21, 2.01, 1.62, 7.12, repro,
2008-10-22,0.30, -0.07, -15.04, 1.98, 1.60, 7.01, repro,
2008-10-23,0.52, -0.46, -17.98, 2.02, 1.62, 7.12, repro,
2008-10-24,1.64, -0.11, -9.75, 2.03, 1.61, 7.12, repro,
2008-10-25,0.86, 0.35, -0.63, 2.03, 1.61, 7.12, repro,
2008-10-26,0.55, 0.89, -1.74, 1.98, 1.61, 7.05, repro,
2008-10-27,0.74, -0.01, -11.53, 1.98, 1.60, 6.99, repro,
2008-10-28,0.83, -0.21, -12.03, 2.00, 1.65, 7.19, repro,
2008-10-29,-0.43, 1.43, -4.06, 2.00, 1.65, 7.19, repro,
2008-10-30,-0.20, -0.51, -4.96, 1.98, 1.61, 7.04, repro,
2008-10-31,0.16, -1.15, -9.30, 1.98, 1.61, 7.05, repro,
2008-11-01,2.49, 0.13, -2.91, 1.97, 1.61, 7.02, repro,
2008-11-02,-0.05, -0.32, -8.29, 2.03, 1.63, 7.17, repro,
2008-11-03,0.30, -0.14, -7.59, 2.02, 1.61, 7.07, repro,
2008-11-04,0.22, 0.38, -11.03, 2.01, 1.60, 7.06, repro,
2008-11-05,0.67, 0.93, -7.39, 2.03, 1.64, 7.20, repro,
2008-11-06,0.18, 1.06, -4.73, 1.98, 1.61, 7.02, repro,
2008-11-07,0.19, 0.27, -4.38, 2.11, 1.66, 7.26, repro,
