PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HJOR
Station name,Hjornefjeldet
Begin Date, 2007-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4182094735 North Latitude, -41.1478676997 East Longitude, 762.68081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-14,0.00, 0.00, 0.00, 2.40, 1.62, 8.17, repro,
2007-08-15,-2.41, -0.49, 3.75, 2.49, 1.71, 8.53, repro,
2007-08-16,-2.45, 0.41, 5.64, 2.49, 1.73, 8.39, repro,
2007-08-17,0.24, 0.54, 5.13, 2.35, 1.60, 7.84, repro,
2007-08-18,-1.83, 1.73, 0.72, 2.32, 1.59, 8.07, repro,
2007-08-19,-0.65, 0.79, 6.57, 2.33, 1.58, 8.08, repro,
2007-08-20,-1.68, 0.64, 5.15, 2.40, 1.62, 8.13, repro,
2007-08-21,0.31, 0.70, 4.29, 2.31, 1.58, 7.80, repro,
2007-08-22,-2.69, 0.46, 9.40, 2.32, 1.61, 8.29, repro,
2007-08-23,-3.15, -0.61, 6.73, 2.32, 1.57, 7.72, repro,
2007-08-24,-2.54, 0.16, 13.70, 2.32, 1.60, 8.01, repro,
2007-08-25,0.18, 0.63, 7.25, 2.38, 1.62, 8.19, repro,
2007-08-26,-1.02, 1.02, 6.70, 2.43, 1.70, 8.64, repro,
2007-08-27,-1.17, 0.80, 9.32, 2.56, 1.83, 9.33, repro,
2007-08-28,-2.16, 1.13, -4.31, 2.32, 1.59, 8.05, repro,
2007-08-29,-1.23, 1.03, 2.69, 2.30, 1.60, 8.01, repro,
2007-08-30,-2.88, 3.05, 3.69, 2.36, 1.65, 8.11, repro,
2007-08-31,-3.18, 0.92, 7.58, 2.38, 1.64, 8.27, repro,
2007-09-01,-4.58, 2.32, 8.56, 2.46, 1.75, 8.78, repro,
2007-09-02,-0.81, 1.80, 8.83, 2.47, 1.67, 8.55, repro,
2007-09-03,-2.78, 2.81, 14.62, 2.34, 1.60, 8.08, repro,
2007-09-04,-2.29, 0.34, 16.84, 2.42, 1.66, 8.50, repro,
2007-09-05,-3.83, 2.69, 7.10, 2.38, 1.65, 8.37, repro,
2007-09-06,-2.70, 0.78, 1.68, 2.41, 1.68, 8.45, repro,
2007-09-07,-0.51, 0.39, 11.17, 2.37, 1.61, 8.10, repro,
2007-09-08,-1.75, -0.17, 7.49, 2.37, 1.62, 8.18, repro,
2007-09-09,-2.50, 0.79, 2.09, 2.31, 1.61, 8.11, repro,
2007-09-10,-2.69, 0.66, 9.56, 2.34, 1.60, 8.07, repro,
2007-09-11,-1.83, 0.92, 10.72, 2.31, 1.58, 8.00, repro,
2007-09-12,-2.04, 0.65, 5.75, 2.35, 1.58, 8.04, repro,
2007-09-13,-0.90, 1.21, 5.83, 2.31, 1.59, 7.96, repro,
2007-09-14,-0.94, 1.11, 12.57, 2.32, 1.59, 8.00, repro,
2007-09-15,-2.58, 1.41, 9.51, 2.42, 1.65, 8.36, repro,
2007-09-16,-0.09, 2.08, 5.04, 2.35, 1.60, 8.12, repro,
2007-09-17,-2.30, 0.58, 9.41, 2.33, 1.59, 8.03, repro,
2007-09-18,-2.70, 1.54, 12.61, 2.31, 1.55, 7.93, repro,
2007-09-19,-1.61, 0.12, 11.01, 2.27, 1.54, 7.54, repro,
2007-09-20,0.34, 0.77, 14.59, 2.48, 1.67, 8.17, repro,
2007-09-21,-1.13, 0.79, 7.57, 2.34, 1.58, 7.73, repro,
2007-09-22,-2.47, 0.58, 9.64, 2.36, 1.59, 7.86, repro,
2007-09-23,-1.21, 1.97, 3.76, 2.38, 1.64, 8.26, repro,
2007-09-24,0.89, 0.76, -0.06, 2.45, 1.64, 8.21, repro,
2007-09-25,-2.46, 2.73, 4.40, 2.29, 1.57, 7.67, repro,
2007-09-26,-0.72, -1.46, 15.53, 2.30, 1.56, 7.81, repro,
2007-09-27,-4.68, -1.46, 13.86, 2.45, 1.64, 8.09, repro,
2007-09-28,-2.10, 1.16, 9.39, 2.46, 1.69, 8.39, repro,
2007-09-29,-2.46, 0.99, 9.94, 2.56, 1.71, 8.54, repro,
2007-09-30,-3.55, 0.13, 6.87, 2.40, 1.65, 8.05, repro,
2007-10-01,-3.64, 1.89, 7.01, 2.37, 1.60, 8.11, repro,
2007-10-02,-3.29, 0.68, 12.83, 2.39, 1.66, 8.30, repro,
2007-10-03,-2.92, 0.06, 11.51, 2.40, 1.61, 8.02, repro,
2007-10-04,-1.40, 1.12, 2.83, 2.39, 1.65, 7.99, repro,
2007-10-05,-0.64, -0.04, 3.32, 2.42, 1.66, 8.40, repro,
2007-10-06,-1.01, -0.40, 4.06, 2.34, 1.58, 8.04, repro,
2007-10-07,1.15, -0.36, 3.31, 2.34, 1.59, 8.02, repro,
2007-10-08,-4.41, -0.09, 6.31, 2.52, 1.67, 8.87, repro,
2007-10-09,-2.08, -0.13, -3.53, 2.46, 1.69, 8.50, repro,
2007-10-10,-1.82, 0.53, 1.32, 2.47, 1.68, 8.63, repro,
2007-10-11,-2.34, -0.31, 5.56, 2.33, 1.57, 8.04, repro,
2007-10-12,-1.29, 0.02, 12.11, 2.34, 1.60, 7.86, repro,
2007-10-13,-3.34, 0.58, 9.71, 2.32, 1.56, 7.75, repro,
2007-10-14,-4.13, 0.90, 7.48, 2.29, 1.55, 7.72, repro,
2007-10-15,-4.86, -0.20, 12.34, 2.31, 1.57, 7.92, repro,
2007-10-16,-3.53, 0.17, 9.24, 2.30, 1.55, 7.72, repro,
2007-10-17,-4.26, -0.12, 7.04, 2.29, 1.54, 7.70, repro,
2007-10-18,-3.97, -1.08, 15.22, 2.41, 1.66, 8.09, repro,
2007-10-19,-2.86, -0.46, 9.57, 2.47, 1.68, 8.24, repro,
2007-10-20,1.74, -0.25, 6.93, 2.47, 1.72, 8.64, repro,
2007-10-21,-4.08, 1.13, 12.51, 2.30, 1.58, 7.79, repro,
2007-10-22,-4.02, 0.62, 10.77, 2.31, 1.57, 7.70, repro,
2007-10-23,-0.73, 0.27, 11.23, 2.37, 1.61, 8.22, repro,
2007-10-24,-2.89, 2.22, 15.42, 2.36, 1.61, 8.21, repro,
2007-10-25,-3.37, 3.07, 14.18, 2.45, 1.69, 8.45, repro,
2007-10-26,-0.92, 3.47, 13.36, 2.42, 1.64, 8.17, repro,
2007-10-27,-1.17, 2.14, 12.16, 2.30, 1.58, 7.76, repro,
2007-10-28,-0.06, 2.03, 2.59, 2.30, 1.58, 7.84, repro,
2007-10-29,-1.53, 2.87, 5.00, 2.41, 1.61, 8.02, repro,
2007-10-30,-2.84, 1.45, 4.30, 2.36, 1.62, 8.05, repro,
2007-10-31,-1.28, 1.16, 1.89, 2.28, 1.55, 7.70, repro,
2007-11-01,-0.45, 0.23, 4.97, 2.29, 1.57, 7.93, repro,
2007-11-02,0.52, 0.56, 1.62, 2.24, 1.53, 7.49, repro,
2007-11-03,-2.08, 0.80, 3.12, 2.30, 1.52, 7.57, repro,
2007-11-04,-3.34, 1.16, 2.35, 2.28, 1.53, 7.59, repro,
2007-11-05,-1.04, -0.23, 5.42, 2.26, 1.51, 7.50, repro,
2007-11-06,-1.23, -0.11, 1.39, 2.28, 1.55, 7.54, repro,
2007-11-07,0.43, 0.30, 0.54, 2.27, 1.54, 7.54, repro,
2007-11-08,-2.53, 1.11, 2.25, 2.30, 1.53, 7.69, repro,
2007-11-09,-1.07, 0.04, 6.25, 2.36, 1.57, 7.88, repro,
2007-11-10,-1.51, -0.76, 1.52, 2.28, 1.53, 7.57, repro,
2007-11-11,-1.40, -0.07, 10.15, 2.27, 1.53, 7.52, repro,
2007-11-12,-0.42, 0.59, 9.74, 2.25, 1.52, 7.46, repro,
2007-11-13,-1.69, -0.62, 5.26, 2.36, 1.61, 7.92, repro,
2007-11-14,-1.37, -1.58, 13.92, 2.41, 1.61, 7.97, repro,
2007-11-15,-0.63, -1.73, 14.21, 2.43, 1.65, 8.03, repro,
2007-11-16,-1.43, -1.24, 14.21, 2.33, 1.59, 7.73, repro,
2007-11-17,-1.17, -0.41, 5.40, 2.24, 1.51, 7.45, repro,
2007-11-18,0.20, -1.39, 6.27, 2.53, 1.79, 8.82, repro,
2007-11-19,2.52, 1.15, 7.52, 2.33, 1.56, 7.69, repro,
2007-11-20,2.59, -0.27, 10.19, 2.64, 1.75, 8.63, repro,
2007-11-21,0.11, -1.67, 8.54, 2.36, 1.57, 7.87, repro,
2007-11-22,1.67, 0.49, 6.94, 2.62, 1.79, 8.74, repro,
2007-11-23,0.12, 0.73, 8.15, 2.45, 1.66, 8.13, repro,
2007-11-24,-1.15, 1.22, 3.69, 2.42, 1.64, 8.03, repro,
2007-11-25,-1.59, 1.63, 7.17, 2.38, 1.59, 7.90, repro,
2007-11-26,-0.89, 2.10, 8.35, 2.40, 1.63, 7.85, repro,
2007-11-27,-1.63, -0.20, 6.47, 2.48, 1.68, 8.52, repro,
2007-11-28,-3.41, 0.32, 5.87, 2.37, 1.60, 7.92, repro,
2007-11-29,-1.94, 1.24, 8.07, 2.36, 1.61, 7.81, repro,
2007-11-30,-1.31, 0.77, -0.32, 2.48, 1.68, 8.19, repro,
2007-12-01,-0.43, 0.00, -5.51, 2.42, 1.63, 8.08, repro,
2007-12-02,2.51, -0.23, 5.04, 2.35, 1.61, 7.71, repro,
2007-12-03,-0.91, -0.25, -1.26, 2.42, 1.66, 7.89, repro,
2007-12-04,-2.01, 0.87, 10.79, 2.32, 1.58, 7.73, repro,
2007-12-05,-1.92, 1.19, 12.03, 2.39, 1.62, 8.04, repro,
2007-12-06,0.04, 0.12, 3.82, 2.39, 1.62, 7.80, repro,
2007-12-07,-2.86, -0.85, 5.89, 2.40, 1.62, 7.89, repro,
2007-12-08,-0.57, -1.02, -1.17, 2.38, 1.61, 7.85, repro,
2007-12-09,-0.83, -0.16, -1.08, 2.40, 1.65, 7.89, repro,
2007-12-10,-1.89, -0.56, 2.72, 2.46, 1.69, 8.17, repro,
2007-12-11,-2.65, 0.70, 9.30, 2.43, 1.65, 8.20, repro,
2007-12-12,-1.82, -0.55, 1.55, 2.60, 1.78, 8.74, repro,
2007-12-13,-4.40, 0.57, 3.79, 2.47, 1.69, 8.17, repro,
2007-12-14,-0.28, 1.88, 8.20, 2.43, 1.68, 8.16, repro,
2007-12-15,-1.91, 0.30, 7.30, 2.41, 1.67, 8.04, repro,
2007-12-16,-3.09, -2.33, 6.25, 2.42, 1.64, 7.99, repro,
2007-12-17,-1.82, 0.36, 1.40, 2.62, 1.84, 8.80, repro,
2007-12-18,-0.41, -1.56, 0.85, 2.44, 1.67, 8.10, repro,
2007-12-19,-1.86, -0.79, 5.12, 2.36, 1.62, 7.94, repro,
2007-12-20,-1.57, -2.20, -0.43, 2.43, 1.70, 8.15, repro,
2007-12-21,-2.51, -0.59, 2.10, 2.46, 1.70, 8.02, repro,
2007-12-22,-2.94, -1.63, 3.96, 2.33, 1.61, 7.90, repro,
2007-12-23,-2.73, -1.66, 9.06, 2.36, 1.60, 7.77, repro,
2007-12-24,-2.01, -0.57, 10.86, 2.33, 1.58, 7.78, repro,
2007-12-25,-2.83, 0.05, 10.44, 2.33, 1.57, 7.81, repro,
2007-12-26,-2.00, -1.46, 6.37, 2.27, 1.58, 7.59, repro,
2007-12-27,-1.69, -0.74, 4.84, 2.38, 1.60, 7.74, repro,
2007-12-28,-2.40, -2.67, 5.36, 2.38, 1.60, 7.79, repro,
2007-12-29,-1.02, -1.06, -0.87, 2.38, 1.59, 7.77, repro,
2007-12-30,-1.53, -0.77, 3.11, 2.34, 1.58, 7.67, repro,
2007-12-31,-1.53, -0.45, 3.99, 2.25, 1.54, 7.50, repro,
2008-01-01,-2.37, -0.16, 4.20, 2.30, 1.60, 7.76, repro,
2008-01-02,-1.40, -1.35, 0.54, 2.27, 1.55, 7.54, repro,
2008-01-03,-0.59, -1.39, 4.33, 2.26, 1.52, 7.53, repro,
2008-01-04,-0.54, -0.83, 7.28, 2.24, 1.51, 7.45, repro,
2008-01-05,-1.84, -0.74, 7.21, 2.53, 1.76, 8.33, repro,
2008-01-06,-1.74, -1.85, 3.82, 2.37, 1.61, 7.90, repro,
2008-01-07,-2.44, -2.08, 7.99, 2.34, 1.61, 7.95, repro,
2008-01-08,-2.99, -1.03, 2.38, 2.36, 1.60, 7.87, repro,
2008-01-09,-2.49, -1.75, 1.20, 2.31, 1.57, 7.82, repro,
2008-01-10,-2.15, -1.63, 5.08, 2.24, 1.52, 7.62, repro,
2008-01-11,-3.34, -2.61, 2.58, 2.27, 1.54, 7.56, repro,
2008-01-12,-1.03, -2.32, -1.25, 2.29, 1.54, 7.60, repro,
2008-01-13,-1.12, -1.98, -4.70, 2.33, 1.58, 7.90, repro,
2008-01-14,-0.56, -2.52, 0.11, 2.45, 1.60, 8.26, repro,
2008-01-15,-0.55, -1.35, -0.28, 2.36, 1.59, 7.90, repro,
2008-01-16,-1.67, -1.68, -0.71, 2.48, 1.70, 8.24, repro,
2008-01-17,-2.39, -1.08, 6.39, 2.55, 1.74, 8.68, repro,
2008-01-18,-2.00, -2.00, 5.11, 2.32, 1.57, 7.73, repro,
2008-01-19,0.87, -0.93, -2.37, 2.55, 1.66, 8.33, repro,
2008-01-20,-0.64, 0.24, -5.31, 2.36, 1.55, 7.71, repro,
2008-01-21,-0.68, -1.82, 2.25, 2.37, 1.58, 8.11, repro,
2008-01-22,-0.53, -1.52, 7.67, 2.43, 1.60, 7.84, repro,
2008-01-23,1.74, 2.33, 8.98, 2.29, 1.54, 7.54, repro,
2008-01-24,2.23, 4.97, 3.15, 2.34, 1.57, 7.64, repro,
2008-01-25,2.49, 3.46, -2.03, 2.78, 1.79, 9.04, repro,
2008-01-26,1.11, 3.56, -2.40, 2.60, 1.66, 8.25, repro,
2008-01-27,3.09, 4.73, -2.13, 2.45, 1.62, 7.94, repro,
2008-01-28,0.67, 2.49, -5.19, 2.49, 1.63, 8.08, repro,
2008-01-29,0.40, 1.51, -2.97, 2.43, 1.63, 8.46, repro,
2008-01-30,3.86, 2.66, -2.39, 2.47, 1.66, 8.29, repro,
2008-01-31,3.30, -1.10, -11.68, 2.61, 1.76, 8.97, repro,
2008-02-01,1.44, -0.68, -1.88, 2.65, 1.80, 8.58, repro,
2008-02-02,0.48, -2.20, 0.65, 2.47, 1.65, 8.21, repro,
2008-02-03,2.84, -2.44, 1.09, 2.57, 1.67, 8.43, repro,
2008-02-04,2.31, -3.27, -2.71, 2.33, 1.55, 7.65, repro,
2008-02-05,1.59, -0.87, -1.38, 2.67, 1.72, 9.03, repro,
2008-02-06,2.23, -1.80, -0.74, 2.51, 1.69, 8.30, repro,
2008-02-07,1.21, -1.49, 2.02, 2.41, 1.63, 8.11, repro,
2008-02-08,-0.88, 0.32, 5.39, 2.35, 1.58, 7.84, repro,
2008-02-09,-0.05, -0.77, 1.50, 2.27, 1.54, 7.55, repro,
2008-02-10,4.57, 1.03, -3.94, 2.37, 1.58, 7.79, repro,
2008-02-11,4.00, 0.74, -7.56, 2.40, 1.60, 7.82, repro,
2008-02-12,5.01, 0.05, -11.58, 2.33, 1.61, 7.81, repro,
2008-02-13,0.24, -1.23, -10.51, 2.25, 1.54, 7.56, repro,
2008-02-14,2.03, -1.71, -6.88, 2.43, 1.64, 7.96, repro,
2008-02-15,2.64, -1.48, -5.75, 2.34, 1.59, 7.77, repro,
2008-02-16,2.09, 0.12, -5.21, 2.24, 1.52, 7.50, repro,
2008-02-17,2.52, 0.14, -10.05, 2.22, 1.52, 7.45, repro,
2008-02-18,4.31, -0.03, 1.26, 2.34, 1.61, 8.02, repro,
2008-02-19,1.46, -0.14, -0.87, 2.28, 1.56, 7.67, repro,
2008-02-20,2.08, 0.44, 5.94, 2.29, 1.57, 7.77, repro,
2008-02-21,1.20, 0.89, 8.58, 2.23, 1.52, 7.46, repro,
2008-02-22,1.44, 0.35, 2.62, 2.24, 1.53, 7.54, repro,
2008-02-23,1.54, 0.11, 3.90, 2.24, 1.53, 7.51, repro,
2008-02-24,2.33, 0.63, -2.90, 2.30, 1.55, 7.59, repro,
2008-02-25,1.45, -0.92, -2.43, 2.24, 1.52, 7.50, repro,
2008-02-26,1.00, -0.33, -2.10, 2.24, 1.52, 7.49, repro,
2008-02-27,1.17, 0.50, -5.61, 2.30, 1.58, 7.77, repro,
2008-02-28,0.94, -0.19, -4.12, 2.66, 1.88, 9.02, repro,
2008-02-29,2.06, 0.20, -6.84, 2.56, 1.75, 8.62, repro,
2008-03-01,-0.02, -1.32, -4.49, 2.40, 1.60, 7.85, repro,
2008-03-02,0.66, -2.36, -6.02, 2.34, 1.61, 7.90, repro,
2008-03-03,1.40, -1.60, -7.42, 2.31, 1.56, 7.73, repro,
2008-03-04,1.61, -1.61, -6.24, 2.26, 1.52, 7.59, repro,
2008-03-05,2.21, -1.20, -7.94, 2.40, 1.67, 8.52, repro,
2008-03-06,0.64, -2.57, 0.04, 2.29, 1.55, 7.66, repro,
2008-03-07,1.63, -2.59, 0.31, 2.28, 1.53, 7.54, repro,
2008-03-08,3.03, 0.16, -0.10, 2.30, 1.56, 7.73, repro,
2008-03-09,-1.02, -0.78, 6.83, 2.68, 1.82, 8.86, repro,
2008-03-10,-0.81, -0.95, 5.58, 2.41, 1.63, 7.92, repro,
2008-03-11,1.78, -1.67, 5.91, 2.27, 1.55, 7.62, repro,
2008-03-12,-0.52, -3.40, 0.48, 2.38, 1.59, 7.91, repro,
2008-03-13,0.80, -2.71, -4.46, 2.39, 1.60, 7.92, repro,
2008-03-14,0.86, -2.60, -10.04, 2.49, 1.70, 8.33, repro,
2008-03-15,1.17, -4.20, -11.13, 2.45, 1.70, 8.51, repro,
2008-03-16,-0.25, -5.27, -8.11, 2.38, 1.65, 7.96, repro,
2008-03-17,2.08, -5.56, -6.56, 2.48, 1.71, 8.53, repro,
2008-03-18,2.12, -5.45, -6.66, 2.49, 1.66, 8.20, repro,
2008-03-19,2.94, -3.21, -4.38, 2.42, 1.60, 7.89, repro,
2008-03-20,3.03, -3.07, -8.10, 2.32, 1.56, 7.67, repro,
2008-03-21,3.59, -4.50, -2.40, 2.39, 1.61, 7.85, repro,
2008-03-22,-0.42, -4.67, -6.84, 2.42, 1.63, 8.04, repro,
2008-03-23,0.82, -3.33, -0.54, 2.37, 1.59, 7.83, repro,
2008-03-24,1.36, -3.13, -7.41, 2.34, 1.58, 7.71, repro,
2008-03-25,-0.47, -3.19, -3.88, 2.34, 1.59, 8.09, repro,
2008-03-26,-1.19, -2.20, -4.78, 2.57, 1.74, 8.88, repro,
2008-03-27,-2.01, -3.73, -0.06, 2.77, 1.80, 9.25, repro,
2008-03-28,0.47, -4.51, -1.85, 2.94, 1.86, 9.38, repro,
2008-03-29,-0.03, -2.12, -8.27, 2.30, 1.54, 7.67, repro,
2008-03-30,0.30, -4.70, -7.68, 2.28, 1.56, 7.71, repro,
2008-03-31,0.36, -2.84, -7.31, 2.26, 1.53, 7.55, repro,
2008-04-01,-0.96, -4.42, -7.96, 2.47, 1.67, 8.20, repro,
2008-04-02,-1.12, -3.01, -12.20, 2.30, 1.55, 7.54, repro,
2008-04-03,-0.87, -5.01, -14.44, 2.25, 1.50, 7.45, repro,
2008-04-04,1.25, -3.10, -15.98, 2.37, 1.58, 7.89, repro,
2008-04-05,-0.13, -5.35, -15.16, 2.32, 1.57, 7.74, repro,
2008-04-06,-0.14, -5.19, -18.01, 2.34, 1.57, 7.95, repro,
2008-04-07,-2.29, -5.17, -12.45, 2.37, 1.58, 7.80, repro,
2008-04-08,-3.12, -2.79, -13.24, 2.25, 1.51, 7.44, repro,
2008-04-09,-2.61, -4.32, -7.00, 2.37, 1.59, 7.85, repro,
2008-04-10,-2.60, -4.65, -12.29, 2.29, 1.54, 7.57, repro,
2008-04-11,-2.67, -3.86, -11.10, 2.25, 1.51, 7.51, repro,
2008-04-12,-2.23, -3.69, -15.65, 2.31, 1.55, 7.70, repro,
2008-04-13,-0.26, -3.53, -12.49, 2.33, 1.55, 7.64, repro,
2008-04-14,-0.69, -3.28, -7.16, 2.26, 1.50, 7.46, repro,
2008-04-15,-0.78, -3.27, -3.77, 2.39, 1.59, 7.86, repro,
2008-04-16,-2.94, -3.21, -3.79, 2.66, 1.81, 9.00, repro,
2008-04-17,-1.76, -4.61, -0.10, 2.29, 1.53, 7.61, repro,
2008-04-18,-2.10, -4.80, -9.53, 2.31, 1.56, 7.67, repro,
2008-04-19,-0.73, -5.86, -11.51, 2.28, 1.52, 7.65, repro,
2008-04-20,-1.17, -4.91, -13.39, 2.31, 1.57, 7.68, repro,
2008-04-21,-1.29, -4.46, -12.21, 2.29, 1.53, 7.53, repro,
2008-04-22,-0.88, -3.51, -12.73, 2.29, 1.54, 7.66, repro,
2008-04-23,-1.04, -3.94, -1.19, 3.34, 2.14, 10.71, repro,
2008-04-24,-2.20, -3.68, -14.85, 2.53, 1.66, 8.18, repro,
2008-04-25,-0.36, -4.33, -16.38, 2.35, 1.55, 7.65, repro,
2008-04-26,-0.16, -4.45, -13.58, 2.56, 1.68, 8.34, repro,
2008-04-27,1.05, -3.50, -13.29, 2.32, 1.56, 7.78, repro,
2008-04-28,-2.17, -5.90, -16.77, 2.34, 1.56, 7.72, repro,
2008-04-29,0.36, -6.40, -16.17, 2.44, 1.60, 8.04, repro,
2008-04-30,-0.39, -6.24, -14.25, 2.30, 1.54, 7.66, repro,
2008-05-01,1.70, -5.54, -17.66, 2.35, 1.61, 7.83, repro,
2008-05-02,2.01, -4.54, -18.92, 2.32, 1.55, 7.60, repro,
2008-05-03,0.05, -4.91, -10.76, 2.43, 1.67, 8.14, repro,
2008-05-04,0.27, -5.00, -13.37, 2.30, 1.53, 7.62, repro,
2008-05-05,-2.15, -5.83, -16.10, 2.34, 1.54, 7.80, repro,
2008-05-06,-2.13, -6.16, -11.15, 2.31, 1.53, 7.61, repro,
2008-05-07,-1.57, -6.45, -8.07, 2.34, 1.58, 7.67, repro,
2008-05-08,-1.53, -5.46, -11.88, 2.28, 1.54, 7.58, repro,
2008-05-09,-1.29, -6.37, -5.34, 2.24, 1.50, 7.52, repro,
2008-05-10,-0.57, -5.28, -9.94, 2.25, 1.49, 7.47, repro,
2008-05-11,-0.86, -4.81, -6.04, 2.25, 1.51, 7.53, repro,
2008-05-12,-3.16, -5.75, -0.42, 2.22, 1.50, 7.42, repro,
2008-05-13,0.29, -4.62, -9.24, 2.24, 1.51, 7.51, repro,
2008-05-14,-0.60, -6.16, -10.42, 2.25, 1.50, 7.50, repro,
2008-05-15,0.56, -6.08, -12.88, 2.27, 1.50, 7.55, repro,
2008-05-16,1.28, -4.12, -13.47, 2.29, 1.52, 7.50, repro,
2008-05-17,1.56, -4.38, -10.49, 2.23, 1.49, 7.44, repro,
2008-05-18,0.83, -4.61, -8.81, 2.21, 1.49, 7.40, repro,
2008-05-19,0.76, -4.61, -6.14, 2.26, 1.51, 7.52, repro,
2008-05-20,0.71, -4.57, -4.96, 2.37, 1.59, 7.73, repro,
2008-05-21,0.28, -3.96, -7.69, 2.33, 1.58, 7.82, repro,
2008-05-22,-0.15, -3.23, -11.47, 2.43, 1.62, 7.95, repro,
2008-05-23,-0.24, -3.72, -12.71, 2.35, 1.60, 7.82, repro,
2008-05-24,-1.43, -2.39, -11.34, 2.29, 1.55, 7.63, repro,
2008-05-25,1.11, -3.12, -7.61, 2.41, 1.60, 7.92, repro,
2008-05-26,1.49, -3.28, -9.73, 2.31, 1.53, 7.64, repro,
2008-05-27,1.18, -3.06, -9.43, 2.29, 1.55, 7.64, repro,
2008-05-28,-0.41, -4.65, -7.74, 2.38, 1.57, 7.80, repro,
2008-05-29,1.35, -4.21, -10.15, 2.31, 1.54, 7.69, repro,
2008-05-30,1.22, -1.69, -8.17, 2.36, 1.57, 7.87, repro,
2008-05-31,4.06, -3.35, -2.39, 2.36, 1.58, 7.79, repro,
2008-06-01,3.04, -2.82, -4.76, 2.31, 1.54, 7.64, repro,
2008-06-02,0.91, -3.03, -11.19, 2.24, 1.51, 7.49, repro,
2008-06-03,0.86, -3.10, -8.98, 2.28, 1.54, 7.59, repro,
2008-06-04,0.27, -1.49, -4.85, 2.37, 1.61, 7.81, repro,
2008-06-05,1.57, -1.41, -8.14, 2.25, 1.52, 7.54, repro,
2008-06-06,0.28, -1.56, -7.06, 2.31, 1.55, 7.70, repro,
2008-06-07,-4.01, -1.86, 1.58, 2.54, 1.65, 8.34, repro,
2008-06-08,-1.03, -1.59, -7.39, 2.41, 1.61, 7.95, repro,
2008-06-09,-0.05, -0.71, -7.99, 2.31, 1.55, 7.75, repro,
2008-06-10,1.44, -2.71, -7.89, 2.23, 1.50, 7.44, repro,
2008-06-11,1.14, -2.17, -10.07, 2.27, 1.52, 7.58, repro,
2008-06-12,1.84, -2.04, -8.89, 2.29, 1.55, 7.65, repro,
2008-06-13,2.26, -1.43, -9.16, 2.23, 1.51, 7.48, repro,
2008-06-14,2.22, -2.01, -11.13, 2.44, 1.65, 8.30, repro,
2008-06-15,1.96, -0.87, -10.12, 2.50, 1.70, 8.38, repro,
2008-06-16,1.36, -3.09, -11.72, 2.38, 1.62, 7.94, repro,
2008-06-17,0.46, -0.76, -6.77, 2.42, 1.57, 7.92, repro,
2008-06-18,2.78, -1.27, -8.68, 2.33, 1.56, 7.74, repro,
2008-06-19,-1.14, -0.13, -4.79, 2.26, 1.54, 7.54, repro,
2008-06-20,-1.95, -1.54, -6.20, 2.45, 1.66, 8.29, repro,
2008-06-21,1.57, -0.74, -12.22, 2.32, 1.59, 7.65, repro,
2008-06-22,1.90, -0.86, -8.62, 2.27, 1.53, 7.58, repro,
2008-06-23,1.57, -0.17, -8.42, 2.27, 1.53, 7.57, repro,
2008-06-24,2.68, 0.17, -11.71, 2.29, 1.55, 7.61, repro,
2008-06-25,2.83, 0.72, -9.07, 2.37, 1.60, 7.91, repro,
2008-06-26,0.25, -1.57, -7.74, 2.38, 1.63, 8.03, repro,
2008-06-27,-0.02, -0.62, -8.02, 2.30, 1.56, 7.81, repro,
2008-06-28,1.64, -0.55, -8.60, 2.27, 1.52, 7.60, repro,
2008-06-29,1.86, -0.95, -10.31, 2.32, 1.57, 7.79, repro,
2008-06-30,2.11, -1.28, -5.00, 2.25, 1.53, 7.56, repro,
2008-07-01,2.18, 0.32, -4.45, 2.27, 1.54, 7.60, repro,
2008-07-02,0.50, -0.76, -9.00, 2.26, 1.52, 7.63, repro,
2008-07-03,0.42, -1.77, -4.28, 2.27, 1.51, 7.59, repro,
2008-07-04,-0.89, -1.63, -10.44, 2.27, 1.51, 7.61, repro,
2008-07-05,0.87, -0.13, -8.51, 2.28, 1.55, 7.61, repro,
2008-07-06,1.80, -0.25, -5.79, 2.25, 1.51, 7.53, repro,
2008-07-07,-1.01, 0.48, -4.06, 2.27, 1.52, 7.56, repro,
2008-07-08,0.38, -0.79, 0.99, 2.32, 1.55, 7.71, repro,
2008-07-09,0.84, -0.66, -0.72, 2.25, 1.51, 7.51, repro,
2008-07-10,0.68, -0.65, -1.35, 2.32, 1.57, 7.95, repro,
2008-07-11,-0.81, -1.34, -1.44, 2.29, 1.57, 7.87, repro,
2008-07-12,1.17, -1.08, 3.38, 2.48, 1.72, 8.34, repro,
2008-07-13,0.15, 0.33, 1.69, 2.47, 1.69, 8.26, repro,
2008-07-14,-0.65, 0.58, 6.90, 2.30, 1.57, 7.79, repro,
2008-07-15,1.03, 0.88, 3.14, 2.33, 1.58, 8.01, repro,
2008-07-16,0.07, -0.90, -1.84, 2.27, 1.54, 7.68, repro,
2008-07-17,0.66, 0.15, 4.09, 2.26, 1.51, 7.61, repro,
