PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKS
Station name,Upper_Block_Sout
Begin Date, 2017-02-12
End Date, 2018-05-09
Release Date, 2021-02-19
Reference position, 42.6118418711 North Latitude, -114.8894763113 East Longitude, 1088.06916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-12,0.00, 0.00, 0.00, 1.98, 1.51, 6.62, repro,
2017-02-13,-1.09, -0.79, 0.94, 2.43, 1.85, 8.30, repro,
2017-02-14,-1.61, -2.12, 3.08, 2.51, 1.85, 8.18, repro,
2017-02-15,-1.68, -0.73, 9.95, 2.62, 1.95, 8.76, repro,
2017-02-16,1.08, 0.87, 16.96, 3.89, 3.14, 13.59, repro,
2017-02-26,2.52, -2.03, 18.57, 5.31, 4.10, 18.77, repro,
2017-02-27,-0.45, -1.54, 13.82, 2.04, 1.54, 6.83, repro,
2017-02-28,0.73, -1.80, 13.02, 1.99, 1.50, 6.61, repro,
2017-03-01,-0.01, -0.50, 4.97, 1.98, 1.49, 6.54, repro,
2017-03-02,-0.31, 0.05, 3.85, 1.99, 1.51, 6.64, repro,
2017-03-03,-0.54, 0.02, 1.25, 1.97, 1.50, 6.58, repro,
2017-03-04,-1.78, 0.07, 14.18, 1.98, 1.51, 6.61, repro,
2017-03-05,-0.47, 0.62, 11.48, 2.03, 1.54, 6.74, repro,
2017-03-06,-1.55, -0.74, 8.04, 2.89, 2.15, 9.66, repro,
2017-03-07,-3.00, -1.63, -1.73, 5.47, 4.29, 19.60, repro,
2017-03-08,-5.05, -3.59, 7.35, 3.70, 2.63, 12.54, repro,
2017-03-09,-1.32, -2.79, -1.82, 2.77, 2.12, 9.59, repro,
2017-03-10,1.05, -1.00, -0.47, 2.84, 2.28, 10.04, repro,
2017-03-11,-2.43, -0.15, 1.56, 3.74, 2.72, 12.66, repro,
2017-03-12,-2.09, 0.10, 6.04, 3.01, 2.23, 9.96, repro,
2017-03-13,-2.34, -0.53, 2.90, 2.31, 1.82, 8.02, repro,
2017-03-14,-2.96, 0.07, -0.68, 2.31, 1.82, 8.02, repro,
2017-03-15,-2.67, -0.95, -4.73, 2.57, 1.94, 8.55, repro,
2017-03-16,-0.98, 1.57, -2.99, 3.29, 2.49, 11.09, repro,
2017-03-17,-2.09, -0.26, -3.09, 2.38, 1.84, 8.22, repro,
2017-03-18,-0.78, 0.17, -2.25, 2.00, 1.52, 6.71, repro,
2017-03-19,-2.42, -0.07, -4.46, 1.99, 1.52, 6.72, repro,
2017-03-20,-1.23, -0.13, -3.64, 1.96, 1.49, 6.56, repro,
2017-03-21,-1.30, -0.38, -4.38, 1.98, 1.51, 6.62, repro,
2017-03-22,-1.60, -1.31, 9.31, 1.98, 1.50, 6.61, repro,
2017-03-23,-1.52, -2.74, 5.21, 2.91, 2.27, 10.23, repro,
2017-03-24,-0.47, -1.72, 2.67, 2.28, 1.85, 8.05, repro,
2017-03-25,-0.63, -4.17, 15.01, 3.54, 2.67, 12.15, repro,
2017-03-26,-1.36, -0.98, 8.86, 2.58, 2.02, 8.87, repro,
2017-03-27,-0.45, -2.23, -0.48, 3.72, 2.90, 12.94, repro,
2017-03-28,-3.37, -2.19, 3.83, 2.66, 2.02, 8.92, repro,
2017-03-29,-1.20, -1.42, 3.79, 2.33, 1.84, 8.04, repro,
2017-03-30,2.52, 0.69, -4.95, 4.41, 3.55, 15.25, repro,
2017-03-31,1.30, -2.54, 9.98, 3.45, 2.64, 11.91, repro,
2017-04-01,-2.38, -0.20, 2.15, 2.37, 1.93, 8.40, repro,
2017-04-02,-2.44, -0.61, -1.30, 1.98, 1.51, 6.61, repro,
2017-04-03,-2.07, -1.85, -0.09, 1.99, 1.51, 6.61, repro,
2017-04-04,-0.64, -0.85, -0.96, 1.98, 1.51, 6.65, repro,
2017-04-05,-0.95, -1.27, -5.62, 1.99, 1.50, 6.65, repro,
2017-04-06,-0.99, -0.44, -0.18, 1.99, 1.51, 6.62, repro,
2017-04-07,-0.80, 0.09, 4.14, 1.98, 1.52, 6.64, repro,
2017-04-08,-1.13, -1.58, 4.47, 2.79, 2.27, 9.84, repro,
2017-04-09,0.12, -0.72, 8.19, 3.34, 2.56, 11.45, repro,
2017-04-10,-1.00, -0.97, -4.61, 1.99, 1.51, 6.68, repro,
2017-04-11,-0.86, -0.11, -2.48, 1.99, 1.50, 6.62, repro,
2017-04-12,-1.30, -0.60, -4.48, 1.99, 1.52, 6.68, repro,
2017-04-13,-2.41, -0.97, 1.97, 1.97, 1.51, 6.61, repro,
2017-04-14,-0.34, -2.46, 0.10, 1.99, 1.51, 6.66, repro,
2017-04-15,-1.81, -0.96, -6.72, 2.47, 2.01, 8.79, repro,
2017-04-16,-0.81, 0.10, -7.04, 2.37, 1.94, 8.37, repro,
2017-04-17,-1.60, -1.57, 3.10, 2.50, 2.05, 8.80, repro,
2017-04-18,-3.33, -2.02, 0.71, 3.85, 3.04, 13.34, repro,
2017-04-19,-0.78, -1.78, -10.32, 3.35, 2.53, 11.13, repro,
2017-04-20,-2.62, -0.02, 0.23, 2.75, 2.16, 9.34, repro,
2017-04-21,-0.46, -1.54, -3.65, 2.92, 2.28, 9.98, repro,
2017-04-22,-2.34, 0.19, 1.27, 2.45, 2.01, 8.61, repro,
2017-04-23,-2.19, 0.31, 12.25, 2.46, 2.04, 8.72, repro,
2017-04-24,-0.24, 0.96, 8.66, 2.73, 2.23, 9.66, repro,
2017-04-25,-2.64, -0.36, 3.82, 1.99, 1.50, 6.61, repro,
2017-04-26,-2.15, 0.58, 5.02, 1.99, 1.51, 6.65, repro,
2017-04-27,-1.50, -1.21, 4.26, 2.01, 1.55, 6.81, repro,
2017-04-28,-1.80, -0.37, 2.40, 2.02, 1.54, 6.79, repro,
2017-04-29,-2.55, 0.06, -2.00, 1.98, 1.50, 6.59, repro,
2017-04-30,-1.65, 1.03, -1.79, 1.97, 1.50, 6.60, repro,
2017-05-01,-2.85, 1.14, -0.78, 1.99, 1.50, 6.63, repro,
2017-05-02,-3.23, 2.31, -2.89, 2.07, 1.57, 6.88, repro,
2017-05-03,-2.97, 1.24, -0.98, 2.39, 1.95, 8.35, repro,
2017-05-04,-2.70, 2.44, -1.15, 2.55, 2.12, 8.97, repro,
2017-05-05,-2.13, 2.40, 1.88, 2.55, 2.08, 8.79, repro,
2017-05-06,-2.20, 0.91, 14.73, 3.23, 2.70, 11.85, repro,
2017-05-07,1.29, 0.62, 7.02, 3.75, 3.17, 12.97, repro,
2017-05-08,-3.10, 2.01, 2.41, 1.98, 1.51, 6.63, repro,
2017-05-09,-2.07, 1.58, 0.29, 1.98, 1.51, 6.58, repro,
2017-05-10,-3.36, 0.82, 2.90, 1.97, 1.50, 6.54, repro,
2017-05-11,-4.03, 3.19, -4.65, 2.01, 1.54, 6.75, repro,
2017-05-12,-2.74, 2.72, 0.06, 1.98, 1.50, 6.60, repro,
2017-05-13,-3.45, 0.99, 3.25, 1.97, 1.51, 6.63, repro,
2017-05-14,-1.53, 2.93, -1.30, 1.98, 1.51, 6.62, repro,
2017-05-15,-2.32, 1.99, 2.96, 1.96, 1.50, 6.56, repro,
2017-05-16,-2.69, 1.85, 2.90, 1.97, 1.50, 6.59, repro,
2017-05-17,-1.04, 1.74, 6.73, 1.97, 1.50, 6.59, repro,
2017-05-18,-2.37, 2.83, -0.34, 2.04, 1.60, 6.99, repro,
2017-05-19,-2.27, 2.85, -7.30, 2.03, 1.53, 6.79, repro,
2017-05-20,-2.30, 3.67, 2.68, 1.98, 1.51, 6.66, repro,
2017-05-21,-2.46, 2.96, 0.08, 1.92, 1.50, 6.52, repro,
2017-05-22,-4.04, 2.82, -6.92, 1.92, 1.50, 6.53, repro,
2017-05-23,-3.55, 3.87, -5.97, 1.92, 1.49, 6.48, repro,
2017-05-24,-4.75, 3.16, 3.58, 1.93, 1.51, 6.56, repro,
2017-05-25,-2.93, 2.70, 3.88, 1.93, 1.50, 6.54, repro,
2017-05-26,-2.90, 3.35, 6.24, 1.92, 1.50, 6.49, repro,
2017-05-27,-2.34, 2.89, 4.73, 1.91, 1.49, 6.45, repro,
2017-05-28,-2.70, 4.09, -2.69, 1.93, 1.50, 6.55, repro,
2017-05-29,-2.42, 3.18, -2.83, 1.93, 1.50, 6.53, repro,
2017-05-30,-4.19, 3.08, 3.40, 1.95, 1.51, 6.63, repro,
2017-05-31,-2.94, 4.77, 2.64, 1.94, 1.50, 6.59, repro,
2017-06-01,-2.42, 3.34, 2.10, 1.92, 1.50, 6.55, repro,
2017-06-02,-4.35, 4.07, 0.84, 1.95, 1.54, 6.67, repro,
2017-06-03,-3.65, 3.96, -1.96, 1.93, 1.50, 6.56, repro,
2017-06-04,-4.29, 4.36, 8.74, 1.94, 1.52, 6.66, repro,
2017-06-05,-4.41, 3.09, 1.88, 1.95, 1.51, 6.63, repro,
2017-06-06,-2.14, 4.00, 7.70, 1.96, 1.55, 6.67, repro,
2017-06-07,-1.38, 4.84, 7.63, 1.94, 1.51, 6.57, repro,
2017-06-08,-1.57, 3.53, 5.23, 1.92, 1.49, 6.50, repro,
2017-06-09,-0.98, 3.08, 10.54, 1.93, 1.50, 6.58, repro,
2017-06-10,-1.46, 3.20, 14.78, 1.94, 1.51, 6.63, repro,
2017-06-11,0.83, 3.18, 19.79, 1.96, 1.56, 6.72, repro,
2017-06-12,0.59, 2.04, 20.70, 1.93, 1.50, 6.54, repro,
2017-06-13,1.26, 2.97, 14.43, 1.94, 1.50, 6.56, repro,
2017-06-14,-0.62, 3.64, 14.58, 1.92, 1.49, 6.51, repro,
2017-06-15,-1.93, 4.05, 11.55, 1.98, 1.54, 6.74, repro,
2017-06-16,-1.15, 2.24, 11.59, 1.99, 1.57, 6.82, repro,
2017-06-17,-0.08, 2.81, 16.15, 1.93, 1.50, 6.57, repro,
2017-06-18,-0.53, 4.10, 7.77, 1.95, 1.50, 6.55, repro,
2017-06-19,-0.53, 4.39, 13.45, 1.93, 1.50, 6.56, repro,
2017-06-20,-0.92, 3.20, 5.26, 1.99, 1.53, 6.73, repro,
2017-06-21,-3.04, 3.58, 14.25, 1.95, 1.51, 6.61, repro,
2017-06-22,-0.63, 3.57, 9.60, 1.93, 1.50, 6.57, repro,
2017-06-23,-0.19, 4.21, 10.05, 1.93, 1.49, 6.53, repro,
2017-06-24,0.59, 2.95, 1.53, 1.94, 1.49, 6.56, repro,
2017-06-25,-0.91, 3.77, 7.33, 2.00, 1.51, 6.70, repro,
2017-06-26,-1.25, 5.08, 13.47, 2.04, 1.56, 6.89, repro,
2017-06-27,0.72, 2.21, 15.08, 1.93, 1.51, 6.59, repro,
2017-06-28,0.43, 4.08, 12.99, 1.97, 1.50, 6.63, repro,
2017-06-29,-0.52, 2.51, 13.29, 1.94, 1.50, 6.56, repro,
2017-06-30,0.18, 2.77, 7.77, 2.02, 1.55, 6.82, repro,
2017-07-01,-0.51, 4.14, 9.53, 1.94, 1.50, 6.58, repro,
2017-07-02,0.38, 4.25, 10.45, 1.94, 1.51, 6.64, repro,
2017-07-03,0.33, 4.41, 17.70, 1.94, 1.51, 6.61, repro,
2017-07-04,-0.72, 3.47, 12.00, 1.95, 1.51, 6.63, repro,
2017-07-05,1.80, 4.17, 9.06, 1.95, 1.50, 6.60, repro,
2017-07-06,0.52, 3.95, 14.43, 2.01, 1.51, 6.68, repro,
2017-07-07,1.26, 3.98, 11.14, 2.01, 1.52, 6.70, repro,
2017-07-08,0.37, 3.70, 6.32, 2.00, 1.53, 6.76, repro,
2017-07-09,1.22, 2.63, 8.94, 1.97, 1.51, 6.66, repro,
2017-07-10,1.40, 3.42, 16.97, 1.95, 1.51, 6.62, repro,
2017-07-11,0.66, 3.37, 17.54, 1.94, 1.50, 6.60, repro,
2017-07-12,0.72, 2.26, 10.95, 1.98, 1.54, 6.75, repro,
2017-07-13,0.73, 4.63, 8.33, 1.95, 1.52, 6.61, repro,
2017-07-14,0.92, 3.73, 12.86, 2.03, 1.56, 6.81, repro,
2017-07-15,1.29, 4.55, 15.46, 2.12, 1.59, 7.01, repro,
2017-07-16,1.11, 2.98, 12.50, 1.98, 1.51, 6.62, repro,
2017-07-17,0.65, 2.20, 20.40, 2.00, 1.52, 6.69, repro,
2017-07-18,-0.43, 2.34, 12.66, 2.01, 1.52, 6.74, repro,
2017-07-19,2.82, 3.18, 11.53, 2.02, 1.56, 6.90, repro,
2017-07-20,1.96, 3.36, 9.60, 1.99, 1.52, 6.70, repro,
2017-07-21,1.82, 3.13, 16.25, 1.99, 1.51, 6.64, repro,
2017-07-22,1.61, 2.28, 10.51, 1.97, 1.49, 6.57, repro,
2017-07-23,0.75, 1.72, 12.19, 1.98, 1.49, 6.60, repro,
2017-07-24,0.58, 4.09, 13.40, 1.97, 1.49, 6.64, repro,
2017-07-25,0.68, 3.68, 13.61, 1.98, 1.49, 6.58, repro,
2017-07-26,2.67, 3.39, 10.59, 1.98, 1.49, 6.61, repro,
2017-07-27,1.65, 2.25, 3.96, 1.98, 1.50, 6.69, repro,
2017-07-28,2.26, 2.08, 13.90, 1.98, 1.49, 6.61, repro,
2017-07-29,1.14, 3.72, 13.24, 1.98, 1.49, 6.67, repro,
2017-07-30,2.28, 3.69, 4.80, 1.98, 1.48, 6.63, repro,
2017-07-31,1.93, 2.83, 6.60, 1.96, 1.49, 6.58, repro,
2017-08-01,1.13, 4.67, 15.09, 1.96, 1.49, 6.59, repro,
2017-08-02,1.99, 3.41, 6.69, 1.96, 1.49, 6.59, repro,
2017-08-03,1.30, 3.25, 6.09, 2.02, 1.50, 6.72, repro,
2017-08-04,1.58, 2.85, 11.29, 2.01, 1.50, 6.70, repro,
2017-08-05,1.03, 3.38, 19.27, 1.97, 1.49, 6.64, repro,
2017-08-06,2.13, 3.11, 11.41, 1.97, 1.49, 6.62, repro,
2017-08-07,1.88, 4.17, 10.69, 1.95, 1.48, 6.54, repro,
2017-08-08,2.06, 2.59, 16.65, 1.97, 1.48, 6.55, repro,
2017-08-09,1.65, 3.57, 10.54, 1.99, 1.49, 6.63, repro,
2017-08-10,0.66, 4.04, 10.54, 1.99, 1.49, 6.64, repro,
2017-08-11,1.77, 1.49, 14.01, 2.03, 1.52, 6.84, repro,
2017-08-12,2.34, 3.82, 12.92, 1.96, 1.49, 6.59, repro,
2017-08-13,-0.95, 2.49, 15.11, 2.03, 1.53, 6.74, repro,
2017-08-14,-2.70, 2.17, 7.20, 2.03, 1.51, 6.79, repro,
2017-08-15,-1.56, 1.47, 6.96, 2.03, 1.55, 6.85, repro,
2017-08-16,0.15, 1.27, 6.22, 1.98, 1.49, 6.63, repro,
2017-08-17,-0.65, 0.33, 2.95, 2.00, 1.52, 6.70, repro,
2017-08-18,-2.07, 0.30, 3.06, 2.04, 1.55, 6.84, repro,
2017-08-19,-0.48, 0.66, 2.00, 2.01, 1.54, 6.76, repro,
2017-08-20,-1.32, 1.24, 5.98, 1.99, 1.50, 6.65, repro,
2017-08-21,0.06, 1.18, 3.54, 1.97, 1.50, 6.66, repro,
2017-08-22,-0.01, 0.54, 7.16, 1.98, 1.48, 6.64, repro,
2017-08-23,-0.78, 0.84, 4.16, 1.97, 1.48, 6.57, repro,
2017-08-24,-0.11, 0.59, 2.04, 2.01, 1.50, 6.67, repro,
2017-08-25,-0.22, 1.47, 3.01, 2.04, 1.52, 6.81, repro,
2017-08-26,0.35, 3.59, 4.29, 1.97, 1.49, 6.59, repro,
2017-08-27,-0.55, 2.24, 4.36, 1.96, 1.50, 6.60, repro,
2017-08-28,0.22, 1.75, 1.88, 1.98, 1.49, 6.58, repro,
2017-08-29,0.67, 2.16, 1.33, 2.04, 1.59, 6.82, repro,
2017-08-30,0.16, 1.02, 1.56, 2.03, 1.56, 6.82, repro,
2017-08-31,-0.91, 1.18, 7.99, 2.03, 1.54, 6.77, repro,
2017-09-01,0.36, 1.22, 3.98, 2.01, 1.53, 6.71, repro,
2017-09-02,-0.28, 0.93, 4.33, 1.97, 1.50, 6.59, repro,
2017-09-03,-0.96, 1.00, 5.61, 2.09, 1.58, 6.98, repro,
2017-09-04,0.50, 0.62, 4.11, 1.97, 1.50, 6.59, repro,
2017-09-05,-0.39, 1.37, 1.50, 1.97, 1.50, 6.62, repro,
2017-09-06,0.07, 1.55, 4.53, 1.97, 1.51, 6.65, repro,
2017-09-07,-0.61, 1.59, 7.24, 2.00, 1.54, 6.77, repro,
2017-09-08,-0.76, -0.25, 5.32, 2.06, 1.51, 6.81, repro,
2017-09-09,-1.47, 1.75, 9.89, 1.98, 1.50, 6.63, repro,
2017-09-10,-0.09, -1.85, 3.20, 2.17, 1.69, 7.48, repro,
2017-09-11,-1.58, 0.21, 7.78, 1.99, 1.51, 6.69, repro,
2017-09-12,0.22, 0.41, 9.42, 1.98, 1.53, 6.68, repro,
2017-09-13,-1.30, 0.77, 5.85, 1.97, 1.47, 6.54, repro,
2017-09-14,-1.08, 0.22, 9.75, 2.00, 1.51, 6.69, repro,
2017-09-15,-0.87, 1.42, 8.97, 1.97, 1.48, 6.55, repro,
2017-09-16,-1.46, 0.71, 11.14, 1.99, 1.50, 6.66, repro,
2017-09-17,-1.78, 1.37, 7.54, 1.99, 1.51, 6.69, repro,
2017-09-18,-1.19, 0.40, 10.57, 1.95, 1.47, 6.54, repro,
2017-09-19,-1.04, -1.38, 16.43, 1.96, 1.47, 6.53, repro,
2017-09-20,-0.48, 1.50, 18.31, 1.97, 1.47, 6.56, repro,
2017-09-21,-0.72, 0.49, 18.35, 1.97, 1.48, 6.59, repro,
2017-09-22,-1.35, 0.40, 16.43, 1.98, 1.48, 6.62, repro,
2017-09-23,-1.14, 0.72, 11.13, 1.97, 1.48, 6.59, repro,
2017-09-24,-1.52, 0.32, 9.70, 1.95, 1.47, 6.50, repro,
2017-09-25,-2.26, 1.33, 10.12, 1.97, 1.48, 6.59, repro,
2017-09-26,-1.93, 2.02, 7.74, 1.98, 1.48, 6.59, repro,
2017-09-27,-2.10, 1.27, 5.24, 1.98, 1.49, 6.63, repro,
2017-09-28,-1.30, 1.52, 0.61, 1.98, 1.49, 6.67, repro,
2017-09-29,-1.50, 1.50, 1.97, 1.97, 1.47, 6.54, repro,
2017-09-30,-1.14, -0.11, 5.98, 1.98, 1.48, 6.58, repro,
2017-10-01,-2.15, 0.30, 8.96, 1.96, 1.47, 6.52, repro,
2017-10-02,-2.61, 0.44, 11.97, 1.95, 1.47, 6.50, repro,
2017-10-03,-1.44, 0.98, 4.69, 1.98, 1.48, 6.61, repro,
2017-10-04,-1.47, 1.38, 2.99, 2.02, 1.52, 6.82, repro,
2017-10-05,-1.07, 1.52, 5.92, 1.98, 1.48, 6.57, repro,
2017-10-06,-2.81, 1.48, 6.98, 1.97, 1.47, 6.51, repro,
2017-10-07,-2.70, 1.91, 16.90, 1.96, 1.47, 6.52, repro,
2017-10-08,-1.88, 0.66, 10.24, 1.98, 1.48, 6.58, repro,
2017-10-09,-0.95, 1.15, 4.56, 1.99, 1.49, 6.62, repro,
2017-10-10,-1.52, 1.54, 0.34, 2.00, 1.49, 6.66, repro,
2017-10-11,-2.16, 1.61, 8.34, 1.97, 1.47, 6.54, repro,
2017-10-12,-1.52, 1.18, 3.43, 1.96, 1.47, 6.50, repro,
2017-10-13,-2.35, 1.04, 8.11, 1.96, 1.47, 6.53, repro,
2017-10-14,-1.05, 0.63, 5.11, 2.01, 1.51, 6.71, repro,
2017-10-15,-1.41, 1.62, -1.05, 2.00, 1.49, 6.66, repro,
2017-10-16,-1.46, 1.12, 0.63, 1.99, 1.50, 6.64, repro,
2017-10-17,-1.66, 1.18, 2.71, 1.99, 1.50, 6.60, repro,
2017-10-18,-1.91, 1.18, 9.92, 1.96, 1.47, 6.50, repro,
2017-10-19,-0.94, 1.27, 11.07, 2.02, 1.54, 6.72, repro,
2017-10-20,-0.76, 1.07, 13.33, 2.04, 1.56, 6.87, repro,
2017-10-21,-2.13, 1.15, 11.67, 1.98, 1.50, 6.65, repro,
2017-10-22,-1.54, 1.05, 12.81, 2.02, 1.53, 6.80, repro,
2017-10-23,-0.53, 0.22, -1.79, 1.97, 1.50, 6.59, repro,
2017-10-24,-0.05, 0.92, 1.91, 1.97, 1.50, 6.62, repro,
2017-10-25,-0.53, 0.92, 3.47, 1.98, 1.51, 6.69, repro,
2017-10-26,-1.30, 0.04, 1.11, 1.99, 1.51, 6.67, repro,
2017-10-27,-1.48, 1.47, 3.03, 2.04, 1.49, 6.65, repro,
2017-10-28,-1.34, 2.06, 1.70, 2.01, 1.55, 6.84, repro,
2017-10-29,-0.13, 1.20, 4.39, 2.00, 1.51, 6.71, repro,
2017-10-30,-0.25, 0.61, 1.99, 2.00, 1.52, 6.75, repro,
2017-10-31,-0.58, 1.30, 7.09, 2.00, 1.51, 6.75, repro,
2017-11-01,-0.27, 0.02, 5.02, 1.99, 1.50, 6.67, repro,
2017-11-02,-0.94, 1.09, 9.43, 2.04, 1.51, 6.76, repro,
2017-11-03,-0.81, 2.13, 3.49, 1.99, 1.49, 6.65, repro,
2017-11-04,-1.74, 0.31, 2.96, 2.09, 1.60, 7.05, repro,
2017-11-05,-0.35, 0.60, 9.61, 1.98, 1.50, 6.63, repro,
2017-11-06,-0.44, 0.12, 3.60, 1.98, 1.50, 6.62, repro,
2017-11-07,0.99, 0.26, 6.68, 2.01, 1.54, 6.80, repro,
2017-11-08,0.26, 1.29, 5.65, 2.01, 1.52, 6.77, repro,
2017-11-09,0.11, 0.44, 6.45, 2.05, 1.56, 6.90, repro,
2017-11-10,0.41, 0.72, 5.27, 2.03, 1.55, 6.83, repro,
2017-11-11,1.37, -0.98, 3.25, 2.04, 1.59, 6.93, repro,
2017-11-12,0.04, 0.24, 3.17, 1.98, 1.50, 6.63, repro,
2017-11-13,0.69, -0.33, 5.13, 1.98, 1.50, 6.63, repro,
2017-11-14,-0.65, 1.58, 5.10, 2.13, 1.64, 7.16, repro,
2017-11-15,0.54, 0.59, 3.79, 2.00, 1.51, 6.69, repro,
2017-11-16,0.35, -0.26, 12.07, 1.97, 1.47, 6.54, repro,
2017-11-17,1.39, -1.84, 16.10, 1.96, 1.47, 6.51, repro,
2017-11-18,0.66, -0.84, 13.12, 1.97, 1.50, 6.61, repro,
2017-11-19,0.97, 0.39, 6.53, 1.98, 1.50, 6.63, repro,
2017-11-20,0.92, -0.64, 9.05, 2.00, 1.50, 6.66, repro,
2017-11-21,0.79, -0.66, 9.15, 1.97, 1.48, 6.58, repro,
2017-11-22,0.43, -0.37, 6.82, 1.96, 1.46, 6.50, repro,
2017-11-23,1.34, -0.29, 11.21, 1.98, 1.50, 6.61, repro,
2017-11-24,1.94, -2.51, 12.51, 1.99, 1.51, 6.64, repro,
2017-11-25,1.10, -0.22, 10.86, 2.00, 1.51, 6.68, repro,
2017-11-26,1.21, -0.02, 8.54, 1.97, 1.47, 6.51, repro,
2017-11-27,0.68, -2.09, 16.08, 1.97, 1.47, 6.53, repro,
2017-11-28,0.95, -1.52, 11.60, 1.99, 1.51, 6.64, repro,
2017-11-29,0.92, -1.60, 7.24, 2.01, 1.51, 6.74, repro,
2017-11-30,0.59, -0.17, 2.11, 2.02, 1.52, 6.77, repro,
2017-12-01,0.81, -1.42, 8.59, 1.98, 1.50, 6.57, repro,
2017-12-02,0.06, -0.92, 10.62, 1.98, 1.51, 6.64, repro,
2017-12-03,-0.43, -1.43, 15.30, 1.98, 1.50, 6.59, repro,
2017-12-04,1.50, -2.59, 8.24, 1.98, 1.50, 6.61, repro,
2017-12-05,1.73, -1.97, 3.19, 1.98, 1.50, 6.62, repro,
2017-12-06,1.40, -1.97, -2.02, 1.98, 1.49, 6.55, repro,
2017-12-07,1.38, -1.63, -1.96, 1.98, 1.49, 6.61, repro,
2017-12-08,0.44, -1.28, 2.64, 1.98, 1.50, 6.60, repro,
2017-12-09,0.50, -1.87, 3.04, 1.97, 1.50, 6.59, repro,
2017-12-10,0.57, -1.10, -0.97, 1.98, 1.50, 6.64, repro,
2017-12-11,1.10, -1.70, 4.16, 2.04, 1.58, 6.96, repro,
2017-12-12,0.87, -1.30, -1.48, 2.11, 1.60, 7.14, repro,
2018-01-23,-0.29, -4.46, -0.53, 5.04, 3.86, 17.58, repro,
2018-01-24,1.48, -2.10, 2.67, 2.01, 1.55, 6.81, repro,
2018-01-25,0.98, -2.66, 10.53, 2.01, 1.54, 6.75, repro,
2018-01-26,0.93, -3.21, 3.23, 2.02, 1.55, 6.78, repro,
2018-01-27,1.10, -2.48, 2.03, 2.01, 1.55, 6.78, repro,
2018-01-28,1.04, -2.99, -4.95, 2.00, 1.55, 6.73, repro,
2018-01-29,0.95, -1.31, -3.48, 2.01, 1.55, 6.83, repro,
2018-01-30,1.06, -2.75, 2.10, 2.01, 1.54, 6.74, repro,
2018-01-31,1.30, -2.88, 3.60, 2.02, 1.55, 6.77, repro,
2018-02-01,0.87, -2.46, 2.02, 2.02, 1.55, 6.80, repro,
2018-02-02,0.32, -2.06, -0.17, 2.01, 1.55, 6.78, repro,
2018-02-03,0.41, -3.32, 3.04, 2.03, 1.57, 6.89, repro,
2018-02-04,0.51, -2.78, 0.42, 2.06, 1.60, 6.96, repro,
2018-02-05,1.21, -3.16, 1.20, 2.06, 1.59, 6.94, repro,
2018-02-06,1.96, -2.42, 1.09, 2.12, 1.59, 7.01, repro,
2018-02-07,0.11, -1.77, -5.13, 2.01, 1.54, 6.77, repro,
2018-02-08,0.60, -1.75, -2.08, 2.05, 1.58, 6.94, repro,
2018-02-09,0.70, -1.10, 1.74, 2.02, 1.55, 6.81, repro,
2018-02-10,0.75, -2.02, 1.36, 2.03, 1.55, 6.82, repro,
2018-02-11,1.13, -1.78, 1.38, 2.01, 1.54, 6.76, repro,
2018-02-12,1.12, -2.30, 7.44, 2.06, 1.58, 6.94, repro,
2018-02-13,1.01, -1.17, 7.25, 2.04, 1.58, 6.87, repro,
2018-02-14,0.79, -1.82, 8.08, 2.05, 1.59, 6.92, repro,
2018-02-15,-0.19, -2.21, 2.53, 2.02, 1.55, 6.80, repro,
2018-02-16,-0.58, -2.08, 4.45, 2.03, 1.54, 6.80, repro,
2018-02-17,-0.02, -1.87, 6.54, 2.01, 1.54, 6.75, repro,
2018-02-18,1.14, -1.58, 9.48, 2.02, 1.54, 6.77, repro,
2018-02-19,0.33, -2.13, 4.92, 2.03, 1.54, 6.78, repro,
2018-02-20,0.13, -1.82, 7.60, 2.01, 1.53, 6.72, repro,
2018-02-21,0.45, -1.63, 7.34, 2.01, 1.54, 6.76, repro,
2018-02-22,-0.77, -1.01, 4.45, 2.02, 1.55, 6.82, repro,
2018-02-23,-0.68, -2.55, 3.80, 2.10, 1.62, 7.04, repro,
2018-02-24,-1.28, -2.12, 5.59, 2.06, 1.56, 6.88, repro,
2018-02-25,-0.96, -2.61, 7.86, 2.13, 1.65, 7.23, repro,
2018-02-26,-0.95, -1.54, 10.18, 2.00, 1.54, 6.74, repro,
2018-02-27,-0.44, -2.53, 8.07, 2.02, 1.55, 6.82, repro,
2018-02-28,-0.93, -2.37, 6.41, 2.02, 1.55, 6.81, repro,
2018-03-01,-0.17, -1.21, 1.16, 2.05, 1.58, 6.92, repro,
2018-03-02,0.94, 2.99, 14.77, 2.35, 1.82, 7.94, repro,
2018-03-03,-0.76, -1.97, 4.37, 2.02, 1.54, 6.75, repro,
2018-03-04,-0.80, -3.05, 4.91, 2.03, 1.54, 6.76, repro,
2018-03-05,-0.68, -1.62, -0.07, 2.03, 1.55, 6.80, repro,
2018-03-06,0.41, -1.73, 0.90, 2.02, 1.55, 6.79, repro,
2018-03-07,0.32, -0.41, -1.53, 2.00, 1.54, 6.74, repro,
