PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P313
Station name,BuchaRidgeCN2006
Begin Date, 2006-06-29
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 39.5542889062 North Latitude, -123.5645463558 East Longitude, 651.76545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-29,0.00, 0.00, 0.00, 2.08, 1.62, 7.49, repro,
2006-06-30,2.00, -0.25, -11.67, 2.11, 1.62, 7.55, repro,
2006-07-01,2.58, -0.98, -3.86, 2.12, 1.62, 7.57, repro,
2006-07-02,1.55, -2.11, -3.95, 2.17, 1.72, 7.96, repro,
2006-07-03,2.01, -0.65, -9.96, 2.11, 1.62, 7.53, repro,
2006-07-04,1.96, -0.34, -8.39, 2.17, 1.65, 7.66, repro,
2006-07-05,2.39, -0.79, -8.62, 2.12, 1.62, 7.54, repro,
2006-07-06,1.24, -0.32, -14.17, 2.18, 1.66, 7.77, repro,
2006-07-07,0.59, -1.08, -6.98, 2.12, 1.62, 7.60, repro,
2006-07-08,1.22, -1.02, -3.15, 2.13, 1.62, 7.61, repro,
2006-07-09,1.56, -0.70, -4.93, 2.10, 1.60, 7.47, repro,
2006-07-10,2.44, -0.08, -9.78, 2.13, 1.62, 7.55, repro,
2006-07-11,2.60, -0.92, -1.73, 2.11, 1.61, 7.57, repro,
2006-07-12,2.01, -0.88, -7.03, 2.12, 1.62, 7.63, repro,
2006-07-13,1.24, -1.21, -4.00, 2.11, 1.63, 7.62, repro,
2006-07-14,0.72, 0.03, -2.28, 2.12, 1.61, 7.57, repro,
2006-07-15,1.30, -0.53, -3.67, 2.10, 1.61, 7.57, repro,
2006-07-16,1.66, -0.69, -0.03, 2.13, 1.63, 7.67, repro,
2006-07-17,0.95, -0.25, -3.71, 2.14, 1.65, 7.78, repro,
2006-07-18,0.79, -1.60, -0.21, 2.11, 1.62, 7.53, repro,
2006-07-19,2.44, -0.34, -8.19, 2.06, 1.58, 7.32, repro,
2006-07-20,2.05, 0.01, -7.25, 2.11, 1.63, 7.63, repro,
2006-07-21,4.23, 1.41, -5.00, 2.05, 1.60, 7.39, repro,
