PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 43.6529419553 North Latitude, -116.2834082143 East Longitude, 788.64418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-14,0.00, 0.00, 0.00, 2.17, 1.62, 7.40, repro,
2001-05-15,0.81, -0.69, 3.31, 2.19, 1.62, 7.47, repro,
2001-05-16,1.50, 0.69, -0.97, 2.22, 1.68, 7.71, repro,
2001-05-17,3.20, 0.00, -1.33, 2.25, 1.72, 7.82, repro,
2001-05-18,2.38, -0.31, 0.04, 2.16, 1.61, 7.36, repro,
2001-05-19,-0.34, -0.58, 0.06, 2.14, 1.62, 7.41, repro,
2001-05-20,-1.33, -1.42, 0.70, 2.20, 1.62, 7.46, repro,
2001-05-21,3.04, -1.21, -3.57, 2.16, 1.63, 7.49, repro,
2001-05-22,-0.00, -0.22, -2.27, 2.93, 2.24, 9.97, repro,
2001-05-29,1.06, -0.98, -5.11, 5.02, 4.06, 19.71, repro,
2001-06-04,1.61, 1.26, 17.32, 6.16, 4.99, 18.96, repro,
2001-06-07,-0.30, -4.03, -10.76, 3.64, 2.94, 13.18, repro,
2001-06-08,-3.45, -3.51, 2.51, 2.22, 1.65, 7.59, repro,
2001-06-09,-1.08, -2.73, -3.58, 2.25, 1.66, 7.70, repro,
2001-06-10,-2.78, -3.19, 3.48, 2.23, 1.65, 7.60, repro,
2001-06-11,-1.36, -3.65, -2.30, 2.23, 1.65, 7.59, repro,
2001-06-12,-2.20, -3.15, 2.10, 2.29, 1.69, 7.79, repro,
2001-06-13,-2.47, -3.37, 3.80, 2.21, 1.66, 7.51, repro,
2001-06-14,-2.79, -3.01, -0.18, 2.23, 1.65, 7.61, repro,
2001-06-15,-2.35, -3.00, 1.81, 2.22, 1.66, 7.54, repro,
2001-06-16,-1.78, -3.69, -0.73, 2.23, 1.64, 7.55, repro,
2001-06-17,-2.13, -3.17, -5.29, 2.29, 1.65, 7.62, repro,
2001-06-18,-1.86, -2.85, -3.50, 2.23, 1.65, 7.60, repro,
2001-06-19,-2.61, -2.46, -2.97, 2.23, 1.69, 7.65, repro,
2001-06-20,-2.11, -3.31, -5.89, 2.26, 1.70, 7.81, repro,
2001-06-21,-3.25, -3.14, 3.20, 2.19, 1.67, 7.57, repro,
2001-06-22,-3.65, -2.83, -3.19, 2.18, 1.63, 7.48, repro,
2001-06-23,-2.85, -2.79, 1.54, 2.25, 1.70, 7.79, repro,
2001-06-24,-3.86, -2.68, 4.95, 2.18, 1.65, 7.47, repro,
2001-06-25,-2.31, -1.38, -3.63, 2.16, 1.63, 7.42, repro,
2001-06-26,-2.24, -1.12, 4.25, 2.18, 1.64, 7.44, repro,
2001-06-27,-4.30, -1.31, 5.15, 2.22, 1.67, 7.58, repro,
2001-06-28,-4.45, -1.81, -4.99, 2.16, 1.63, 7.45, repro,
2001-06-29,-2.02, -2.02, -5.37, 2.16, 1.63, 7.42, repro,
2001-06-30,-2.40, -1.59, 1.00, 2.15, 1.63, 7.36, repro,
2001-07-01,-1.00, -2.08, -2.20, 2.15, 1.62, 7.34, repro,
2001-07-02,-1.56, -1.74, -4.17, 2.15, 1.62, 7.33, repro,
2001-07-03,-2.49, -2.08, -1.84, 2.18, 1.65, 7.40, repro,
2001-07-04,-3.07, -2.36, -10.70, 2.17, 1.62, 7.39, repro,
2001-07-05,-1.93, -3.73, -1.31, 2.20, 1.67, 7.56, repro,
2001-07-06,-2.65, -4.24, 0.63, 2.18, 1.64, 7.46, repro,
2001-07-07,-2.70, -2.89, -1.06, 2.23, 1.69, 7.55, repro,
2001-07-08,-2.70, -3.89, -7.37, 2.21, 1.67, 7.53, repro,
2001-07-09,-3.12, -3.17, -9.17, 2.14, 1.61, 7.29, repro,
2001-07-10,-3.75, -3.97, -8.91, 2.39, 1.81, 8.14, repro,
2001-07-11,-2.35, -3.71, -2.89, 2.17, 1.63, 7.44, repro,
2001-07-12,-3.70, -2.99, 3.74, 2.23, 1.65, 7.63, repro,
2001-07-13,-2.71, -3.39, -11.13, 2.28, 1.67, 7.64, repro,
2001-07-14,-3.87, -3.66, -3.80, 2.19, 1.65, 7.43, repro,
2001-07-15,-2.88, -3.78, -0.77, 2.18, 1.63, 7.41, repro,
2001-07-16,-2.77, -3.87, 2.36, 2.16, 1.63, 7.40, repro,
2001-07-17,-4.46, -2.49, -3.15, 2.24, 1.65, 7.58, repro,
2001-07-18,-3.80, -2.17, -2.84, 2.20, 1.65, 7.46, repro,
2001-07-19,-3.98, -3.74, -11.35, 2.16, 1.62, 7.34, repro,
2001-07-20,-4.67, -4.88, -6.30, 2.28, 1.68, 7.57, repro,
2001-07-21,-3.92, -4.52, -4.84, 2.17, 1.63, 7.38, repro,
2001-07-22,-3.19, -3.42, -3.58, 2.17, 1.63, 7.39, repro,
2001-07-23,-3.99, -3.25, -5.20, 2.21, 1.65, 7.44, repro,
2001-07-24,-4.83, -3.78, -4.57, 2.16, 1.61, 7.32, repro,
2001-07-25,-4.99, -5.22, -3.52, 2.17, 1.61, 7.32, repro,
2001-07-26,-4.78, -3.32, -3.35, 2.29, 1.69, 7.66, repro,
2001-07-27,-4.40, -3.91, -11.62, 2.27, 1.74, 7.68, repro,
2001-07-28,-3.77, -4.21, -6.25, 2.26, 1.72, 7.76, repro,
2001-07-29,-4.19, -4.47, -6.66, 2.39, 1.78, 8.08, repro,
2001-07-30,-5.98, -4.47, -4.12, 2.36, 1.73, 7.89, repro,
2001-07-31,-5.66, -4.44, -2.00, 2.34, 1.75, 7.95, repro,
2001-08-01,-5.07, -4.02, -2.61, 2.23, 1.67, 7.62, repro,
2001-08-02,-5.09, -4.38, -8.97, 2.23, 1.68, 7.59, repro,
2001-08-03,-6.21, -4.59, 5.75, 2.24, 1.68, 7.61, repro,
2001-08-04,-3.04, -4.89, 3.99, 2.33, 1.73, 7.88, repro,
2001-08-05,-3.53, -4.62, -11.47, 2.34, 1.73, 7.84, repro,
2001-08-06,-4.92, -5.33, -4.86, 2.29, 1.71, 7.71, repro,
2001-08-07,-3.81, -4.91, -2.32, 2.34, 1.75, 7.86, repro,
2001-08-08,-5.46, -4.62, -13.43, 2.31, 1.76, 7.84, repro,
2001-08-09,-4.37, -4.63, -0.50, 2.37, 1.76, 8.00, repro,
2001-08-10,-4.74, -5.36, -4.56, 2.42, 1.78, 8.04, repro,
2001-08-11,-5.08, -5.03, -6.33, 2.36, 1.71, 7.82, repro,
2001-08-12,-3.99, -4.82, -6.45, 2.28, 1.65, 7.56, repro,
2001-08-13,-5.44, -4.47, -5.92, 2.31, 1.68, 7.64, repro,
2001-08-14,-5.14, -4.57, -2.76, 2.27, 1.69, 7.53, repro,
2001-08-15,-3.96, -5.74, 3.22, 2.34, 1.72, 7.85, repro,
2001-08-16,-4.89, -5.94, -5.69, 2.38, 1.73, 7.86, repro,
2001-08-17,-4.41, -4.51, -7.87, 2.32, 1.69, 7.65, repro,
2001-08-18,-5.98, -6.37, -9.58, 2.42, 1.80, 8.05, repro,
2001-08-19,-6.07, -4.15, -5.29, 2.31, 1.68, 7.58, repro,
2001-08-20,-5.70, -5.11, 1.84, 2.43, 1.76, 7.92, repro,
2001-08-21,-5.82, -5.41, -0.96, 2.46, 1.80, 8.09, repro,
2001-08-22,-4.98, -5.62, -5.33, 2.34, 1.69, 7.69, repro,
2001-08-23,-6.01, -5.26, -1.79, 2.35, 1.68, 7.66, repro,
2001-08-24,-5.34, -4.49, -5.26, 2.38, 1.74, 7.68, repro,
2001-08-25,-5.32, -4.89, -4.60, 2.31, 1.67, 7.60, repro,
2001-08-26,-5.87, -4.81, -7.06, 2.54, 1.84, 8.28, repro,
2001-08-27,-4.97, -5.30, -6.79, 2.36, 1.73, 7.77, repro,
2001-08-28,-4.43, -5.64, 0.28, 2.69, 1.89, 8.57, repro,
2001-08-29,-4.29, -4.49, -8.21, 2.52, 1.74, 8.05, repro,
2001-08-30,-4.91, -6.02, -9.69, 2.62, 1.88, 8.52, repro,
2001-08-31,-5.19, -4.86, 4.43, 2.61, 1.81, 8.26, repro,
2001-09-01,-5.75, -4.67, -1.93, 2.31, 1.69, 7.70, repro,
2001-09-02,-5.20, -5.55, -0.68, 2.36, 1.74, 7.82, repro,
2001-09-03,-5.11, -4.87, -3.05, 2.36, 1.69, 7.78, repro,
2001-09-04,-5.70, -5.63, -2.42, 2.38, 1.75, 7.97, repro,
2001-09-05,-6.12, -5.63, 4.59, 2.50, 1.92, 8.29, repro,
2001-09-06,-4.57, -5.64, -1.90, 2.31, 1.68, 7.70, repro,
2001-09-07,-4.72, -4.45, -6.52, 2.23, 1.67, 7.56, repro,
2001-09-08,-4.92, -4.99, -0.56, 2.21, 1.66, 7.49, repro,
2001-09-09,-5.12, -4.75, -0.49, 2.26, 1.70, 7.56, repro,
2001-09-10,-5.47, -4.89, -3.84, 2.16, 1.60, 7.30, repro,
2001-09-11,-5.93, -5.15, -1.98, 2.24, 1.71, 7.67, repro,
2001-09-12,-5.17, -4.47, 1.17, 2.27, 1.72, 7.79, repro,
2001-09-13,-5.77, -4.43, 3.19, 2.25, 1.68, 7.63, repro,
2001-09-14,-5.57, -4.41, -1.60, 2.18, 1.61, 7.31, repro,
2001-09-15,-4.72, -5.35, 0.40, 2.20, 1.64, 7.37, repro,
2001-09-16,-6.48, -4.88, 1.25, 2.20, 1.63, 7.36, repro,
2001-09-17,-5.83, -5.99, 8.72, 2.21, 1.65, 7.50, repro,
2001-09-18,-3.64, -5.00, 4.50, 2.21, 1.65, 7.50, repro,
2001-09-19,-5.73, -4.65, 3.86, 2.21, 1.64, 7.46, repro,
2001-09-20,-4.76, -5.59, 4.76, 2.29, 1.72, 7.75, repro,
2001-09-21,-6.60, -4.97, -3.20, 2.18, 1.64, 7.45, repro,
2001-09-22,-5.76, -5.53, 3.80, 2.16, 1.61, 7.38, repro,
2001-09-23,-5.13, -5.08, 1.61, 2.24, 1.65, 7.52, repro,
2001-09-24,-5.95, -4.10, -0.35, 2.19, 1.61, 7.41, repro,
2001-09-25,-5.50, -5.27, 11.07, 2.20, 1.65, 7.44, repro,
2001-09-26,-6.48, -5.97, 7.04, 2.20, 1.66, 7.53, repro,
2001-09-27,-5.95, -4.68, 10.23, 2.21, 1.69, 7.54, repro,
2001-09-28,-5.37, -4.99, 3.22, 2.21, 1.67, 7.55, repro,
2001-09-29,-5.37, -5.64, 5.30, 2.28, 1.74, 7.89, repro,
2001-09-30,-4.99, -4.05, -1.90, 2.19, 1.63, 7.45, repro,
2001-10-01,-6.24, -5.90, 6.14, 2.22, 1.68, 7.55, repro,
2001-10-02,-6.61, -5.35, 10.83, 2.21, 1.65, 7.46, repro,
2001-10-03,-5.98, -5.14, 5.98, 2.40, 1.74, 7.98, repro,
2001-10-04,-5.14, -4.75, 1.85, 2.42, 1.70, 7.90, repro,
2001-10-05,-6.01, -4.71, 5.05, 2.29, 1.66, 7.64, repro,
2001-10-06,-5.53, -5.31, 10.69, 2.34, 1.72, 7.68, repro,
2001-10-07,-5.53, -5.28, 6.23, 2.35, 1.72, 7.76, repro,
2001-10-08,-6.47, -5.16, 9.38, 2.35, 1.69, 7.66, repro,
2001-10-09,-4.82, -5.16, 7.16, 2.28, 1.68, 7.59, repro,
2001-10-10,-4.80, -3.69, -3.90, 2.34, 1.69, 7.69, repro,
