PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P346
Station name,BuzzardRstCN2007
Begin Date, 2007-11-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7947099565 North Latitude, -120.8674648013 East Longitude, 2037.34617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-26,0.00, 0.00, 0.00, 2.12, 1.72, 7.56, repro,
2007-11-27,1.73, 0.89, 3.83, 2.10, 1.69, 7.46, repro,
2007-11-28,0.06, -0.08, 4.32, 2.12, 1.71, 7.45, repro,
2007-11-29,0.07, 0.09, 4.59, 2.10, 1.67, 7.43, repro,
2007-11-30,0.35, 1.31, 6.26, 2.12, 1.71, 7.39, repro,
2007-12-01,0.14, 0.48, 10.34, 2.17, 1.79, 7.81, repro,
2007-12-02,0.50, 2.93, 5.19, 2.16, 1.79, 7.84, repro,
2007-12-03,-4.68, 5.50, 14.56, 2.26, 1.78, 8.15, repro,
2007-12-04,-1.50, 3.76, 6.51, 2.22, 1.86, 8.01, repro,
2007-12-05,0.31, 2.01, 1.55, 2.20, 1.83, 8.08, repro,
2007-12-06,0.09, 0.84, 12.56, 2.39, 2.02, 8.68, repro,
2007-12-07,-0.24, 2.99, 10.77, 2.32, 1.97, 8.51, repro,
2007-12-08,0.92, -0.36, 9.94, 2.27, 1.81, 8.02, repro,
2007-12-09,1.05, 1.35, 6.00, 2.42, 2.13, 8.89, repro,
2007-12-10,1.02, 0.64, 2.62, 2.14, 1.76, 7.55, repro,
2007-12-11,0.53, 0.31, 8.08, 2.15, 1.74, 7.63, repro,
2007-12-12,0.37, 0.38, -3.44, 2.22, 1.75, 7.86, repro,
2007-12-13,-0.23, -0.05, -1.58, 2.17, 1.71, 7.64, repro,
2007-12-14,-0.21, 1.13, 6.78, 2.10, 1.63, 7.41, repro,
2007-12-15,0.44, 2.60, 5.88, 2.07, 1.62, 7.30, repro,
2007-12-16,0.12, 1.42, 5.21, 2.07, 1.61, 7.26, repro,
2007-12-17,0.18, 0.59, 13.36, 2.13, 1.67, 7.47, repro,
2007-12-18,1.43, 3.22, 10.74, 2.09, 1.65, 7.45, repro,
2007-12-19,-0.10, 1.40, 14.47, 2.16, 1.68, 7.61, repro,
2007-12-20,0.38, 1.03, 9.50, 2.10, 1.65, 7.44, repro,
2007-12-21,1.04, 2.70, 15.94, 2.31, 1.93, 8.40, repro,
2007-12-22,0.23, 0.37, 4.48, 2.19, 1.74, 7.86, repro,
2007-12-23,-1.65, 3.01, 2.50, 2.13, 1.71, 7.62, repro,
2007-12-24,-0.82, 2.24, 4.19, 2.10, 1.65, 7.44, repro,
2007-12-25,-0.32, 0.54, 10.53, 2.13, 1.70, 7.54, repro,
2007-12-26,0.76, 0.99, 5.53, 2.10, 1.65, 7.40, repro,
2007-12-27,0.04, 1.04, 11.36, 2.13, 1.68, 7.56, repro,
2007-12-28,-2.35, 3.53, 10.16, 2.14, 1.69, 7.64, repro,
2007-12-29,-7.80, 6.60, 21.23, 2.11, 1.63, 7.41, repro,
2007-12-30,-8.96, 9.68, 16.06, 2.14, 1.69, 7.61, repro,
2007-12-31,-8.53, 7.87, 6.64, 2.07, 1.60, 7.24, repro,
2008-01-01,-1.70, 5.37, 4.62, 2.08, 1.60, 7.27, repro,
2008-01-02,0.80, 1.74, 0.32, 2.09, 1.59, 7.29, repro,
2008-01-03,0.87, 1.80, 12.14, 2.10, 1.60, 7.32, repro,
2008-01-04,0.53, 1.03, 10.67, 2.11, 1.60, 7.37, repro,
2008-01-05,-1.15, 0.91, 15.65, 2.10, 1.61, 7.40, repro,
2008-01-06,0.44, 2.08, 9.39, 2.05, 1.58, 7.21, repro,
2008-01-07,-0.09, 2.99, 6.54, 2.06, 1.58, 7.23, repro,
2008-01-08,-1.49, 3.13, 6.75, 2.10, 1.58, 7.32, repro,
2008-01-09,0.78, 2.25, 0.63, 2.09, 1.58, 7.32, repro,
2008-01-10,-0.52, 2.29, 7.11, 2.06, 1.58, 7.26, repro,
2008-01-11,-1.95, 3.27, 7.88, 2.04, 1.58, 7.19, repro,
2008-01-12,-0.67, 2.21, 2.86, 2.05, 1.59, 7.26, repro,
2008-01-13,-0.86, 1.06, -4.64, 2.04, 1.58, 7.18, repro,
2008-01-14,-0.31, 1.36, 0.88, 2.03, 1.57, 7.12, repro,
2008-01-15,0.20, 0.45, 4.19, 2.05, 1.57, 7.17, repro,
2008-01-16,-1.40, 0.09, 5.17, 2.08, 1.59, 7.27, repro,
2008-01-17,-1.30, -0.52, 7.08, 2.08, 1.59, 7.26, repro,
2008-01-18,-0.54, 0.76, 5.38, 2.03, 1.61, 7.20, repro,
2008-01-19,-0.44, 1.20, -1.87, 2.03, 1.58, 7.17, repro,
2008-01-20,-0.79, 1.97, 0.85, 2.02, 1.57, 7.11, repro,
2008-01-21,-0.67, 0.76, 6.87, 2.03, 1.58, 7.16, repro,
2008-01-22,-0.07, 1.40, -2.40, 2.03, 1.57, 7.10, repro,
2008-01-23,1.16, 1.83, -2.03, 2.03, 1.57, 7.13, repro,
2008-01-24,0.68, 2.04, 2.50, 2.06, 1.59, 7.21, repro,
2008-01-25,0.11, 2.32, 1.16, 2.03, 1.58, 7.14, repro,
2008-01-26,-0.72, 2.34, 7.67, 2.09, 1.59, 7.30, repro,
2008-01-27,-1.30, 0.67, 14.61, 2.03, 1.58, 7.18, repro,
2008-01-28,-0.89, 1.36, 14.15, 2.08, 1.59, 7.27, repro,
2008-01-29,-1.73, 1.56, 11.18, 2.13, 1.68, 7.47, repro,
2008-01-30,-2.62, 2.22, 3.66, 2.12, 1.65, 7.48, repro,
2008-01-31,-2.56, 0.97, -3.98, 2.01, 1.57, 7.11, repro,
2008-02-01,1.57, 2.35, -10.70, 2.03, 1.57, 7.13, repro,
2008-02-02,2.05, 1.36, -8.46, 2.02, 1.57, 7.09, repro,
2008-02-03,-0.32, 1.63, 1.40, 2.02, 1.58, 7.14, repro,
2008-02-04,0.62, 0.09, -4.40, 2.02, 1.59, 7.15, repro,
2008-02-05,-0.19, 1.14, -7.23, 2.05, 1.64, 7.29, repro,
2008-02-06,1.85, 1.78, -0.99, 2.07, 1.64, 7.30, repro,
2008-02-07,0.82, 0.88, 8.12, 2.06, 1.61, 7.30, repro,
2008-02-08,-0.70, 1.13, 10.72, 2.03, 1.58, 7.17, repro,
2008-02-09,-2.35, 1.45, 12.56, 2.04, 1.58, 7.18, repro,
2008-02-10,-1.14, 0.63, 7.77, 2.02, 1.57, 7.14, repro,
2008-02-11,-2.37, 1.20, 4.42, 2.00, 1.56, 7.02, repro,
2008-02-12,-0.52, 0.45, 7.50, 5.96, 3.95, 19.08, repro,
2008-09-17,1.04, 0.08, 9.14, 2.22, 1.64, 7.66, repro,
2008-09-18,2.89, 2.84, 9.05, 2.12, 1.56, 7.29, repro,
2008-09-19,1.80, -0.81, 13.79, 2.10, 1.55, 7.25, repro,
2008-09-20,1.88, 1.19, 10.43, 2.12, 1.55, 7.28, repro,
2008-09-21,0.68, 0.48, 11.98, 2.15, 1.59, 7.41, repro,
2008-09-22,0.27, 1.99, 9.16, 2.14, 1.60, 7.57, repro,
2008-09-23,0.97, 1.48, 18.43, 2.11, 1.57, 7.32, repro,
2008-09-24,1.48, 0.06, 11.50, 2.20, 1.66, 7.69, repro,
2008-09-25,0.28, 2.37, 13.69, 2.14, 1.59, 7.43, repro,
2008-09-26,1.14, 2.34, 11.59, 2.11, 1.56, 7.27, repro,
2008-09-27,0.49, 2.09, 11.21, 2.15, 1.60, 7.44, repro,
2008-09-28,-0.02, 1.44, 14.85, 2.10, 1.57, 7.29, repro,
2008-09-29,1.22, 1.19, 11.20, 2.16, 1.61, 7.45, repro,
2008-09-30,0.15, 0.70, 13.93, 2.12, 1.56, 7.32, repro,
2008-10-01,1.34, 0.94, 11.28, 2.10, 1.56, 7.27, repro,
2008-10-02,2.49, 3.49, 11.17, 2.16, 1.60, 7.48, repro,
2008-10-03,0.01, 3.48, 10.86, 2.19, 1.66, 7.63, repro,
2008-10-04,2.03, 2.94, 10.64, 2.14, 1.59, 7.41, repro,
2008-10-05,0.29, 0.89, 12.91, 2.12, 1.56, 7.29, repro,
2008-10-06,0.84, 1.19, 12.27, 2.13, 1.56, 7.32, repro,
2008-10-07,-0.21, 1.94, 11.80, 2.13, 1.55, 7.31, repro,
2008-10-08,0.81, 1.01, 7.96, 2.13, 1.59, 7.37, repro,
2008-10-09,1.23, 1.18, 6.32, 2.06, 1.55, 7.14, repro,
2008-10-10,-1.58, 1.42, 7.48, 2.06, 1.55, 7.18, repro,
2008-10-11,-0.85, -0.25, 6.90, 2.07, 1.54, 7.18, repro,
2008-10-12,-1.26, 0.53, 13.84, 2.07, 1.54, 7.20, repro,
2008-10-13,1.18, -0.55, 8.83, 2.06, 1.54, 7.18, repro,
2008-10-14,-0.25, 0.71, 9.37, 2.07, 1.55, 7.24, repro,
2008-10-15,0.44, 1.18, 8.31, 2.12, 1.56, 7.33, repro,
2008-10-16,0.07, 1.79, 8.19, 2.13, 1.58, 7.41, repro,
2008-10-17,-0.98, 1.70, 3.27, 2.06, 1.54, 7.18, repro,
2008-10-18,-0.83, 1.55, 11.04, 2.07, 1.54, 7.18, repro,
2008-10-19,0.10, 0.51, 11.35, 2.07, 1.54, 7.18, repro,
2008-10-20,-1.16, 0.78, 9.85, 2.06, 1.54, 7.15, repro,
2008-10-21,-1.14, 1.97, 3.39, 2.06, 1.55, 7.18, repro,
2008-10-22,-1.53, 0.96, 8.95, 2.06, 1.54, 7.15, repro,
2008-10-23,-0.40, 1.95, 12.04, 2.05, 1.54, 7.15, repro,
2008-10-24,0.15, 1.50, 9.90, 2.06, 1.55, 7.19, repro,
2008-10-25,0.63, 0.98, 14.34, 2.05, 1.55, 7.17, repro,
2008-10-26,-0.14, 1.72, 6.65, 2.07, 1.54, 7.19, repro,
2008-10-27,0.47, 1.11, 2.06, 2.06, 1.54, 7.13, repro,
2008-10-28,1.27, 1.61, 0.85, 2.15, 1.57, 7.34, repro,
2008-10-29,-0.34, 3.12, 1.95, 2.14, 1.56, 7.29, repro,
2008-10-30,0.05, 2.69, 10.81, 2.06, 1.54, 7.18, repro,
2008-10-31,2.71, 2.22, -2.55, 2.14, 1.61, 7.46, repro,
2008-11-01,1.35, 1.97, 3.36, 2.11, 1.60, 7.39, repro,
2008-11-02,1.17, 3.75, 14.44, 2.13, 1.62, 7.47, repro,
2008-11-03,0.32, 1.46, 9.61, 2.10, 1.58, 7.28, repro,
2008-11-04,-0.16, 2.05, 11.09, 2.07, 1.58, 7.30, repro,
2008-11-05,-0.57, 1.89, 10.47, 2.08, 1.58, 7.31, repro,
2008-11-06,-1.26, 1.62, 1.20, 2.10, 1.62, 7.41, repro,
2008-11-07,0.25, 0.59, 4.17, 2.12, 1.62, 7.43, repro,
2008-11-08,0.33, 2.57, 2.84, 2.13, 1.68, 7.59, repro,
2008-11-09,-0.78, 2.50, 6.55, 2.10, 1.60, 7.41, repro,
2008-11-10,0.91, 0.89, 12.67, 2.09, 1.60, 7.35, repro,
2008-11-11,-1.07, 1.18, 11.74, 2.19, 1.72, 7.92, repro,
2008-11-12,0.09, 0.94, 8.93, 2.10, 1.58, 7.35, repro,
2008-11-13,-0.14, 1.71, 9.10, 2.14, 1.64, 7.48, repro,
2008-11-14,-1.85, -1.18, 7.78, 2.16, 1.66, 7.56, repro,
2008-11-15,-1.70, -0.23, 8.60, 2.11, 1.62, 7.43, repro,
2008-11-16,0.16, 0.60, 9.78, 2.12, 1.67, 7.58, repro,
2008-11-17,0.46, 0.61, 4.84, 2.18, 1.67, 7.62, repro,
2008-11-18,-0.67, 1.33, 5.34, 2.21, 1.78, 7.98, repro,
2008-11-19,-0.44, 1.60, 2.15, 2.14, 1.67, 7.56, repro,
2008-11-20,1.45, 2.73, -0.10, 2.17, 1.67, 7.56, repro,
2008-11-21,-0.76, 2.42, 5.28, 2.27, 1.84, 8.33, repro,
2008-11-22,0.78, 0.49, 13.85, 2.20, 1.75, 8.00, repro,
2008-11-23,0.16, 0.88, 13.06, 2.24, 1.71, 7.80, repro,
2008-11-24,-0.20, 1.47, 11.27, 2.24, 1.75, 7.84, repro,
2008-11-25,0.16, 1.39, 6.14, 2.15, 1.70, 7.64, repro,
2008-11-26,0.12, 1.37, 10.39, 2.07, 1.57, 7.30, repro,
2008-11-27,-0.85, 1.66, 9.14, 2.11, 1.66, 7.61, repro,
2008-11-28,0.21, 1.53, 7.89, 2.16, 1.70, 7.68, repro,
2008-11-29,-2.27, 0.68, 8.25, 2.24, 1.79, 8.05, repro,
2008-11-30,-0.37, 0.31, 13.56, 2.08, 1.58, 7.33, repro,
2008-12-01,-0.34, 2.15, 11.03, 2.07, 1.56, 7.23, repro,
2008-12-02,0.89, 2.34, 15.34, 2.15, 1.65, 7.57, repro,
2008-12-03,-0.56, 1.20, 9.08, 2.16, 1.68, 7.62, repro,
2008-12-04,-0.08, -0.27, 6.47, 2.13, 1.69, 7.64, repro,
2008-12-05,0.31, 1.13, 7.28, 2.07, 1.60, 7.32, repro,
2008-12-06,1.01, 1.16, 3.26, 2.15, 1.74, 7.73, repro,
2008-12-07,0.52, 1.87, 8.87, 2.18, 1.76, 7.86, repro,
2008-12-08,0.24, 1.18, 9.38, 2.11, 1.65, 7.59, repro,
2008-12-09,-0.75, 0.41, 4.70, 2.11, 1.61, 7.39, repro,
2008-12-10,1.20, 1.45, 3.67, 2.09, 1.59, 7.38, repro,
2008-12-11,1.60, 1.05, 3.82, 2.20, 1.66, 7.64, repro,
2008-12-12,0.62, 1.37, 15.85, 2.23, 1.72, 7.87, repro,
2008-12-13,-0.15, 3.67, 15.87, 2.11, 1.64, 7.52, repro,
2008-12-14,-0.51, 3.10, 11.35, 2.06, 1.55, 7.19, repro,
2008-12-15,1.95, 2.73, 10.73, 2.06, 1.55, 7.18, repro,
2008-12-16,-1.37, 2.06, 11.32, 2.07, 1.55, 7.19, repro,
2008-12-17,-0.28, 1.59, 6.90, 2.13, 1.55, 7.28, repro,
2008-12-18,1.40, 1.44, 8.31, 2.07, 1.54, 7.17, repro,
2008-12-19,1.04, 3.76, 6.48, 2.12, 1.56, 7.43, repro,
2008-12-20,0.85, 1.79, 3.94, 2.11, 1.61, 7.47, repro,
2008-12-21,0.56, 1.94, 7.79, 2.11, 1.60, 7.43, repro,
2008-12-22,-4.48, 7.45, 13.53, 2.08, 1.55, 7.28, repro,
2008-12-23,-5.66, 7.58, 13.24, 2.07, 1.54, 7.20, repro,
2008-12-24,-4.55, 5.54, 18.56, 2.07, 1.55, 7.22, repro,
2008-12-25,-2.40, 5.56, 9.33, 2.06, 1.55, 7.24, repro,
2008-12-26,-2.33, 4.27, 9.72, 2.08, 1.56, 7.28, repro,
2008-12-27,-0.44, 3.69, 5.15, 2.08, 1.56, 7.29, repro,
2008-12-28,-0.78, 3.92, 1.96, 2.07, 1.55, 7.22, repro,
2008-12-29,0.69, 2.86, 3.51, 2.06, 1.54, 7.15, repro,
2008-12-30,0.67, 1.54, -2.10, 2.05, 1.54, 7.14, repro,
2008-12-31,-0.46, 1.31, -0.22, 2.06, 1.54, 7.18, repro,
2009-01-01,1.67, 1.86, 4.16, 2.07, 1.54, 7.22, repro,
2009-01-02,1.07, 4.36, 5.20, 2.07, 1.55, 7.21, repro,
2009-01-03,-1.81, 3.55, 9.01, 2.05, 1.53, 7.12, repro,
2009-01-04,-0.52, 2.04, 2.53, 2.07, 1.54, 7.17, repro,
2009-01-05,0.59, 2.34, 6.94, 2.05, 1.53, 7.11, repro,
2009-01-06,-1.32, 5.15, 12.25, 2.07, 1.56, 7.25, repro,
2009-01-07,0.90, 0.71, 4.82, 2.07, 1.55, 7.23, repro,
2009-01-08,0.29, 1.56, 12.37, 2.10, 1.59, 7.41, repro,
2009-01-09,0.26, 2.32, 1.06, 2.08, 1.59, 7.36, repro,
2009-01-10,0.81, 1.69, -4.55, 2.05, 1.54, 7.13, repro,
2009-01-11,-0.01, 1.57, -7.10, 2.06, 1.55, 7.22, repro,
2009-01-12,0.78, -0.85, -0.24, 2.06, 1.56, 7.24, repro,
2009-01-13,0.61, 1.40, -2.33, 2.06, 1.56, 7.21, repro,
2009-01-14,0.18, 2.24, -3.11, 2.06, 1.55, 7.23, repro,
2009-01-15,0.64, 1.01, -4.42, 2.05, 1.55, 7.14, repro,
2009-01-16,0.30, 1.44, 0.12, 2.06, 1.54, 7.15, repro,
2009-01-17,0.70, 1.58, -1.34, 2.06, 1.56, 7.20, repro,
2009-01-18,0.48, 1.67, -4.34, 2.07, 1.56, 7.24, repro,
2009-01-19,-0.15, 2.68, -2.52, 2.06, 1.56, 7.22, repro,
2009-01-20,-0.11, 2.34, -1.65, 2.04, 1.55, 7.15, repro,
2009-01-21,0.19, 2.24, 1.22, 2.04, 1.55, 7.15, repro,
2009-01-22,-1.91, 4.87, 1.44, 2.08, 1.60, 7.31, repro,
2009-01-23,-0.73, 2.89, -3.31, 2.06, 1.56, 7.23, repro,
2009-01-24,-2.34, 6.86, -5.36, 2.06, 1.57, 7.28, repro,
2009-01-25,0.82, 2.29, 1.07, 2.05, 1.56, 7.23, repro,
2009-01-26,-0.06, 1.45, 0.32, 2.03, 1.55, 7.14, repro,
2009-01-27,-0.16, 2.37, 3.87, 2.04, 1.54, 7.13, repro,
2009-01-28,-0.50, 2.63, -2.11, 2.05, 1.55, 7.21, repro,
2009-01-29,0.73, 1.93, -1.55, 2.07, 1.56, 7.27, repro,
2009-01-30,1.04, 1.89, 1.36, 2.04, 1.56, 7.21, repro,
2009-01-31,0.78, 2.22, 3.92, 2.05, 1.56, 7.22, repro,
2009-02-01,-0.52, 2.38, 2.25, 2.03, 1.55, 7.11, repro,
2009-02-02,0.64, 2.13, 0.37, 2.09, 1.58, 7.26, repro,
2009-02-03,0.05, 1.72, -0.83, 2.05, 1.57, 7.23, repro,
2009-02-04,-0.94, 2.11, 3.44, 2.04, 1.56, 7.17, repro,
2009-02-05,0.16, 2.98, -2.30, 2.07, 1.61, 7.32, repro,
2009-02-06,-0.28, 2.35, 6.97, 2.11, 1.64, 7.46, repro,
2009-02-07,2.06, -0.53, 5.75, 2.08, 1.59, 7.30, repro,
2009-02-08,0.74, -0.69, 3.49, 2.08, 1.60, 7.33, repro,
2009-02-09,0.13, 2.25, 8.59, 2.08, 1.60, 7.33, repro,
2009-02-10,-0.10, 1.77, 5.38, 2.08, 1.62, 7.41, repro,
2009-02-11,1.23, 2.42, 2.85, 2.11, 1.65, 7.53, repro,
2009-02-12,0.43, 1.14, 1.04, 2.08, 1.60, 7.33, repro,
2009-02-13,0.06, 2.59, 6.59, 2.08, 1.60, 7.31, repro,
2009-02-14,0.05, 2.73, 2.94, 2.05, 1.56, 7.19, repro,
2009-02-15,0.24, 1.45, 4.49, 2.08, 1.59, 7.39, repro,
2009-02-16,1.81, 1.16, 6.77, 2.04, 1.57, 7.20, repro,
2009-02-17,0.28, 1.28, 11.44, 2.07, 1.57, 7.23, repro,
2009-02-18,-1.33, 0.78, 5.17, 2.11, 1.65, 7.54, repro,
2009-02-19,-1.21, -0.79, 0.16, 2.08, 1.60, 7.41, repro,
2009-02-20,-0.05, -0.69, -7.19, 2.07, 1.60, 7.42, repro,
2009-02-21,0.57, 1.65, -11.92, 2.07, 1.61, 7.43, repro,
2009-02-22,1.58, 3.39, -7.32, 2.04, 1.58, 7.25, repro,
2009-02-23,-1.39, 6.77, -16.93, 2.07, 1.61, 7.32, repro,
2009-02-24,1.39, 3.88, -8.33, 2.17, 1.70, 7.76, repro,
2009-02-25,0.60, 2.73, -8.99, 186.59, 119.90, 247.85, repro,
2009-02-26,-0.05, 3.36, -0.36, 2.11, 1.64, 7.53, repro,
2009-02-27,3.39, 2.35, -15.94, 2.18, 1.66, 7.85, repro,
2009-02-28,-0.25, 2.01, -6.74, 2.09, 1.65, 7.51, repro,
2009-03-01,-0.32, 3.00, -10.65, 2.10, 1.64, 7.50, repro,
2009-03-02,-1.99, 1.84, 3.34, 2.07, 1.60, 7.34, repro,
2009-03-03,-0.03, 2.63, 7.25, 2.12, 1.64, 7.52, repro,
2009-03-04,-1.29, 1.68, 12.22, 2.07, 1.61, 7.41, repro,
2009-03-05,0.71, 1.00, 2.53, 2.05, 1.61, 7.40, repro,
2009-03-06,-1.20, 1.62, 12.98, 2.10, 1.68, 7.53, repro,
2009-03-07,-1.13, -0.18, 8.95, 2.06, 1.59, 7.27, repro,
2009-03-08,-2.43, -0.06, 5.95, 2.06, 1.61, 7.34, repro,
2009-03-09,-2.84, 0.42, 0.51, 2.07, 1.61, 7.37, repro,
2009-03-10,-2.73, -0.48, -5.73, 2.07, 1.62, 7.43, repro,
2009-03-11,-2.05, -0.16, -7.51, 2.04, 1.58, 7.17, repro,
2009-03-12,-2.42, -1.63, -15.68, 2.04, 1.57, 7.13, repro,
2009-03-13,-0.73, 0.14, -14.79, 2.07, 1.61, 7.38, repro,
2009-03-14,2.13, 0.83, -9.29, 2.09, 1.65, 7.52, repro,
2009-03-15,2.73, 2.09, 2.86, 2.04, 1.58, 7.18, repro,
2009-03-16,-2.62, 7.31, -20.17, 2.03, 1.58, 7.16, repro,
2009-03-17,1.90, 1.88, -16.47, 2.05, 1.58, 7.17, repro,
2009-03-18,2.47, 1.31, -9.57, 2.05, 1.58, 7.19, repro,
2009-03-19,0.52, 0.88, 5.19, 2.03, 1.58, 7.15, repro,
2009-03-20,0.63, 0.34, 15.82, 2.03, 1.57, 7.10, repro,
2009-03-21,-1.60, 1.11, 14.30, 2.05, 1.58, 7.16, repro,
2009-03-22,1.63, 0.59, -2.89, 2.03, 1.58, 7.13, repro,
2009-03-23,-1.39, -0.26, -11.90, 2.06, 1.58, 7.21, repro,
2009-03-24,-0.58, -1.08, -11.02, 2.05, 1.57, 7.14, repro,
2009-03-25,0.21, 1.39, -3.74, 2.04, 1.57, 7.14, repro,
2009-03-26,2.50, 2.15, -1.69, 2.05, 1.58, 7.18, repro,
2009-03-27,1.74, 1.44, 2.08, 2.07, 1.59, 7.23, repro,
2009-03-28,0.92, -0.78, 5.86, 2.09, 1.59, 7.24, repro,
2009-03-29,-2.21, -1.25, 10.59, 2.11, 1.59, 7.36, repro,
2009-03-30,-4.28, -3.48, 6.02, 2.09, 1.59, 7.29, repro,
2009-03-31,-2.29, -2.04, 2.62, 2.10, 1.58, 7.26, repro,
2009-04-01,-4.02, -0.48, 3.12, 2.07, 1.58, 7.21, repro,
2009-04-02,-1.41, 0.29, 4.33, 2.15, 1.63, 7.47, repro,
2009-04-03,-0.78, -0.10, -1.31, 2.15, 1.63, 7.49, repro,
2009-04-04,-1.39, -1.13, -5.40, 2.09, 1.58, 7.21, repro,
2009-04-05,-0.19, 0.56, -11.63, 2.11, 1.59, 7.28, repro,
2009-04-06,0.94, 1.08, -11.58, 2.10, 1.58, 7.23, repro,
2009-04-07,1.08, 0.64, -8.14, 2.08, 1.58, 7.20, repro,
2009-04-08,0.77, 2.35, -3.62, 2.09, 1.59, 7.25, repro,
2009-04-09,1.11, -0.07, -2.41, 2.14, 1.61, 7.32, repro,
2009-04-10,-1.13, -0.40, -7.13, 2.11, 1.58, 7.24, repro,
2009-04-11,-0.58, 0.60, -8.23, 2.16, 1.61, 7.38, repro,
2009-04-12,1.15, 1.42, -14.26, 2.14, 1.61, 7.35, repro,
2009-04-13,1.23, 0.95, -10.55, 2.15, 1.61, 7.36, repro,
2009-04-14,-1.12, 0.12, -3.15, 2.12, 1.58, 7.23, repro,
2009-04-15,0.07, -0.31, 0.23, 2.18, 1.63, 7.39, repro,
2009-04-16,-0.35, -0.24, -4.79, 2.13, 1.59, 7.28, repro,
2009-04-17,-0.62, 0.09, -3.44, 2.15, 1.61, 7.33, repro,
2009-04-18,-0.49, -0.53, 3.22, 2.10, 1.57, 7.16, repro,
2009-04-19,-1.69, -0.77, 1.94, 2.15, 1.61, 7.30, repro,
2009-04-20,-1.43, 0.24, -3.07, 2.11, 1.57, 7.19, repro,
2009-04-21,-0.99, -0.77, -10.00, 2.15, 1.59, 7.27, repro,
2009-04-22,-0.17, 0.22, -6.14, 2.13, 1.58, 7.22, repro,
2009-04-23,-1.55, 1.01, 2.02, 2.16, 1.61, 7.30, repro,
2009-04-24,-1.73, 0.60, 1.03, 2.16, 1.61, 7.30, repro,
2009-04-25,-1.14, -1.08, -3.09, 2.16, 1.58, 7.22, repro,
2009-04-26,-2.11, -1.99, -6.01, 2.12, 1.58, 7.23, repro,
2009-04-27,-1.91, 0.45, -3.73, 2.17, 1.61, 7.31, repro,
2009-04-28,-0.96, 0.35, -1.68, 2.16, 1.60, 7.29, repro,
2009-04-29,-2.05, -0.57, -2.52, 2.27, 1.75, 7.78, repro,
2009-04-30,-3.86, -2.37, 1.10, 2.21, 1.69, 7.55, repro,
2009-05-01,-2.52, 0.90, -2.09, 2.17, 1.60, 7.27, repro,
2009-05-02,-1.78, 2.32, 0.48, 2.12, 1.57, 7.19, repro,
2009-05-03,-1.84, 2.35, -0.79, 2.14, 1.59, 7.28, repro,
2009-05-04,-2.59, 0.06, 1.08, 2.16, 1.60, 7.31, repro,
2009-05-05,0.49, 1.75, 4.33, 2.14, 1.58, 7.26, repro,
2009-05-06,-0.81, 0.99, -0.75, 2.12, 1.57, 7.19, repro,
2009-05-07,-1.45, -0.97, -3.02, 2.13, 1.58, 7.29, repro,
2009-05-08,-2.58, -1.61, -1.89, 2.12, 1.58, 7.31, repro,
2009-05-09,-0.49, -1.53, -2.15, 2.11, 1.58, 7.28, repro,
2009-05-10,-1.52, -2.84, 1.25, 2.11, 1.58, 7.27, repro,
2009-05-11,-1.86, -2.09, -3.10, 2.10, 1.57, 7.23, repro,
2009-05-12,-3.30, -1.00, 5.87, 2.20, 1.64, 7.53, repro,
2009-05-13,-2.53, -1.44, 2.20, 2.15, 1.61, 7.43, repro,
2009-05-14,-2.94, -1.57, -2.14, 2.11, 1.59, 7.33, repro,
2009-05-15,-2.23, -2.23, -3.41, 2.11, 1.59, 7.31, repro,
2009-05-16,-1.44, -1.73, -0.56, 2.09, 1.58, 7.24, repro,
2009-05-17,-2.94, -0.55, -5.08, 2.09, 1.57, 7.21, repro,
2009-05-18,-1.56, -1.03, -1.18, 2.10, 1.57, 7.25, repro,
2009-05-19,-1.91, -0.23, -0.21, 2.14, 1.61, 7.54, repro,
2009-05-20,-1.65, -1.27, 2.55, 2.11, 1.58, 7.32, repro,
2009-05-21,-0.62, -2.08, 1.04, 2.10, 1.58, 7.25, repro,
2009-05-22,-1.85, -1.49, -0.41, 2.09, 1.58, 7.27, repro,
2009-05-23,-3.36, -1.38, -3.54, 2.09, 1.56, 7.20, repro,
2009-05-24,-2.16, -2.53, -1.00, 2.09, 1.56, 7.24, repro,
2009-05-25,-0.26, -0.62, -2.87, 2.12, 1.58, 7.33, repro,
2009-05-26,-0.85, -0.17, 6.63, 2.13, 1.60, 7.46, repro,
2009-05-27,0.47, 0.20, 6.99, 2.10, 1.58, 7.32, repro,
2009-05-28,-2.37, -1.53, 1.89, 2.22, 1.65, 7.74, repro,
2009-05-29,-0.93, -1.42, 5.55, 2.19, 1.67, 7.68, repro,
2009-05-30,-1.06, -1.45, 0.54, 2.11, 1.57, 7.34, repro,
2009-05-31,0.83, -1.80, -3.13, 2.10, 1.58, 7.34, repro,
2009-06-01,-0.48, -1.22, 6.13, 2.12, 1.59, 7.44, repro,
2009-06-02,-2.00, -2.13, -2.05, 2.09, 1.58, 7.33, repro,
2009-06-03,-1.73, -1.75, 2.37, 2.10, 1.58, 7.33, repro,
2009-06-04,-1.06, -1.76, 4.39, 2.15, 1.60, 7.39, repro,
