PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXCO
Station name,Collin
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1652630233 North Latitude, -96.6279461502 East Longitude, 161.88814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-29,0.00, 0.00, 0.00, 2.14, 1.97, 8.63, repro,
2003-10-30,-1.09, 2.35, -1.10, 2.31, 2.09, 8.98, repro,
2003-10-31,0.11, -1.63, -14.24, 2.04, 1.91, 8.13, repro,
2003-11-01,-0.89, 0.54, -9.10, 1.89, 1.75, 7.51, repro,
2003-11-02,-2.24, 1.73, -2.71, 1.89, 1.76, 7.55, repro,
2003-11-03,-2.23, 0.32, -2.83, 1.94, 1.79, 7.73, repro,
2003-11-04,-1.37, -0.44, -0.12, 1.97, 1.81, 7.88, repro,
2003-11-05,-0.21, 0.96, -15.16, 1.90, 1.76, 7.63, repro,
2003-11-06,1.04, -0.00, -20.54, 2.01, 1.82, 7.83, repro,
2003-11-07,-1.14, 0.00, -5.98, 1.96, 1.79, 7.80, repro,
2003-11-08,-1.18, 0.23, -17.32, 1.94, 1.79, 7.75, repro,
2003-11-09,-1.12, 0.28, -13.57, 1.96, 1.80, 7.77, repro,
2003-11-10,-1.34, -0.31, -12.80, 1.98, 1.83, 7.99, repro,
2003-11-11,-0.01, -0.33, -12.61, 1.97, 1.81, 7.86, repro,
2003-11-12,-1.70, -0.54, -4.01, 1.93, 1.78, 7.71, repro,
2003-11-13,-1.78, -0.20, -6.65, 2.06, 1.88, 8.31, repro,
2003-11-14,-0.03, 1.33, -3.32, 2.09, 1.89, 8.42, repro,
2003-11-15,-1.11, 0.62, -3.67, 1.95, 1.81, 7.75, repro,
2003-11-16,-1.19, 1.01, -3.96, 1.99, 1.83, 7.84, repro,
2003-11-17,-2.86, 1.16, -2.23, 2.03, 1.88, 8.04, repro,
2003-11-18,-1.63, -0.28, 0.52, 2.18, 2.06, 8.54, repro,
2003-11-19,0.99, -0.02, -4.99, 2.05, 1.90, 8.08, repro,
2003-11-20,-1.20, 0.46, -9.18, 2.07, 1.88, 8.14, repro,
2003-11-21,0.02, 0.64, -3.52, 2.13, 1.97, 8.25, repro,
2003-11-22,-1.24, -0.46, -3.79, 2.02, 1.89, 7.85, repro,
2003-11-23,-1.23, -0.77, -5.12, 2.15, 2.04, 8.66, repro,
2003-11-24,-0.06, -0.46, -10.82, 2.05, 1.91, 7.98, repro,
2003-11-25,-0.83, 1.32, -2.28, 2.09, 1.93, 8.22, repro,
2003-11-26,-0.03, 0.98, -1.91, 1.96, 1.84, 7.74, repro,
2003-11-27,0.51, -1.76, -9.60, 1.89, 1.77, 7.57, repro,
2003-11-28,-1.72, -0.32, -23.91, 2.02, 1.91, 7.99, repro,
2003-11-29,-0.57, -0.03, -16.01, 1.97, 1.85, 7.86, repro,
2003-11-30,0.01, 1.06, -8.90, 1.93, 1.81, 7.78, repro,
2003-12-01,0.26, -0.41, -17.29, 1.96, 1.84, 7.76, repro,
2003-12-02,-0.42, 1.59, -14.48, 1.99, 1.90, 7.97, repro,
