PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P648
Station name,CraterMarkCS2006
Begin Date, 2006-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8000158527 North Latitude, -119.0192127730 East Longitude, 2572.39888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-09,0.00, 0.00, 0.00, 2.03, 1.72, 7.59, repro,
2006-12-10,-0.06, -2.55, 2.22, 2.03, 1.72, 7.56, repro,
2006-12-11,1.44, -3.42, -5.18, 1.98, 1.68, 7.46, repro,
2006-12-12,0.94, -0.55, -6.62, 2.05, 1.73, 7.61, repro,
2006-12-13,2.91, -2.22, -15.97, 1.96, 1.66, 7.37, repro,
2006-12-14,2.71, 0.58, 3.49, 1.97, 1.66, 7.39, repro,
2006-12-15,1.53, -4.59, -9.51, 2.06, 1.76, 7.82, repro,
2006-12-16,0.80, -4.20, -4.46, 2.14, 1.84, 7.87, repro,
2006-12-17,0.60, -2.67, -15.65, 2.10, 1.88, 8.09, repro,
2006-12-18,0.64, -3.69, -8.27, 2.27, 1.92, 8.75, repro,
2006-12-19,1.81, -2.51, -9.00, 2.11, 1.87, 8.08, repro,
2006-12-20,1.23, -2.91, -8.45, 2.19, 2.00, 8.39, repro,
2006-12-21,1.56, -2.81, -9.75, 1.99, 1.80, 7.65, repro,
2006-12-22,1.66, -4.85, -5.75, 2.13, 1.94, 8.39, repro,
2006-12-23,2.47, -1.97, -10.12, 2.05, 1.75, 7.82, repro,
2006-12-24,2.22, -0.89, -12.43, 1.98, 1.67, 7.43, repro,
2006-12-25,1.10, 1.42, -6.54, 2.05, 1.79, 7.75, repro,
2006-12-26,-3.09, -3.33, -1.87, 2.07, 1.78, 7.95, repro,
2006-12-27,2.02, -5.86, -10.02, 2.03, 1.78, 7.82, repro,
2006-12-28,2.47, -3.80, -8.16, 2.42, 2.19, 9.63, repro,
2006-12-29,2.52, -4.34, -15.87, 2.19, 1.93, 8.35, repro,
2006-12-30,2.76, -2.78, -11.56, 2.10, 1.79, 7.83, repro,
2006-12-31,0.94, -2.80, -1.02, 2.24, 1.97, 8.67, repro,
2007-01-01,2.01, -3.91, -10.96, 2.21, 1.98, 8.58, repro,
2007-01-02,1.51, -3.49, -11.35, 2.16, 1.94, 8.31, repro,
2007-01-03,3.13, 0.53, 3.79, 1.97, 1.70, 7.54, repro,
2007-01-04,2.05, -7.09, -4.33, 2.04, 1.76, 7.69, repro,
2007-01-05,5.29, -4.33, -21.38, 2.03, 1.76, 7.76, repro,
2007-01-06,2.79, -3.77, -11.58, 1.98, 1.73, 7.52, repro,
2007-01-07,3.03, -2.61, -16.16, 2.05, 1.75, 7.64, repro,
2007-01-08,1.76, -3.48, -18.60, 2.04, 1.73, 7.60, repro,
2007-01-09,1.75, -3.11, -17.11, 2.00, 1.68, 7.34, repro,
2007-01-10,0.31, 0.04, -8.66, 2.04, 1.73, 7.54, repro,
2007-01-11,-0.75, -4.58, -6.58, 2.05, 1.68, 7.49, repro,
2007-01-12,2.59, -3.91, -14.39, 1.96, 1.62, 7.22, repro,
2007-01-13,2.08, -3.53, -18.89, 1.92, 1.61, 7.08, repro,
2007-01-14,1.54, -3.50, -16.51, 1.91, 1.61, 7.05, repro,
2007-01-15,1.80, -3.21, -22.01, 1.92, 1.61, 7.09, repro,
2007-01-16,2.23, -3.01, -17.16, 1.96, 1.62, 7.16, repro,
2007-01-17,1.81, -3.35, -15.92, 1.96, 1.65, 7.26, repro,
2007-01-18,1.84, -3.85, -21.03, 2.02, 1.73, 7.58, repro,
2007-01-19,2.15, -2.35, -18.66, 1.98, 1.62, 7.30, repro,
2007-01-20,1.81, -2.74, -12.02, 2.04, 1.69, 7.72, repro,
2007-01-21,1.72, -3.20, -14.82, 1.92, 1.61, 7.08, repro,
2007-01-22,2.47, -2.64, -16.12, 1.92, 1.61, 7.04, repro,
2007-01-23,1.82, -2.35, -19.51, 1.98, 1.65, 7.24, repro,
2007-01-24,0.78, -3.13, -21.31, 1.97, 1.67, 7.38, repro,
2007-01-25,1.13, -3.23, -18.58, 1.99, 1.66, 7.20, repro,
2007-01-26,1.76, -2.23, -13.53, 1.92, 1.62, 7.07, repro,
2007-01-27,1.70, -2.41, -11.97, 1.96, 1.65, 7.16, repro,
2007-01-28,0.94, -3.20, -15.90, 1.93, 1.61, 7.03, repro,
2007-01-29,-0.21, -3.07, -17.54, 1.92, 1.60, 7.01, repro,
2007-01-30,0.95, -2.83, -9.91, 1.95, 1.61, 7.13, repro,
2007-01-31,0.80, -3.00, -9.34, 1.91, 1.60, 6.96, repro,
2007-02-01,0.99, -2.00, -9.77, 1.96, 1.65, 7.22, repro,
2007-02-02,1.05, -2.26, -10.94, 1.97, 1.64, 7.27, repro,
2007-02-03,0.83, -2.56, -12.31, 1.98, 1.62, 7.25, repro,
2007-02-04,0.54, -2.57, -15.58, 1.99, 1.66, 7.24, repro,
2007-02-05,1.11, -1.91, -17.31, 1.94, 1.61, 7.07, repro,
2007-02-06,3.44, -3.06, -15.07, 1.96, 1.63, 7.17, repro,
2007-02-07,1.10, -3.96, -15.51, 1.93, 1.62, 7.09, repro,
2007-02-08,0.78, -2.83, -14.47, 2.02, 1.68, 7.41, repro,
2007-02-09,-1.52, -4.23, -8.50, 1.98, 1.67, 7.36, repro,
2007-02-10,-1.34, -2.88, -8.40, 1.94, 1.61, 7.08, repro,
2007-02-11,1.97, -3.86, -8.96, 1.97, 1.69, 7.39, repro,
2007-02-12,1.54, -3.94, -9.95, 1.98, 1.67, 7.23, repro,
2007-02-13,-0.13, -3.71, -15.28, 1.91, 1.60, 6.99, repro,
2007-02-14,0.50, -2.37, -16.99, 1.93, 1.60, 7.02, repro,
2007-02-15,2.40, -2.60, -14.67, 1.93, 1.60, 7.06, repro,
2007-02-16,1.59, -3.13, -10.54, 1.93, 1.61, 7.14, repro,
2007-02-17,0.34, -2.32, -12.85, 1.97, 1.67, 7.25, repro,
2007-02-18,2.02, -2.78, -8.41, 1.94, 1.62, 7.15, repro,
2007-02-19,0.04, -2.93, -1.29, 1.97, 1.64, 7.14, repro,
2007-02-20,1.55, -1.27, -1.82, 1.94, 1.59, 7.04, repro,
2007-02-21,-1.58, -0.44, 1.87, 1.93, 1.61, 7.09, repro,
2007-02-22,-2.73, -4.56, -9.79, 1.94, 1.62, 7.17, repro,
2007-02-23,1.58, -3.17, -12.25, 2.17, 1.75, 7.75, repro,
2007-02-24,0.68, -2.33, -9.11, 1.98, 1.66, 7.24, repro,
2007-02-25,0.01, -4.42, -18.97, 1.94, 1.59, 7.03, repro,
2007-02-26,-5.64, -9.59, -5.69, 1.93, 1.60, 7.07, repro,
2007-02-27,-1.94, -4.01, -3.80, 1.93, 1.61, 7.09, repro,
2007-02-28,-0.27, -3.19, -4.96, 1.94, 1.61, 7.09, repro,
2007-03-01,0.71, -3.52, -6.67, 2.00, 1.67, 7.34, repro,
2007-03-02,0.94, -3.61, -12.35, 2.03, 1.72, 7.56, repro,
2007-03-03,1.01, -3.04, -16.98, 1.96, 1.63, 7.19, repro,
2007-03-04,1.94, -3.31, -14.91, 2.01, 1.70, 7.39, repro,
2007-03-05,0.35, -4.92, -12.28, 1.98, 1.66, 7.37, repro,
2007-03-06,1.39, -4.29, -14.22, 2.01, 1.70, 7.60, repro,
2007-03-07,1.30, -2.27, -8.01, 1.98, 1.65, 7.30, repro,
2007-03-08,0.36, -0.70, -3.02, 1.98, 1.64, 7.28, repro,
2007-03-09,0.84, -5.65, -11.71, 2.10, 1.82, 7.91, repro,
2007-03-10,2.24, -3.73, -14.92, 2.03, 1.69, 7.52, repro,
2007-03-11,0.54, -3.05, -13.76, 2.03, 1.72, 7.55, repro,
2007-03-12,0.55, -3.37, -16.45, 2.01, 1.69, 7.61, repro,
2007-03-13,-0.04, -2.17, -5.27, 1.95, 1.61, 7.15, repro,
2007-03-14,1.19, -2.19, -10.48, 1.93, 1.60, 7.09, repro,
2007-03-15,0.07, -1.69, -12.28, 2.00, 1.67, 7.38, repro,
2007-03-16,0.50, -2.61, -12.70, 2.05, 1.74, 7.64, repro,
2007-03-17,0.09, -3.41, -8.07, 2.01, 1.70, 7.51, repro,
2007-03-18,-0.22, -3.57, -2.37, 1.98, 1.65, 7.35, repro,
2007-03-19,-0.23, -3.72, -7.44, 1.97, 1.64, 7.29, repro,
2007-03-20,-2.81, -5.21, 1.12, 2.02, 1.62, 7.24, repro,
2007-03-21,-0.42, -3.87, -5.13, 2.05, 1.66, 7.45, repro,
2007-03-22,0.19, -3.39, -7.30, 1.98, 1.64, 7.32, repro,
2007-03-23,0.18, -3.99, -5.84, 1.99, 1.65, 7.39, repro,
2007-03-24,0.60, -3.68, -3.68, 2.02, 1.69, 7.48, repro,
2007-03-25,-0.12, -3.91, -6.97, 1.95, 1.60, 7.10, repro,
2007-03-26,-1.81, -4.13, -8.16, 1.95, 1.59, 7.04, repro,
2007-03-27,0.84, -4.27, -5.68, 1.99, 1.60, 7.15, repro,
2007-03-28,1.66, -5.00, -11.04, 2.04, 1.65, 7.45, repro,
2007-03-29,0.11, -3.67, -13.53, 1.98, 1.63, 7.34, repro,
2007-03-30,0.01, -3.21, -11.25, 1.98, 1.63, 7.30, repro,
2007-03-31,0.30, -2.94, -7.92, 1.95, 1.59, 7.09, repro,
2007-04-01,-0.37, -3.71, -2.05, 1.95, 1.60, 7.11, repro,
2007-04-02,-0.15, 2.88, -1.77, 1.95, 1.60, 7.11, repro,
2007-04-03,0.44, -3.10, -11.27, 2.00, 1.67, 7.41, repro,
2007-04-04,0.30, -3.04, -10.69, 2.01, 1.67, 7.47, repro,
2007-04-05,-1.51, -3.19, -9.62, 2.02, 1.67, 7.41, repro,
2007-04-06,-0.72, -3.24, -10.72, 2.05, 1.71, 7.52, repro,
2007-04-07,1.87, -2.20, -2.20, 1.99, 1.64, 7.24, repro,
2007-04-08,0.24, -3.01, -2.98, 1.96, 1.59, 7.08, repro,
2007-04-09,1.53, -1.20, 8.15, 1.96, 1.58, 7.02, repro,
2007-04-10,0.69, -0.84, -0.53, 1.99, 1.63, 7.21, repro,
2007-04-11,-0.01, -0.45, 4.32, 1.97, 1.60, 7.13, repro,
2007-04-12,-0.63, -3.40, 2.39, 1.95, 1.59, 7.10, repro,
2007-04-13,-0.09, -3.77, -7.66, 1.96, 1.60, 7.14, repro,
2007-04-14,-2.31, -4.65, -7.80, 2.00, 1.65, 7.39, repro,
2007-04-15,0.13, -3.55, -12.38, 1.97, 1.60, 7.13, repro,
2007-04-16,-0.52, -2.42, -10.49, 1.97, 1.60, 7.13, repro,
2007-04-17,-1.59, -3.45, -8.17, 1.96, 1.60, 7.14, repro,
2007-04-18,-1.90, -4.67, -2.37, 1.96, 1.60, 7.15, repro,
2007-04-19,-1.07, -4.35, -1.96, 1.96, 1.60, 7.14, repro,
2007-04-20,0.05, -3.76, -7.55, 1.99, 1.65, 7.26, repro,
2007-04-21,-0.07, -3.06, -8.85, 1.97, 1.60, 7.16, repro,
2007-04-22,-1.16, -2.23, 5.51, 1.97, 1.60, 7.14, repro,
2007-04-23,0.16, -4.00, -7.79, 1.99, 1.62, 7.22, repro,
2007-04-24,0.09, -3.37, -8.85, 1.99, 1.63, 7.24, repro,
2007-04-25,-0.35, -3.90, -11.60, 2.02, 1.68, 7.36, repro,
2007-04-26,0.37, -2.51, -10.16, 2.02, 1.64, 7.30, repro,
2007-04-27,1.02, -2.89, -11.37, 1.97, 1.59, 7.15, repro,
2007-04-28,-0.74, -3.42, -3.82, 2.00, 1.62, 7.21, repro,
2007-04-29,0.53, -2.94, -4.49, 1.99, 1.62, 7.30, repro,
2007-04-30,0.26, -4.87, -11.67, 1.96, 1.59, 7.12, repro,
2007-05-01,-0.06, -3.67, -13.22, 1.95, 1.58, 7.06, repro,
2007-05-02,-2.76, -3.33, -9.69, 2.11, 1.65, 7.73, repro,
2007-05-03,-0.01, -0.77, -3.39, 2.13, 1.65, 7.60, repro,
2007-05-04,-1.13, -0.91, -0.01, 1.97, 1.58, 7.07, repro,
2007-05-05,1.04, -3.62, -7.60, 2.04, 1.69, 7.37, repro,
2007-05-06,1.29, -2.96, -13.35, 1.96, 1.57, 7.09, repro,
2007-05-07,-1.02, -2.63, -12.76, 1.98, 1.59, 7.17, repro,
2007-05-08,0.38, -1.94, -10.39, 2.03, 1.62, 7.37, repro,
2007-05-09,-0.52, -1.64, -10.17, 2.06, 1.69, 7.46, repro,
2007-05-10,0.75, -1.14, -10.05, 2.12, 1.68, 7.62, repro,
2007-05-11,0.21, -3.47, -10.90, 2.07, 1.65, 7.51, repro,
2007-05-12,0.75, -2.98, -7.82, 1.98, 1.58, 7.16, repro,
2007-05-13,0.15, -2.86, -12.00, 2.07, 1.66, 7.48, repro,
2007-05-14,0.35, -3.22, -9.96, 2.02, 1.61, 7.23, repro,
2007-05-15,-0.10, -3.03, -6.39, 2.02, 1.62, 7.33, repro,
2007-05-16,-0.03, -2.35, -5.55, 1.98, 1.58, 7.04, repro,
2007-05-17,-1.40, -2.27, -5.89, 2.01, 1.63, 7.27, repro,
2007-05-18,-1.28, -3.77, -7.40, 2.06, 1.67, 7.44, repro,
2007-05-19,0.64, -2.41, -10.18, 2.03, 1.63, 7.27, repro,
2007-05-20,-0.37, -4.07, -7.23, 2.06, 1.67, 7.38, repro,
2007-05-21,0.56, -3.27, -5.28, 2.02, 1.63, 7.25, repro,
2007-05-22,-0.42, -4.03, -4.40, 2.01, 1.62, 7.19, repro,
2007-05-23,-0.13, -3.26, -6.02, 2.05, 1.66, 7.34, repro,
2007-05-24,-0.61, -3.11, -1.98, 2.20, 1.80, 7.91, repro,
2007-05-25,-0.87, -2.64, -6.07, 2.03, 1.62, 7.19, repro,
2007-05-26,0.01, -1.19, -8.38, 2.02, 1.63, 7.23, repro,
2007-05-27,1.68, -4.11, -5.45, 2.00, 1.60, 7.15, repro,
2007-05-28,-0.80, -2.91, -9.90, 1.99, 1.59, 7.11, repro,
2007-05-29,0.22, -3.67, -6.32, 2.00, 1.58, 7.08, repro,
2007-05-30,0.72, -3.85, -9.95, 2.06, 1.60, 7.27, repro,
2007-05-31,-0.75, -2.23, -7.40, 2.03, 1.62, 7.19, repro,
2007-06-01,-1.11, -2.40, -6.24, 2.00, 1.59, 7.11, repro,
2007-06-02,-0.65, -2.93, -4.61, 2.00, 1.60, 7.19, repro,
2007-06-03,-0.43, -1.99, -8.26, 2.00, 1.60, 7.18, repro,
2007-06-04,-0.07, -2.33, 0.20, 2.01, 1.63, 7.23, repro,
2007-06-05,-0.28, -5.93, -9.79, 2.04, 1.61, 7.29, repro,
2007-06-06,-0.63, 0.06, 7.69, 1.98, 1.58, 7.08, repro,
2007-06-07,0.22, -2.96, -5.73, 1.99, 1.60, 7.14, repro,
2007-06-08,-0.41, -3.16, -7.73, 2.00, 1.60, 7.22, repro,
2007-06-09,0.24, -2.05, -7.69, 2.03, 1.67, 7.48, repro,
2007-06-10,-0.09, -2.18, -10.71, 1.99, 1.59, 7.17, repro,
2007-06-11,1.04, -2.50, -1.46, 2.04, 1.70, 7.43, repro,
2007-06-12,-0.14, -1.65, -10.21, 2.03, 1.69, 7.35, repro,
2007-06-13,-0.53, -3.02, -8.79, 2.03, 1.65, 7.29, repro,
2007-06-14,-1.00, -2.06, -11.22, 2.03, 1.64, 7.29, repro,
2007-06-15,-0.22, -0.60, -10.56, 1.97, 1.60, 7.14, repro,
2007-06-16,0.28, -2.49, -5.13, 1.98, 1.60, 7.14, repro,
2007-06-17,0.89, -2.09, -10.13, 2.01, 1.64, 7.22, repro,
2007-06-18,0.53, -0.71, -6.04, 1.99, 1.60, 7.19, repro,
2007-06-19,-1.23, -1.95, -14.88, 1.96, 1.59, 7.05, repro,
2007-06-20,-1.14, -1.43, -14.22, 1.98, 1.59, 7.11, repro,
2007-06-21,-0.86, -2.84, -7.58, 1.99, 1.61, 7.22, repro,
2007-06-22,0.77, -2.19, -6.85, 2.02, 1.64, 7.28, repro,
2007-06-23,0.17, -1.63, -12.77, 2.00, 1.63, 7.33, repro,
2007-06-24,-1.19, -3.60, -7.31, 2.00, 1.64, 7.35, repro,
2007-06-25,-0.72, -2.26, -10.11, 2.00, 1.63, 7.33, repro,
2007-06-26,0.94, -1.89, -13.96, 1.99, 1.60, 7.18, repro,
2007-06-27,0.35, -1.23, -14.81, 2.00, 1.60, 7.21, repro,
2007-06-28,-0.03, 0.07, -14.47, 1.99, 1.59, 7.19, repro,
2007-06-29,0.06, -3.62, -7.57, 1.97, 1.59, 7.18, repro,
2007-06-30,0.70, -0.68, -3.40, 1.96, 1.59, 7.12, repro,
2007-07-01,-0.39, -4.72, -7.50, 1.98, 1.59, 7.21, repro,
2007-07-02,0.61, -2.53, -8.15, 1.99, 1.59, 7.20, repro,
2007-07-03,0.30, -0.98, -11.50, 2.00, 1.60, 7.26, repro,
2007-07-04,0.28, -1.06, -11.08, 1.98, 1.59, 7.18, repro,
2007-07-05,0.51, -0.68, -8.74, 1.98, 1.60, 7.23, repro,
2007-07-06,0.76, -1.41, -9.68, 1.97, 1.59, 7.15, repro,
2007-07-07,-1.42, -2.61, -9.01, 1.98, 1.60, 7.22, repro,
2007-07-08,0.10, -2.26, -2.60, 2.00, 1.60, 7.25, repro,
2007-07-09,-1.66, -0.23, -2.80, 1.99, 1.60, 7.18, repro,
2007-07-10,-0.98, -1.71, -10.05, 1.98, 1.60, 7.15, repro,
2007-07-11,-1.26, -1.25, -6.62, 1.98, 1.59, 7.14, repro,
2007-07-12,0.31, -1.91, -14.91, 2.02, 1.66, 7.41, repro,
2007-07-13,0.51, -0.40, -7.73, 2.02, 1.66, 7.42, repro,
2007-07-14,0.11, -0.32, -5.69, 2.03, 1.65, 7.33, repro,
2007-07-15,-1.16, -0.50, -4.81, 2.02, 1.66, 7.37, repro,
2007-07-16,-0.88, -2.28, -4.14, 2.01, 1.67, 7.36, repro,
2007-07-17,-0.27, -1.68, -7.25, 1.98, 1.59, 7.17, repro,
2007-07-18,-1.21, 0.24, -7.08, 1.98, 1.61, 7.20, repro,
2007-07-19,0.94, -0.96, -7.58, 1.99, 1.59, 7.19, repro,
2007-07-20,0.66, -0.49, -4.03, 2.07, 1.74, 7.65, repro,
2007-07-21,0.22, -0.60, -3.01, 2.03, 1.66, 7.42, repro,
2007-07-22,0.32, -1.47, -4.86, 2.06, 1.68, 7.53, repro,
2007-07-23,0.20, -1.92, -5.05, 2.03, 1.66, 7.42, repro,
2007-07-24,-0.93, -0.44, 0.87, 2.05, 1.73, 7.75, repro,
2007-07-25,0.70, -0.96, -7.66, 2.09, 1.63, 7.55, repro,
2007-07-26,0.97, -0.25, -6.53, 2.08, 1.77, 7.84, repro,
2007-07-27,-1.29, -1.74, 0.76, 2.05, 1.70, 7.54, repro,
2007-07-28,-0.14, -0.70, -2.73, 2.05, 1.70, 7.63, repro,
2007-07-29,-0.52, -2.13, -4.21, 2.04, 1.72, 7.65, repro,
2007-07-30,0.54, -1.24, -1.34, 2.01, 1.62, 7.31, repro,
2007-07-31,-0.23, -1.00, -10.56, 2.10, 1.76, 7.74, repro,
2007-08-01,-0.26, -1.44, 2.64, 2.03, 1.64, 7.28, repro,
2007-08-02,-0.43, -1.32, 3.17, 1.99, 1.61, 7.20, repro,
2007-08-03,0.77, -0.65, -6.42, 2.00, 1.61, 7.29, repro,
2007-08-04,0.54, -1.25, 2.40, 2.03, 1.70, 7.53, repro,
2007-08-05,0.84, 0.91, -1.22, 2.03, 1.68, 7.43, repro,
2007-08-06,7.19, 4.58, 18.73, 2.05, 1.70, 7.69, repro,
2007-08-07,-0.62, 1.04, 1.33, 2.01, 1.64, 7.33, repro,
2007-08-08,0.57, -1.03, 1.20, 2.01, 1.65, 7.28, repro,
2007-08-09,0.16, -0.26, 0.07, 1.99, 1.63, 7.35, repro,
2007-08-10,0.16, -1.06, -3.28, 1.98, 1.60, 7.24, repro,
2007-08-11,-0.09, -0.92, -1.72, 1.97, 1.60, 7.18, repro,
2007-08-12,1.66, 0.48, -3.08, 1.97, 1.60, 7.12, repro,
2007-08-13,3.73, -1.92, -0.86, 1.99, 1.60, 7.19, repro,
2007-08-14,-0.62, -2.10, -0.66, 2.09, 1.72, 7.63, repro,
2007-08-15,-0.56, -0.53, -1.15, 2.14, 1.77, 7.95, repro,
2007-08-16,2.03, -0.42, 1.34, 2.10, 1.71, 7.83, repro,
2007-08-17,1.69, -0.33, -3.67, 2.07, 1.66, 7.52, repro,
2007-08-18,0.48, 1.43, 1.73, 2.09, 1.69, 7.72, repro,
2007-08-19,0.97, -0.54, 5.45, 2.08, 1.69, 7.67, repro,
2007-08-20,1.01, -2.04, -3.93, 2.06, 1.65, 7.51, repro,
2007-08-21,0.22, -1.81, -1.32, 2.12, 1.68, 7.68, repro,
2007-08-22,2.32, -1.86, -2.79, 2.14, 1.65, 7.75, repro,
2007-08-23,0.67, -1.24, 5.41, 2.05, 1.65, 7.51, repro,
2007-08-24,0.21, -0.56, -1.22, 2.15, 1.68, 7.66, repro,
2007-08-25,0.19, -1.75, -11.52, 2.07, 1.67, 7.52, repro,
2007-08-26,3.31, -1.43, 1.89, 2.21, 1.84, 8.35, repro,
2007-08-27,1.22, -1.48, -6.74, 2.19, 1.83, 8.25, repro,
2007-08-28,0.51, -1.69, 9.85, 2.08, 1.68, 7.58, repro,
2007-08-29,1.77, -0.48, -8.15, 2.15, 1.79, 7.90, repro,
2007-08-30,-1.46, -1.81, -1.17, 2.08, 1.68, 7.60, repro,
2007-08-31,0.15, -0.33, -0.58, 2.10, 1.70, 7.67, repro,
2007-09-01,1.45, -0.51, 3.44, 2.11, 1.74, 7.67, repro,
2007-09-02,2.75, -1.53, -8.18, 2.08, 1.69, 7.66, repro,
2007-09-03,1.51, -1.98, -2.60, 2.05, 1.69, 7.51, repro,
2007-09-04,0.30, 1.16, 3.95, 2.08, 1.69, 7.57, repro,
2007-09-05,-0.01, -1.43, 3.86, 2.11, 1.73, 7.83, repro,
2007-09-06,0.92, -2.09, 2.86, 2.07, 1.68, 7.52, repro,
2007-09-07,-0.53, 0.16, -0.74, 2.08, 1.68, 7.53, repro,
2007-09-08,3.65, -2.73, 0.08, 2.24, 1.91, 8.49, repro,
2007-09-09,1.17, -2.11, -1.26, 2.19, 1.83, 8.28, repro,
2007-09-10,0.75, -3.01, -0.11, 2.13, 1.74, 7.88, repro,
2007-09-11,0.75, -1.76, -2.56, 2.10, 1.69, 7.57, repro,
2007-09-12,1.59, -0.19, -1.72, 2.13, 1.73, 7.70, repro,
2007-09-13,-0.14, -2.98, 6.41, 2.18, 1.70, 7.75, repro,
2007-09-14,1.78, -3.43, 1.85, 2.16, 1.80, 7.86, repro,
2007-09-15,-0.02, -1.57, 5.59, 2.21, 1.75, 8.19, repro,
2007-09-16,1.48, -2.56, 4.57, 2.20, 1.70, 7.83, repro,
2007-09-17,1.16, -2.91, -0.45, 2.18, 1.77, 7.95, repro,
2007-09-18,0.68, 1.45, 2.73, 2.04, 1.67, 7.38, repro,
2007-09-19,-1.63, -1.45, -1.35, 1.99, 1.61, 7.18, repro,
2007-09-20,-0.26, -2.61, 4.75, 2.01, 1.61, 7.23, repro,
2007-09-21,1.68, -2.88, 3.37, 2.08, 1.66, 7.58, repro,
2007-09-22,-0.46, -3.48, 1.15, 2.25, 1.84, 8.18, repro,
2007-09-23,0.19, -2.64, 0.02, 2.13, 1.71, 7.75, repro,
2007-09-24,0.12, -1.23, 3.03, 2.12, 1.68, 7.64, repro,
2007-09-25,0.13, -2.92, -2.85, 2.13, 1.74, 7.92, repro,
2007-09-26,0.25, -3.35, 3.71, 2.09, 1.69, 7.66, repro,
2007-09-27,-1.45, -2.18, -0.71, 2.08, 1.65, 7.56, repro,
2007-09-28,-1.63, -2.85, 13.12, 2.03, 1.64, 7.41, repro,
2007-09-29,0.79, -0.74, 3.11, 2.05, 1.69, 7.51, repro,
2007-09-30,0.42, -2.15, 7.50, 2.08, 1.72, 7.69, repro,
2007-10-01,-1.87, -4.83, 2.29, 2.08, 1.72, 7.72, repro,
2007-10-02,-0.37, -2.44, 3.76, 2.11, 1.76, 7.87, repro,
2007-10-03,0.29, 0.24, 7.78, 2.17, 1.76, 7.97, repro,
2007-10-04,4.54, 3.85, 8.53, 2.16, 1.70, 7.87, repro,
2007-10-05,-0.85, -3.52, 0.65, 2.10, 1.75, 7.90, repro,
2007-10-06,-0.57, -3.16, 7.73, 2.08, 1.72, 7.71, repro,
2007-10-07,-1.05, -1.68, 0.97, 2.11, 1.71, 7.72, repro,
2007-10-08,-0.85, -2.02, -1.15, 2.40, 1.95, 9.17, repro,
2007-10-09,-0.20, -1.75, -0.06, 2.29, 1.94, 8.60, repro,
2007-10-10,-2.26, -4.01, -10.02, 2.26, 1.81, 8.49, repro,
2007-10-11,0.32, -1.78, 1.97, 2.10, 1.76, 7.90, repro,
2007-10-12,-0.78, -3.61, 12.05, 2.05, 1.70, 7.60, repro,
2007-10-13,-0.93, -2.31, 7.46, 2.03, 1.69, 7.61, repro,
2007-10-14,-0.34, -2.71, -0.07, 2.02, 1.68, 7.56, repro,
2007-10-15,0.44, -2.87, 7.91, 2.00, 1.64, 7.31, repro,
2007-10-16,-1.07, -1.45, 16.87, 2.00, 1.65, 7.38, repro,
2007-10-17,-0.28, -1.20, 19.87, 2.03, 1.68, 7.51, repro,
2007-10-18,-0.94, 0.18, 17.66, 2.05, 1.70, 7.55, repro,
2007-10-19,-2.46, -2.21, 7.66, 2.01, 1.65, 7.39, repro,
2007-10-20,-3.31, -3.68, 6.26, 2.07, 1.73, 7.76, repro,
2007-10-21,0.16, -1.88, 0.02, 2.00, 1.64, 7.35, repro,
2007-10-22,-0.60, -1.71, -0.77, 2.02, 1.65, 7.42, repro,
2007-10-23,-0.87, -1.03, -1.77, 2.05, 1.69, 7.49, repro,
2007-10-24,-1.63, -1.38, -1.55, 2.14, 1.80, 8.06, repro,
2007-10-25,-0.20, -0.42, -2.14, 2.04, 1.69, 7.64, repro,
2007-10-26,0.08, -1.07, 1.76, 2.03, 1.69, 7.51, repro,
2007-10-27,-0.78, -1.57, -4.31, 2.05, 1.69, 7.57, repro,
2007-10-28,-0.66, -1.71, -5.45, 2.01, 1.64, 7.38, repro,
2007-10-29,-0.94, 0.02, 2.99, 2.01, 1.63, 7.33, repro,
2007-10-30,-0.74, -1.63, -0.84, 2.04, 1.69, 7.63, repro,
2007-10-31,-1.52, -2.30, -1.64, 2.04, 1.70, 7.68, repro,
2007-11-01,-1.00, -1.51, -3.09, 2.00, 1.65, 7.40, repro,
2007-11-02,-0.67, -1.46, -2.15, 2.02, 1.66, 7.29, repro,
2007-11-03,-0.81, -1.84, -6.05, 1.98, 1.60, 7.19, repro,
2007-11-04,-0.62, -1.91, -3.02, 1.98, 1.61, 7.18, repro,
2007-11-05,-0.55, -1.89, -5.74, 2.04, 1.70, 7.50, repro,
2007-11-06,-1.09, -1.48, -7.37, 2.13, 1.81, 7.97, repro,
2007-11-07,-0.18, -1.55, -5.19, 1.97, 1.61, 7.17, repro,
2007-11-08,-1.29, -1.48, 0.02, 2.03, 1.70, 7.41, repro,
2007-11-09,-1.36, 0.01, -0.71, 2.05, 1.70, 7.41, repro,
2007-11-10,-0.06, -2.52, -3.67, 2.01, 1.65, 7.29, repro,
2007-11-11,-2.24, -3.52, -3.26, 1.97, 1.61, 7.20, repro,
2007-11-12,-0.83, -3.45, -1.93, 2.02, 1.64, 7.32, repro,
2007-11-13,0.45, -2.62, 0.16, 1.96, 1.60, 7.16, repro,
2007-11-14,-0.38, -1.23, -7.99, 2.00, 1.63, 7.27, repro,
