PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1785656054 North Latitude, -118.2200008080 East Longitude, 318.17820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-11,0.00, 0.00, 0.00, 2.30, 2.05, 9.89, repro,
2000-11-12,-0.77, -0.39, 7.85, 2.22, 2.03, 9.49, repro,
2000-11-13,0.98, 0.28, 3.45, 2.31, 2.13, 9.86, repro,
2000-11-14,-0.13, -1.41, 10.43, 2.38, 2.29, 10.23, repro,
2000-11-15,2.79, 1.85, -1.24, 2.50, 2.23, 10.72, repro,
2000-11-16,1.41, 1.29, 8.62, 2.35, 2.09, 9.82, repro,
2000-11-17,-0.31, 1.30, 6.28, 2.25, 2.07, 9.69, repro,
2000-11-19,0.57, -0.07, 8.05, 2.51, 2.27, 10.65, repro,
2000-11-21,1.74, 0.31, -0.21, 2.35, 2.15, 10.02, repro,
2000-11-22,-0.50, 1.98, -7.35, 2.50, 2.25, 10.80, repro,
2000-11-23,1.87, 0.90, 0.11, 2.29, 2.07, 9.53, repro,
2000-11-24,2.44, -0.00, 2.84, 2.30, 2.10, 9.81, repro,
2000-11-25,0.94, 0.52, 4.84, 2.40, 2.26, 10.51, repro,
2000-11-26,0.60, -0.36, 7.96, 2.40, 2.25, 10.33, repro,
2000-11-27,0.28, 0.58, 11.62, 2.57, 2.29, 11.09, repro,
2000-11-28,0.31, 0.13, 5.50, 2.33, 2.21, 10.07, repro,
2000-11-29,0.87, 0.29, 0.50, 2.56, 2.37, 11.36, repro,
2000-11-30,-0.50, 0.42, -2.86, 2.48, 2.31, 11.09, repro,
2000-12-01,0.59, -1.14, 1.85, 2.57, 2.25, 11.30, repro,
2000-12-02,2.14, -0.52, 2.55, 2.68, 2.40, 11.35, repro,
2000-12-03,-0.53, -0.52, 2.63, 2.70, 2.49, 11.41, repro,
2000-12-04,-1.05, 0.86, 4.99, 2.86, 2.64, 12.40, repro,
2000-12-05,0.86, 0.54, -5.84, 2.54, 2.26, 10.56, repro,
2000-12-06,0.12, 0.32, 6.49, 2.52, 2.18, 10.52, repro,
2000-12-07,-0.88, -0.68, 2.85, 2.39, 2.25, 10.40, repro,
2000-12-08,-0.13, 0.39, 2.71, 2.61, 2.41, 11.40, repro,
2000-12-09,0.10, -0.18, 2.96, 2.56, 2.29, 10.71, repro,
2000-12-10,-0.17, 0.76, 0.50, 2.63, 2.43, 11.21, repro,
2000-12-11,-1.27, -1.40, 9.28, 2.24, 2.06, 9.62, repro,
2000-12-12,-0.06, -1.94, 4.95, 2.25, 2.05, 9.83, repro,
2000-12-13,1.16, -0.61, 3.54, 2.27, 1.99, 9.59, repro,
2000-12-14,-1.25, -1.75, 6.27, 2.25, 2.11, 10.22, repro,
2000-12-15,-0.47, -0.01, -8.07, 2.24, 2.10, 10.09, repro,
2000-12-16,0.57, -0.47, -2.38, 2.30, 2.04, 9.76, repro,
2000-12-17,-0.29, -0.74, 14.87, 2.29, 2.06, 9.61, repro,
2000-12-18,0.42, -1.86, -0.55, 2.32, 2.13, 10.30, repro,
2000-12-19,1.43, -0.30, -2.08, 2.46, 2.21, 10.97, repro,
2000-12-20,-0.23, -0.36, -4.10, 2.18, 1.97, 9.33, repro,
2000-12-21,1.22, 0.50, -1.37, 2.34, 2.10, 10.06, repro,
2000-12-22,-1.02, -0.09, -2.04, 2.24, 1.97, 9.51, repro,
2000-12-23,0.27, -0.78, -4.22, 2.27, 2.05, 9.84, repro,
2000-12-28,-0.55, -1.67, 1.78, 2.22, 1.95, 9.20, repro,
2000-12-29,0.73, -0.72, 1.83, 2.21, 1.97, 9.33, repro,
2000-12-30,-0.65, -1.96, 2.72, 2.36, 2.20, 10.46, repro,
2000-12-31,-0.96, -0.40, -2.26, 2.34, 2.16, 10.37, repro,
2001-01-01,0.25, -0.36, 2.73, 2.44, 2.31, 11.01, repro,
2001-01-02,0.87, -0.11, -8.49, 2.39, 2.08, 10.36, repro,
2001-01-03,1.95, -0.08, -0.63, 2.35, 2.16, 10.29, repro,
2001-01-04,0.59, -1.94, -3.43, 2.25, 2.02, 9.44, repro,
2001-01-05,1.41, -1.84, 5.18, 2.25, 2.01, 9.59, repro,
2001-01-06,-0.36, -1.32, 11.07, 2.27, 2.10, 10.13, repro,
2001-01-07,1.06, -0.76, -2.80, 2.21, 1.96, 9.42, repro,
2001-01-08,0.08, -0.65, 9.05, 2.29, 2.11, 9.98, repro,
2001-01-09,0.15, -0.13, 3.80, 2.21, 1.95, 9.23, repro,
2001-01-10,1.00, -0.92, 6.21, 2.27, 2.04, 9.62, repro,
2001-01-11,1.48, -1.87, -3.67, 2.23, 2.02, 9.75, repro,
2001-01-12,0.97, -0.83, -2.44, 2.23, 1.96, 9.46, repro,
2001-01-13,0.68, -0.65, -1.48, 2.25, 1.96, 9.36, repro,
2001-01-14,1.08, -0.20, -3.67, 2.45, 2.17, 10.18, repro,
2001-01-15,0.22, -0.85, -2.66, 2.48, 2.23, 10.52, repro,
2001-01-16,1.53, -1.11, -0.95, 2.35, 2.14, 10.35, repro,
2001-01-17,-2.46, -2.86, -5.21, 2.24, 1.99, 9.59, repro,
2001-01-18,0.09, -1.36, 0.75, 2.45, 2.17, 10.32, repro,
2001-01-19,1.29, -0.90, -2.05, 2.22, 2.01, 9.29, repro,
2001-01-20,0.69, -1.05, -1.25, 2.19, 1.99, 9.47, repro,
2001-01-21,-0.25, -1.40, -1.72, 2.23, 2.04, 9.77, repro,
2001-01-22,0.55, -1.08, -3.14, 2.25, 2.02, 9.79, repro,
2001-01-23,0.39, -0.45, -6.80, 2.41, 2.23, 10.64, repro,
2001-01-24,1.30, -0.18, -5.16, 2.39, 2.14, 10.26, repro,
2001-01-25,2.11, 0.37, -20.57, 2.41, 2.22, 10.73, repro,
2001-01-26,0.73, -1.14, -11.07, 2.37, 2.13, 10.21, repro,
2001-01-27,0.32, 0.03, -7.57, 2.30, 2.06, 9.95, repro,
2001-01-28,0.43, -1.01, -4.85, 2.27, 2.12, 9.77, repro,
2001-01-29,0.83, -0.14, -10.68, 2.18, 1.97, 9.17, repro,
2001-01-30,1.14, -0.07, -9.54, 2.18, 1.96, 9.23, repro,
2001-01-31,3.27, -0.53, -7.45, 2.24, 2.13, 9.86, repro,
2001-02-01,-1.35, -3.34, 1.03, 2.20, 1.96, 9.21, repro,
2001-02-02,0.61, -1.10, -4.77, 2.17, 1.95, 9.10, repro,
2001-02-03,0.94, -0.26, -6.82, 2.18, 1.96, 9.10, repro,
2001-02-04,0.62, -0.15, -3.23, 2.24, 2.11, 9.78, repro,
2001-02-05,0.40, 0.75, -11.54, 2.25, 2.02, 9.29, repro,
2001-02-06,-0.10, -0.14, -12.53, 2.25, 2.02, 9.36, repro,
2001-02-07,0.81, -1.39, -11.61, 2.18, 1.97, 9.28, repro,
2001-02-08,0.72, -2.01, -8.79, 2.26, 2.10, 9.43, repro,
2001-02-09,1.09, -1.45, -8.48, 2.19, 2.08, 9.51, repro,
2001-02-10,0.75, -2.28, 1.62, 2.17, 1.98, 9.25, repro,
2001-02-11,-0.90, -1.59, -1.06, 2.28, 2.06, 9.34, repro,
2001-02-12,0.66, -2.14, -2.89, 2.31, 2.07, 9.68, repro,
2001-02-13,-0.32, -2.18, -1.76, 2.15, 1.94, 9.03, repro,
2001-02-14,1.10, -0.60, -13.21, 2.18, 1.95, 9.21, repro,
2001-02-15,1.54, 0.80, -14.06, 2.24, 2.10, 9.36, repro,
2001-02-16,2.27, -0.75, -13.27, 2.22, 1.96, 9.24, repro,
2001-02-17,1.97, 0.93, -13.96, 2.28, 2.00, 9.49, repro,
2001-02-18,0.64, -1.98, -2.49, 2.21, 1.99, 9.33, repro,
2001-02-19,1.69, -1.41, -7.53, 2.26, 1.96, 9.32, repro,
2001-02-20,1.92, -1.63, -10.37, 2.27, 2.07, 9.53, repro,
2001-02-21,3.03, 0.03, -21.42, 2.29, 2.03, 9.41, repro,
2001-02-22,2.79, -1.31, -14.33, 2.20, 1.96, 9.22, repro,
2001-02-23,1.44, -1.49, -8.18, 2.23, 2.10, 9.38, repro,
2001-02-24,1.29, 0.19, -7.59, 2.39, 2.14, 9.55, repro,
2001-02-25,0.72, -0.43, -11.75, 2.22, 2.03, 9.37, repro,
2001-02-26,0.29, -1.42, -13.20, 2.37, 2.28, 9.74, repro,
2001-02-27,2.46, -2.03, -15.06, 2.20, 2.00, 9.55, repro,
2001-02-28,0.85, -1.64, -5.12, 2.29, 2.05, 9.73, repro,
2001-03-01,0.65, -2.42, 1.36, 2.52, 2.20, 10.26, repro,
2001-03-02,0.96, -1.84, 2.33, 2.55, 2.40, 11.11, repro,
2001-03-03,3.06, -2.90, -4.51, 2.35, 2.12, 10.07, repro,
2001-03-04,-0.12, -0.35, -3.44, 2.22, 1.95, 9.41, repro,
2001-03-05,1.59, -1.05, -11.70, 2.30, 2.13, 9.51, repro,
2001-03-06,0.59, -1.23, -10.42, 2.18, 2.00, 9.24, repro,
2001-03-07,0.56, -0.26, -3.34, 2.16, 1.96, 9.16, repro,
2001-03-08,1.29, -1.70, -0.89, 2.27, 2.05, 9.63, repro,
2001-03-09,2.43, -1.11, -8.95, 2.31, 2.16, 10.10, repro,
2001-03-10,2.07, -0.93, -3.58, 2.42, 2.22, 10.03, repro,
2001-03-11,1.78, -1.98, -1.38, 2.49, 2.16, 10.05, repro,
2001-03-12,2.31, 1.14, -2.96, 3.57, 3.12, 14.29, repro,
2001-03-14,-0.85, -1.43, 2.15, 3.07, 2.89, 13.13, repro,
2001-03-15,0.82, -0.74, -2.35, 3.05, 2.84, 13.35, repro,
2001-03-16,0.58, -1.01, 0.65, 3.05, 2.90, 13.12, repro,
2001-03-17,1.59, 0.62, -9.01, 3.11, 2.88, 12.98, repro,
2001-03-18,0.29, -2.02, -11.32, 3.07, 2.76, 13.06, repro,
2001-03-19,-0.66, -3.04, -1.84, 3.04, 2.83, 12.91, repro,
2001-03-20,0.93, -1.53, -10.02, 3.05, 2.82, 13.13, repro,
2001-03-21,-0.74, -1.84, -0.66, 3.18, 2.90, 13.68, repro,
2001-03-22,1.98, -0.84, -8.90, 2.88, 2.69, 12.61, repro,
2001-03-23,0.50, -1.29, -5.11, 2.19, 2.01, 9.39, repro,
2001-03-24,0.44, -0.56, -11.83, 2.27, 2.05, 9.82, repro,
2001-03-25,0.24, -0.95, -12.52, 2.20, 2.02, 9.42, repro,
2001-03-26,1.16, -2.47, -7.33, 2.25, 2.05, 9.55, repro,
2001-03-27,0.94, -1.86, -4.40, 2.27, 2.05, 9.68, repro,
2001-03-28,-1.30, -3.60, 12.24, 2.31, 2.05, 9.85, repro,
2001-03-29,0.41, -1.93, -9.36, 2.21, 2.02, 9.49, repro,
2001-03-30,1.86, -0.73, -8.08, 2.20, 2.01, 9.44, repro,
2001-03-31,1.78, 0.15, -5.47, 2.19, 2.05, 9.44, repro,
2001-04-01,-0.11, -2.53, 4.34, 2.27, 2.12, 9.90, repro,
2001-04-02,0.58, -1.17, 0.00, 2.19, 2.02, 9.38, repro,
2001-04-03,0.94, -1.22, -2.88, 2.24, 2.16, 9.73, repro,
2001-04-04,0.67, -3.95, 6.03, 2.24, 2.08, 9.39, repro,
2001-04-05,1.97, -1.53, -2.08, 2.23, 2.10, 9.42, repro,
2001-04-06,1.11, -1.54, 0.58, 2.29, 2.14, 9.67, repro,
2001-04-07,0.91, -1.87, -5.24, 2.24, 2.13, 9.56, repro,
2001-04-08,1.64, -0.93, -13.96, 2.28, 2.17, 9.86, repro,
2001-04-09,0.95, -1.31, -2.77, 2.23, 2.11, 9.50, repro,
2001-04-10,1.18, -0.60, -9.86, 2.23, 2.05, 9.32, repro,
2001-04-11,2.15, 0.14, -9.04, 2.29, 2.13, 9.65, repro,
2001-04-12,1.48, -1.43, -8.95, 2.21, 2.07, 9.48, repro,
2001-04-13,0.57, -2.21, -8.49, 2.32, 2.19, 9.64, repro,
2001-04-14,1.00, -1.70, -6.81, 2.28, 2.26, 9.79, repro,
2001-04-15,3.00, -1.72, -6.94, 2.27, 2.17, 9.51, repro,
2001-04-16,2.50, -2.38, -6.04, 2.31, 2.29, 9.79, repro,
2001-04-17,-0.78, -3.01, -0.06, 2.27, 2.11, 9.60, repro,
2001-04-18,1.56, -2.35, -3.99, 2.36, 2.15, 10.04, repro,
2001-04-19,1.92, -1.70, 0.36, 2.13, 1.99, 9.06, repro,
2001-04-20,0.51, -2.58, -1.05, 2.16, 2.03, 9.19, repro,
2001-04-21,-0.14, -2.33, 0.96, 2.16, 2.04, 9.22, repro,
2001-04-22,0.69, -0.83, -2.10, 2.31, 2.10, 9.45, repro,
2001-04-23,1.66, -0.37, -7.37, 2.26, 2.13, 9.68, repro,
2001-04-24,2.24, -0.78, -0.24, 2.60, 2.31, 10.75, repro,
2001-04-25,2.27, -1.92, 17.95, 2.53, 2.37, 10.63, repro,
2001-04-26,1.37, -1.31, 3.38, 2.12, 2.00, 8.97, repro,
2001-04-27,0.36, -2.22, 5.36, 2.19, 2.04, 9.25, repro,
2001-04-28,1.67, -1.16, 2.44, 2.15, 2.02, 9.19, repro,
2001-04-29,1.62, -2.25, 14.56, 2.20, 2.08, 9.31, repro,
2001-04-30,1.76, -1.56, -0.24, 2.26, 2.24, 9.89, repro,
2001-05-01,2.26, -0.99, -1.24, 2.18, 2.12, 9.31, repro,
2001-05-02,0.55, -1.88, 3.67, 2.09, 1.97, 8.98, repro,
2001-05-03,3.06, -1.83, -6.41, 2.15, 2.05, 9.43, repro,
2001-05-04,0.43, -2.56, 5.94, 2.13, 1.95, 9.06, repro,
2001-05-05,1.33, -1.42, 7.09, 2.19, 2.08, 9.44, repro,
2001-05-06,1.32, -2.67, 5.80, 2.12, 1.98, 9.09, repro,
2001-05-07,1.35, -1.65, 5.03, 2.16, 2.02, 9.10, repro,
2001-05-08,0.88, -1.51, 3.90, 2.16, 2.02, 9.05, repro,
2001-05-09,0.44, -1.61, 3.55, 2.14, 1.92, 8.97, repro,
2001-05-10,0.92, -0.52, -3.41, 2.21, 2.06, 9.28, repro,
2001-05-11,1.03, -1.10, 0.36, 2.16, 1.94, 8.99, repro,
2001-05-12,2.01, 0.36, -4.44, 2.13, 1.99, 8.89, repro,
2001-05-13,0.92, -0.89, -0.79, 2.19, 2.10, 9.22, repro,
2001-05-14,1.92, -1.14, -0.71, 2.16, 2.01, 9.10, repro,
2001-05-15,0.27, -0.89, 6.44, 2.25, 2.05, 9.41, repro,
2001-05-16,1.60, -0.49, -3.01, 2.15, 2.00, 9.09, repro,
2001-05-17,2.21, -0.47, -1.99, 2.19, 2.10, 9.25, repro,
2001-05-18,2.78, -2.74, 3.28, 2.21, 1.97, 9.10, repro,
2001-05-19,-0.03, -2.03, 7.12, 2.12, 1.97, 8.98, repro,
2001-05-20,1.13, -1.70, 0.88, 2.14, 1.95, 9.03, repro,
2001-05-21,1.42, -0.60, 4.56, 2.15, 1.98, 9.11, repro,
2001-05-22,2.22, -0.51, 6.55, 2.13, 2.05, 9.07, repro,
2001-05-23,2.05, -0.49, 8.14, 2.20, 2.06, 9.14, repro,
2001-05-24,0.59, -1.87, 6.29, 2.12, 1.95, 8.79, repro,
2001-05-25,-1.00, -2.77, 7.44, 2.15, 2.00, 9.04, repro,
2001-05-26,1.01, -2.37, 10.74, 2.20, 2.00, 9.10, repro,
2001-05-27,1.41, -1.50, 8.71, 2.25, 2.00, 9.44, repro,
2001-05-28,1.63, -1.51, 12.08, 2.17, 2.03, 9.07, repro,
2001-05-29,0.73, -1.15, 8.96, 2.18, 1.98, 9.08, repro,
2001-05-30,2.38, -2.40, 3.44, 2.43, 2.19, 10.16, repro,
2001-05-31,1.68, -2.20, 5.59, 2.13, 1.95, 8.94, repro,
2001-06-01,1.61, -2.99, 17.59, 2.29, 2.04, 9.48, repro,
2001-06-02,1.80, -1.65, 12.01, 2.16, 1.99, 9.04, repro,
2001-06-03,1.00, -1.64, 13.36, 2.18, 2.04, 9.18, repro,
2001-06-04,1.18, -1.56, 8.90, 2.21, 2.03, 9.36, repro,
2001-06-05,1.58, -0.81, 6.22, 2.12, 1.97, 8.92, repro,
2001-06-06,1.36, -1.95, 5.33, 2.19, 1.97, 9.22, repro,
2001-06-07,1.45, -1.06, 0.53, 2.17, 2.05, 9.25, repro,
2001-06-08,1.34, -2.02, 14.70, 2.37, 2.03, 9.63, repro,
2001-06-09,1.50, -1.20, 4.09, 2.32, 2.04, 9.81, repro,
2001-06-10,1.48, -2.00, 5.39, 2.17, 1.94, 9.02, repro,
2001-06-11,1.30, -0.61, 0.07, 2.20, 1.98, 9.22, repro,
2001-06-12,0.59, -0.67, 11.71, 2.24, 2.02, 9.43, repro,
2001-06-13,0.50, -2.27, 16.60, 2.17, 1.95, 8.96, repro,
2001-06-14,1.55, -1.95, 4.83, 2.18, 1.97, 9.16, repro,
2001-06-15,0.24, -4.09, 10.18, 2.22, 2.04, 9.31, repro,
2001-06-16,0.48, -3.22, 11.08, 2.21, 1.95, 9.09, repro,
2001-06-17,1.08, -1.06, 2.49, 2.25, 1.98, 9.26, repro,
2001-06-18,2.02, -1.27, 5.32, 2.17, 1.95, 8.95, repro,
2001-06-19,1.45, -2.66, 7.67, 2.16, 2.02, 9.08, repro,
2001-06-20,0.82, -3.20, 4.51, 2.25, 2.05, 9.36, repro,
2001-06-21,0.52, -4.08, 7.53, 2.16, 2.00, 8.88, repro,
2001-06-22,0.88, -1.55, 5.51, 2.20, 2.01, 8.98, repro,
2001-06-23,1.82, -2.32, 7.31, 2.26, 2.08, 9.67, repro,
2001-06-24,0.82, -2.10, 5.37, 2.21, 2.03, 9.03, repro,
2001-06-25,2.12, -1.79, -1.50, 2.15, 2.01, 9.18, repro,
2001-06-26,-0.81, -3.89, 17.69, 2.12, 1.95, 8.78, repro,
2001-06-27,1.16, -1.34, 1.18, 2.21, 2.10, 9.27, repro,
2001-06-28,0.89, -0.82, 5.78, 2.12, 1.96, 8.80, repro,
2001-06-29,0.98, -1.48, 3.79, 2.13, 1.96, 8.89, repro,
2001-06-30,1.44, -1.54, 6.34, 2.16, 1.96, 9.00, repro,
2001-07-01,2.16, -2.39, 7.28, 2.10, 1.95, 8.70, repro,
2001-07-02,0.97, -0.72, 0.71, 2.15, 1.98, 9.02, repro,
2001-07-03,0.64, -2.00, 6.35, 2.13, 2.00, 8.84, repro,
2001-07-04,0.88, -2.34, -2.00, 2.10, 1.97, 8.84, repro,
2001-07-05,2.98, 0.11, 4.28, 2.21, 2.18, 9.67, repro,
2001-07-06,0.67, -2.82, 5.65, 2.10, 1.95, 8.75, repro,
2001-07-07,2.96, -0.75, -9.17, 2.12, 2.00, 8.83, repro,
2001-07-08,1.77, -1.94, 1.73, 2.12, 1.97, 8.88, repro,
2001-07-09,2.77, -1.72, -10.25, 2.08, 1.99, 8.74, repro,
2001-07-10,1.45, -0.47, -8.24, 2.33, 2.23, 9.94, repro,
2001-07-11,0.67, -3.15, 6.79, 2.13, 2.00, 8.83, repro,
2001-07-12,2.76, -1.31, 0.26, 2.19, 1.95, 8.94, repro,
2001-07-13,1.77, -2.62, 1.45, 2.21, 2.03, 9.24, repro,
2001-07-14,1.29, -3.50, -2.62, 2.12, 2.01, 8.91, repro,
2001-07-15,1.15, -2.52, 7.05, 2.07, 1.93, 8.73, repro,
2001-07-16,1.12, -2.30, 2.32, 2.07, 1.92, 8.75, repro,
2001-07-17,0.22, -3.08, 5.70, 2.11, 2.00, 9.04, repro,
2001-07-18,1.49, -3.79, 1.08, 2.13, 1.97, 8.82, repro,
2001-07-19,1.31, -4.12, -0.02, 2.08, 1.91, 8.61, repro,
2001-07-20,1.05, -1.89, -4.41, 2.18, 2.01, 9.08, repro,
2001-07-21,1.46, -1.00, 0.28, 2.09, 1.92, 8.70, repro,
2001-07-22,1.85, -2.29, -2.80, 2.19, 2.04, 9.27, repro,
2001-07-23,1.21, -3.15, 2.02, 2.14, 1.99, 8.86, repro,
2001-07-24,1.59, -2.32, 1.61, 2.16, 1.94, 8.70, repro,
2001-07-25,1.68, -3.25, 7.40, 2.11, 1.93, 8.72, repro,
2001-07-26,3.57, -1.10, -4.65, 2.29, 2.10, 9.46, repro,
2001-07-27,1.04, -0.71, -4.17, 2.19, 2.05, 9.16, repro,
2001-07-28,1.57, -3.08, -8.51, 2.23, 2.12, 9.17, repro,
2001-07-29,0.12, -3.28, -9.22, 2.16, 2.06, 9.01, repro,
2001-07-30,1.08, -1.78, -0.86, 2.30, 2.09, 9.51, repro,
2001-07-31,0.57, -0.65, -1.54, 2.21, 2.14, 9.45, repro,
2001-08-01,2.55, 0.33, -3.36, 2.18, 2.02, 9.01, repro,
2001-08-02,2.78, -0.44, -5.79, 2.16, 2.01, 8.98, repro,
2001-08-03,1.36, -1.79, 1.59, 2.24, 2.03, 9.31, repro,
2001-08-04,1.80, -1.25, 3.80, 2.27, 2.12, 9.37, repro,
2001-08-05,2.78, -3.17, 4.51, 2.26, 2.14, 9.35, repro,
2001-08-06,2.85, -0.71, 3.50, 2.23, 2.10, 9.23, repro,
2001-08-07,0.41, -2.29, 3.69, 2.34, 2.14, 9.60, repro,
2001-08-08,1.82, -1.95, 2.55, 2.28, 2.21, 9.45, repro,
2001-08-09,3.11, -2.32, 0.17, 2.38, 2.27, 9.70, repro,
2001-08-10,2.27, -1.29, -6.43, 2.43, 2.30, 10.21, repro,
2001-08-11,1.93, -1.20, 1.32, 2.23, 2.04, 9.21, repro,
2001-08-12,1.62, -0.91, -0.17, 2.14, 1.94, 8.93, repro,
2001-08-13,1.84, -1.98, -7.50, 2.20, 2.01, 9.15, repro,
2001-08-14,-0.40, -1.90, 10.47, 2.27, 2.07, 9.21, repro,
2001-08-15,-0.41, 0.74, -7.53, 2.32, 2.14, 9.53, repro,
2001-08-16,1.91, -1.23, 4.57, 2.26, 2.05, 9.26, repro,
2001-08-17,2.26, -0.99, -5.42, 2.29, 2.07, 9.30, repro,
2001-08-18,2.11, -1.34, 1.31, 2.28, 2.10, 9.30, repro,
2001-08-19,1.62, -3.14, 5.69, 2.86, 2.65, 11.94, repro,
2001-08-20,2.63, -0.73, 5.48, 2.37, 2.15, 9.58, repro,
2001-08-21,2.34, -0.83, 0.51, 2.47, 2.29, 10.12, repro,
2001-08-22,0.74, -1.99, 6.59, 2.30, 2.08, 9.42, repro,
2001-08-23,1.98, -2.11, 1.15, 2.25, 2.05, 9.36, repro,
2001-08-24,2.12, -1.73, 10.31, 2.31, 2.09, 9.45, repro,
2001-08-25,2.23, -1.74, 1.22, 2.20, 1.97, 9.16, repro,
2001-08-26,2.92, -2.42, -5.42, 2.48, 2.20, 10.23, repro,
2001-08-27,2.00, -1.52, -3.08, 2.26, 2.08, 9.59, repro,
2001-08-28,2.43, -2.65, 7.14, 2.43, 2.23, 10.11, repro,
2001-08-29,1.58, -2.07, 5.13, 2.35, 2.14, 9.64, repro,
2001-08-30,1.17, -2.67, 2.75, 2.40, 2.17, 9.74, repro,
2001-08-31,1.71, -2.53, 12.75, 2.52, 2.24, 10.16, repro,
2001-09-01,2.14, -0.96, 4.67, 2.24, 2.10, 9.44, repro,
2001-09-02,1.45, -2.65, 8.33, 2.27, 2.15, 9.53, repro,
2001-09-03,1.89, -1.62, 7.97, 2.24, 2.02, 9.25, repro,
2001-09-04,1.97, -0.97, 6.45, 2.36, 2.23, 9.84, repro,
2001-09-05,1.94, -2.86, 19.38, 2.42, 2.36, 10.21, repro,
2001-09-06,0.57, 0.99, 3.63, 2.35, 2.12, 9.72, repro,
2001-09-07,0.91, -1.65, 0.62, 2.12, 1.97, 9.01, repro,
2001-09-08,2.21, -1.51, 4.86, 2.16, 2.03, 9.16, repro,
2001-09-09,1.82, 0.22, -0.21, 2.17, 2.05, 9.15, repro,
2001-09-10,0.60, 0.02, -3.10, 2.11, 1.95, 8.82, repro,
2001-09-11,1.60, -0.26, 1.73, 2.17, 2.03, 9.02, repro,
2001-09-12,0.98, -1.06, 6.15, 2.32, 2.11, 9.63, repro,
2001-09-13,1.73, -1.20, 9.78, 2.18, 1.95, 9.11, repro,
2001-09-14,1.60, -1.11, 0.66, 2.10, 1.93, 8.76, repro,
2001-09-15,1.39, -1.39, 12.65, 2.10, 1.91, 8.77, repro,
2001-09-16,1.68, -1.91, 8.93, 2.12, 1.90, 8.81, repro,
2001-09-17,1.24, -1.62, 8.44, 2.13, 1.92, 8.88, repro,
2001-09-18,1.43, -1.17, 4.66, 2.16, 1.97, 9.00, repro,
2001-09-19,2.34, -2.73, 8.30, 2.10, 1.91, 8.77, repro,
2001-09-20,2.80, -1.85, 9.06, 2.23, 2.09, 9.42, repro,
2001-09-21,0.78, -2.59, 6.91, 2.13, 1.94, 8.90, repro,
2001-09-22,0.36, -1.61, 12.02, 2.11, 1.87, 8.83, repro,
2001-09-23,1.60, -0.46, 0.92, 2.14, 1.93, 9.00, repro,
2001-09-24,3.68, -0.37, 1.87, 2.16, 1.95, 9.07, repro,
2001-09-25,1.32, -1.75, 16.74, 2.12, 1.91, 8.85, repro,
2001-09-26,1.02, -1.74, 10.77, 2.18, 2.05, 9.62, repro,
2001-09-27,1.74, -2.15, 14.27, 2.17, 1.97, 9.07, repro,
2001-09-28,1.40, -2.77, 11.20, 2.14, 1.92, 8.96, repro,
2001-09-29,2.67, -0.02, 1.88, 2.35, 2.15, 10.09, repro,
2001-09-30,3.00, 0.57, 5.88, 2.16, 1.99, 9.25, repro,
2001-10-01,0.80, -2.26, 2.75, 2.12, 1.93, 8.95, repro,
2001-10-02,1.64, -0.92, 11.31, 2.15, 1.94, 9.13, repro,
2001-10-03,2.76, -2.14, 11.87, 2.36, 2.18, 10.46, repro,
2001-10-04,2.69, -2.76, 6.74, 2.34, 1.98, 10.00, repro,
2001-10-05,1.93, -0.18, 8.49, 2.23, 1.93, 9.41, repro,
2001-10-06,2.10, 0.92, 4.48, 2.17, 1.94, 8.94, repro,
2001-10-07,-0.24, -1.18, 10.33, 2.29, 2.08, 9.47, repro,
2001-10-08,1.89, -1.98, 3.68, 2.23, 1.94, 9.38, repro,
2001-10-09,1.68, -1.62, 3.92, 2.19, 1.94, 9.22, repro,
2001-10-10,2.41, -0.26, -1.38, 2.26, 2.02, 9.48, repro,
2001-10-11,1.79, -0.70, 11.37, 2.19, 1.99, 9.21, repro,
2001-10-12,0.82, -0.26, 6.05, 2.27, 2.03, 9.62, repro,
2001-10-13,1.37, -1.01, 14.21, 2.18, 2.04, 9.14, repro,
2001-10-14,2.50, -1.40, 4.15, 2.20, 1.98, 9.08, repro,
2001-10-15,2.34, -0.45, 2.50, 2.28, 2.02, 9.52, repro,
2001-10-16,2.59, -1.08, -2.55, 2.31, 2.05, 9.56, repro,
2001-10-17,1.84, -1.84, 6.94, 2.41, 2.14, 9.98, repro,
2001-10-18,3.28, -2.70, 12.94, 2.23, 1.94, 9.34, repro,
2001-10-19,2.65, -2.28, 3.06, 2.54, 2.19, 10.43, repro,
2001-10-20,3.22, 0.05, -2.34, 2.42, 2.17, 10.54, repro,
2001-10-21,1.46, -1.73, 7.79, 2.52, 2.17, 10.43, repro,
2001-10-22,1.35, -1.02, 2.19, 2.32, 2.18, 9.78, repro,
2001-10-23,2.00, -1.74, 5.91, 2.33, 2.04, 9.81, repro,
2001-10-24,3.25, -0.82, 5.33, 2.42, 2.04, 10.05, repro,
2001-10-25,1.59, -1.41, 8.37, 2.61, 2.38, 11.00, repro,
2001-10-26,0.82, -1.65, 6.61, 2.52, 2.16, 10.68, repro,
