PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YAKI
Station name,YAKI
Begin Date, 2006-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6049641255 North Latitude, -120.5050649344 East Longitude, 323.76212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-31,0.00, 0.00, 0.00, 4.17, 2.67, 12.08, repro,
2006-08-01,3.12, 0.66, -1.24, 2.29, 1.64, 7.58, repro,
2006-08-02,4.68, -0.29, -8.80, 2.26, 1.66, 7.55, repro,
2006-08-03,3.74, 0.60, -2.00, 2.33, 1.70, 7.72, repro,
2006-08-04,4.11, 0.73, -6.69, 2.34, 1.69, 7.63, repro,
2006-08-05,5.36, 0.08, -2.75, 2.27, 1.65, 7.52, repro,
2006-08-06,4.17, 0.87, -6.41, 2.29, 1.68, 7.68, repro,
2006-08-07,4.13, 1.50, -4.06, 2.29, 1.68, 7.65, repro,
2006-08-08,2.79, 1.13, -3.70, 2.26, 1.62, 7.43, repro,
2006-08-09,5.17, 0.42, -4.65, 2.24, 1.60, 7.35, repro,
2006-08-10,3.94, 0.52, -6.85, 2.28, 1.64, 7.61, repro,
2006-08-11,4.25, 0.16, 1.78, 2.26, 1.62, 7.43, repro,
2006-08-12,2.93, 0.63, -7.33, 2.30, 1.64, 7.57, repro,
2006-08-13,4.32, 0.53, 4.20, 3.85, 2.89, 14.71, repro,
2006-08-14,4.65, -0.10, -0.49, 2.61, 1.90, 8.97, repro,
2006-08-15,4.69, -2.20, -8.80, 4.25, 2.71, 12.05, repro,
2006-08-16,3.31, 1.93, -2.34, 2.27, 1.63, 7.50, repro,
2006-08-17,3.08, -1.00, -2.57, 2.29, 1.63, 7.53, repro,
2006-08-18,4.20, 1.34, -1.91, 2.27, 1.65, 7.44, repro,
2006-08-19,3.80, 1.21, -7.17, 2.27, 1.62, 7.47, repro,
2006-08-20,3.72, 0.60, 1.11, 2.36, 1.68, 7.80, repro,
2006-09-05,6.46, 1.18, -0.44, 4.52, 3.21, 14.04, repro,
2006-09-06,4.47, 0.01, -6.17, 2.36, 1.75, 7.89, repro,
2006-09-07,6.18, -0.24, -2.94, 2.88, 2.25, 10.36, repro,
2006-09-12,6.09, -0.29, -4.04, 2.29, 1.67, 7.54, repro,
2006-09-13,4.40, 0.01, 10.57, 2.30, 1.65, 7.47, repro,
2006-09-14,6.08, 0.17, 0.41, 2.38, 1.76, 7.79, repro,
2006-09-15,6.40, -0.78, 1.11, 2.36, 1.69, 7.60, repro,
2006-09-16,6.07, -0.36, -2.72, 2.25, 1.63, 7.37, repro,
2006-09-17,5.46, -0.96, -0.85, 2.25, 1.63, 7.37, repro,
2006-09-18,4.05, 1.00, 6.98, 2.26, 1.63, 7.39, repro,
2006-09-19,5.07, 0.10, 3.21, 2.28, 1.63, 7.41, repro,
2006-09-20,3.84, -1.35, -1.67, 2.22, 1.61, 7.28, repro,
2006-09-22,4.66, -1.19, -0.34, 2.38, 1.71, 7.78, repro,
2006-09-23,3.55, 0.14, -3.84, 2.29, 1.65, 7.40, repro,
2006-09-24,4.24, 0.17, -5.45, 2.32, 1.66, 7.52, repro,
2006-09-25,5.23, 0.17, -2.30, 2.27, 1.63, 7.40, repro,
2006-09-26,5.03, 0.21, -2.52, 2.24, 1.61, 7.24, repro,
2006-09-27,4.55, 0.81, -3.24, 2.28, 1.64, 7.43, repro,
2006-09-28,4.46, 1.23, -6.18, 2.26, 1.63, 7.33, repro,
2006-09-29,6.50, -0.84, 0.01, 2.28, 1.65, 7.42, repro,
2006-09-30,4.41, -0.36, 8.36, 2.30, 1.68, 7.63, repro,
2006-10-01,4.43, -1.57, 3.67, 2.27, 1.64, 7.48, repro,
2006-10-02,5.89, -0.56, -0.46, 2.33, 1.70, 7.63, repro,
2006-10-03,3.93, -0.90, -3.48, 2.33, 1.71, 7.67, repro,
2006-10-04,4.15, -0.27, -5.84, 2.29, 1.64, 7.43, repro,
2006-10-05,5.19, -0.32, -5.28, 2.26, 1.65, 7.40, repro,
2006-10-06,5.01, -0.90, -2.14, 2.29, 1.65, 7.47, repro,
2006-10-07,6.01, 1.01, -4.72, 2.41, 1.75, 7.95, repro,
2006-10-08,4.83, 1.14, -3.05, 2.33, 1.69, 7.59, repro,
2006-10-09,5.60, 0.52, -2.19, 2.29, 1.63, 7.33, repro,
2006-10-10,5.90, 0.74, -4.13, 2.34, 1.66, 7.51, repro,
2006-10-11,4.78, 0.62, -4.52, 2.30, 1.67, 7.63, repro,
2006-10-12,4.44, 0.64, 3.65, 2.28, 1.64, 7.41, repro,
2006-10-13,5.21, 0.89, 1.90, 2.24, 1.61, 7.30, repro,
2006-10-14,5.67, 1.45, 0.38, 2.25, 1.64, 7.40, repro,
2006-10-15,3.21, 0.70, 10.02, 2.27, 1.67, 7.47, repro,
2006-10-16,5.61, 0.37, 8.19, 2.24, 1.63, 7.39, repro,
2006-10-17,4.25, -0.78, 5.75, 2.42, 1.76, 8.17, repro,
2006-10-18,4.45, 0.15, -0.87, 2.24, 1.63, 7.42, repro,
2006-10-19,2.72, 0.86, 1.63, 2.40, 1.72, 7.90, repro,
2006-10-20,2.04, -0.51, 4.36, 2.55, 1.85, 8.76, repro,
2006-10-21,4.99, 1.20, -4.63, 2.40, 1.71, 7.88, repro,
2006-10-22,4.21, 1.02, -5.81, 2.33, 1.70, 7.80, repro,
2006-10-23,5.22, 0.34, 1.18, 2.26, 1.64, 7.43, repro,
2006-10-24,5.59, 0.36, -3.68, 2.49, 1.71, 7.96, repro,
2006-10-25,4.30, -0.83, -1.87, 2.51, 1.82, 8.17, repro,
2006-10-26,4.40, 0.32, -3.67, 2.28, 1.70, 7.65, repro,
2006-10-27,4.93, -0.22, -8.17, 2.22, 1.62, 7.32, repro,
2006-10-28,4.11, 0.14, -8.66, 2.40, 1.76, 8.17, repro,
2006-10-30,4.67, 0.67, -0.22, 2.23, 1.64, 7.42, repro,
2006-10-31,5.33, 1.20, -0.90, 2.24, 1.67, 7.56, repro,
2006-11-01,4.03, 1.29, -4.20, 2.36, 1.70, 7.81, repro,
2006-11-02,5.31, -0.44, 1.99, 2.23, 1.63, 7.42, repro,
2006-11-03,3.59, -0.75, 2.12, 2.29, 1.68, 7.67, repro,
2006-11-04,5.72, 2.41, -5.32, 2.36, 1.72, 7.89, repro,
2006-11-05,2.86, -0.52, 1.68, 2.42, 1.74, 7.98, repro,
2006-11-06,4.70, 1.42, -8.09, 2.21, 1.63, 7.38, repro,
2006-11-07,6.95, -0.31, -1.77, 2.36, 1.71, 7.69, repro,
2006-11-08,8.89, -0.47, -4.82, 2.38, 1.71, 7.71, repro,
2006-11-09,5.30, 0.65, 3.95, 2.48, 1.78, 8.04, repro,
2006-11-10,5.47, 0.41, -3.40, 2.34, 1.66, 7.49, repro,
2006-11-11,5.57, -1.58, -4.22, 2.38, 1.70, 7.69, repro,
2006-11-12,5.61, -0.67, -5.62, 2.37, 1.74, 7.72, repro,
2006-11-13,6.59, 1.41, 7.80, 2.35, 1.73, 7.64, repro,
2006-11-14,4.04, -0.80, -7.79, 2.24, 1.62, 7.36, repro,
2006-11-15,5.85, 0.79, -0.22, 2.31, 1.71, 7.76, repro,
2006-11-16,7.53, -0.14, 5.08, 2.21, 1.64, 7.41, repro,
2006-11-17,6.03, 0.41, -5.43, 2.19, 1.63, 7.28, repro,
2006-11-18,6.08, 1.13, -12.96, 2.35, 1.73, 7.77, repro,
2006-11-19,4.48, 0.71, -10.29, 2.23, 1.63, 7.46, repro,
2006-11-20,7.55, -1.18, -10.20, 2.35, 1.74, 8.01, repro,
2006-11-21,6.41, -0.92, 1.45, 2.25, 1.62, 7.35, repro,
2006-11-22,6.80, -1.31, -3.90, 2.19, 1.63, 7.29, repro,
2006-11-23,6.31, 0.31, -11.48, 2.23, 1.67, 7.44, repro,
2006-11-24,5.49, -1.08, -7.77, 2.26, 1.68, 7.63, repro,
2006-11-25,6.91, -0.62, -13.83, 2.20, 1.63, 7.34, repro,
2006-11-26,6.42, 1.09, -3.43, 2.25, 1.63, 7.29, repro,
2006-11-27,3.84, 1.36, -1.88, 2.25, 1.63, 7.30, repro,
2006-11-28,3.38, 1.84, 2.64, 2.20, 1.62, 7.26, repro,
2006-11-29,3.15, 2.97, -6.40, 2.18, 1.62, 7.27, repro,
2006-11-30,4.34, 2.35, -9.69, 2.20, 1.64, 7.35, repro,
2006-12-01,4.45, 2.48, -14.93, 2.24, 1.67, 7.54, repro,
2006-12-02,2.99, 0.57, -16.71, 2.22, 1.64, 7.36, repro,
2006-12-03,1.91, 1.09, -11.30, 2.21, 1.64, 7.34, repro,
2006-12-04,2.84, 1.43, -15.28, 2.27, 1.65, 7.45, repro,
2006-12-05,3.13, 0.91, -5.86, 2.21, 1.68, 7.45, repro,
2006-12-06,2.71, 1.37, -10.62, 2.29, 1.69, 7.53, repro,
2006-12-07,0.91, 1.24, -11.70, 2.25, 1.65, 7.40, repro,
2006-12-08,4.87, 2.25, -9.76, 2.27, 1.67, 7.44, repro,
2006-12-09,6.23, 1.65, -14.70, 2.30, 1.76, 7.72, repro,
2006-12-10,5.87, 0.86, -10.01, 2.27, 1.68, 7.51, repro,
2006-12-11,5.03, 0.28, -10.55, 2.22, 1.64, 7.36, repro,
2006-12-12,4.53, -0.51, -6.40, 2.30, 1.69, 7.51, repro,
2006-12-13,5.52, 0.09, -11.65, 2.27, 1.70, 7.62, repro,
2006-12-14,8.86, 0.06, -10.60, 2.23, 1.64, 7.34, repro,
2006-12-15,4.81, -1.46, -3.16, 2.30, 1.72, 7.73, repro,
2006-12-16,6.47, -0.93, -7.27, 2.28, 1.69, 7.47, repro,
2006-12-17,6.32, -0.35, -13.53, 2.39, 1.87, 8.35, repro,
2006-12-18,5.09, 1.03, -15.92, 2.55, 1.95, 8.82, repro,
2006-12-19,5.01, 0.27, -14.74, 2.32, 1.81, 8.01, repro,
2006-12-20,6.30, 0.81, -11.92, 2.38, 1.80, 7.91, repro,
2006-12-21,5.62, -0.19, -9.34, 2.23, 1.73, 7.64, repro,
2006-12-22,5.45, -0.75, -10.08, 2.39, 1.86, 8.30, repro,
2006-12-23,10.24, 1.12, -14.53, 2.36, 1.78, 7.93, repro,
2006-12-24,2.59, -1.85, -26.21, 2.26, 1.68, 7.46, repro,
2006-12-25,3.53, 0.84, -18.40, 2.26, 1.73, 7.66, repro,
2006-12-26,7.32, 2.26, 23.13, 2.61, 2.11, 9.63, repro,
2006-12-27,0.86, -2.11, 25.11, 2.63, 1.92, 8.75, repro,
2006-12-28,6.42, 0.28, -19.82, 2.64, 2.09, 9.31, repro,
2006-12-29,6.62, 0.51, -29.10, 2.29, 1.75, 7.80, repro,
2006-12-30,3.87, 1.15, -13.55, 2.37, 1.78, 8.05, repro,
2006-12-31,5.86, -0.07, -22.00, 2.48, 1.90, 8.48, repro,
2007-01-01,6.55, 1.53, -21.80, 2.47, 1.87, 8.35, repro,
2007-01-02,6.81, -4.07, -22.38, 2.48, 1.95, 8.73, repro,
2007-01-03,5.88, -1.23, -6.57, 2.29, 1.79, 7.92, repro,
2007-01-04,5.22, -3.31, -14.39, 2.22, 1.69, 7.62, repro,
2007-01-05,4.61, -1.72, -17.55, 2.27, 1.74, 7.84, repro,
2007-01-06,5.45, -1.73, -11.49, 2.26, 1.73, 7.70, repro,
2007-01-07,6.57, 1.70, -19.23, 2.28, 1.69, 7.59, repro,
2007-01-08,5.78, -3.20, -21.24, 2.26, 1.71, 7.51, repro,
2007-01-09,5.96, -0.07, -18.50, 2.26, 1.69, 7.45, repro,
2007-01-10,6.91, 0.71, -23.02, 2.26, 1.67, 7.40, repro,
2007-01-11,7.96, -0.67, -22.07, 2.34, 1.68, 7.61, repro,
2007-01-12,4.78, 0.26, -21.00, 2.20, 1.60, 7.17, repro,
2007-01-13,10.55, 2.68, -25.58, 8.05, 5.23, 21.44, repro,
2007-01-14,5.62, 1.06, -25.00, 2.18, 1.59, 7.12, repro,
2007-01-15,5.24, 1.10, -24.31, 2.20, 1.59, 7.16, repro,
2007-01-16,5.31, 0.40, -24.41, 2.26, 1.61, 7.30, repro,
2007-01-17,4.74, -0.24, -26.16, 2.29, 1.68, 7.56, repro,
2007-01-18,4.42, 0.21, -29.95, 2.26, 1.66, 7.45, repro,
2007-01-19,4.88, 0.14, -22.03, 2.28, 1.63, 7.50, repro,
2007-01-20,7.92, 0.47, -23.26, 2.29, 1.64, 7.57, repro,
2007-01-21,6.06, 0.62, -25.21, 2.19, 1.60, 7.11, repro,
2007-01-22,5.80, 0.02, -25.58, 2.19, 1.60, 7.13, repro,
2007-01-23,4.83, 0.57, -23.49, 2.21, 1.62, 7.20, repro,
2007-01-24,4.94, 0.08, -24.71, 2.23, 1.63, 7.33, repro,
2007-01-25,6.04, 0.49, -26.78, 2.27, 1.66, 7.39, repro,
2007-01-26,7.05, -0.55, -24.32, 2.24, 1.62, 7.31, repro,
2007-01-27,5.00, -0.02, -23.65, 2.19, 1.59, 7.05, repro,
2007-01-28,6.24, -0.17, -23.66, 2.20, 1.61, 7.16, repro,
2007-01-29,5.44, 0.33, -22.63, 2.21, 1.62, 7.25, repro,
2007-01-30,5.58, -0.64, -19.51, 2.21, 1.59, 7.13, repro,
2007-01-31,6.00, -0.46, -14.63, 2.20, 1.60, 7.17, repro,
2007-02-01,5.14, -0.28, -13.51, 2.25, 1.65, 7.36, repro,
2007-02-02,6.12, 0.11, -15.64, 2.24, 1.63, 7.28, repro,
2007-02-03,6.06, -0.34, -15.02, 2.26, 1.65, 7.50, repro,
2007-02-04,6.10, -0.92, -19.09, 2.41, 1.75, 8.00, repro,
2007-02-28,5.37, -0.59, -4.78, 4.06, 3.24, 14.92, repro,
2007-03-01,6.35, -0.70, -12.45, 2.22, 1.65, 7.26, repro,
2007-03-02,6.56, -0.25, -19.27, 2.24, 1.64, 7.33, repro,
2007-03-03,6.84, -0.36, -20.97, 2.24, 1.62, 7.27, repro,
2007-03-04,7.27, -0.44, -17.75, 2.30, 1.70, 7.67, repro,
2007-03-05,5.67, -1.80, -16.64, 2.25, 1.65, 7.37, repro,
2007-03-06,6.00, -0.51, -17.66, 2.23, 1.65, 7.34, repro,
2007-03-07,6.06, -0.52, -9.84, 2.24, 1.63, 7.36, repro,
2007-03-08,6.68, -0.07, -11.91, 2.25, 1.65, 7.38, repro,
2007-03-09,6.74, -0.89, -12.66, 2.25, 1.65, 7.35, repro,
2007-03-11,2.18, 7.04, -5.02, 4.48, 3.37, 13.94, repro,
2007-03-12,6.71, -2.85, -1.79, 2.24, 1.65, 7.38, repro,
2007-03-13,5.16, -1.41, -15.87, 2.23, 1.62, 7.30, repro,
2007-03-14,6.27, 0.12, -16.14, 2.26, 1.66, 7.45, repro,
2007-03-15,7.58, -1.07, -19.24, 2.22, 1.63, 7.19, repro,
2007-03-16,7.22, -1.42, -17.54, 2.24, 1.64, 7.33, repro,
2007-03-17,6.89, -0.57, -13.15, 2.20, 1.61, 7.20, repro,
2007-03-18,5.63, -1.28, -12.04, 2.23, 1.61, 7.26, repro,
2007-03-19,6.54, -0.95, -7.56, 2.27, 1.61, 7.25, repro,
2007-03-20,6.55, -1.07, -6.73, 2.30, 1.61, 7.14, repro,
2007-03-21,5.56, -1.76, -8.10, 2.73, 1.89, 8.62, repro,
2007-03-22,4.84, -0.13, 3.14, 4.69, 3.19, 14.26, repro,
2007-03-23,5.39, -2.72, -14.19, 2.67, 1.91, 8.74, repro,
2007-03-26,2.19, -1.17, 5.64, 4.97, 3.61, 15.60, repro,
2007-03-27,6.19, -0.61, -14.12, 2.22, 1.58, 7.08, repro,
2007-03-28,6.95, -0.08, -15.99, 2.27, 1.61, 7.30, repro,
2007-03-29,4.77, -1.45, -15.55, 2.28, 1.65, 7.52, repro,
2007-03-30,5.46, -0.83, -19.43, 2.27, 1.61, 7.39, repro,
2007-03-31,6.05, -1.48, -10.02, 2.23, 1.63, 7.28, repro,
2007-04-01,6.78, -2.41, -10.30, 2.24, 1.61, 7.24, repro,
2007-04-02,6.13, -1.85, -13.91, 2.26, 1.62, 7.48, repro,
2007-04-03,6.57, -1.88, -17.80, 2.26, 1.63, 7.29, repro,
2007-04-04,6.69, -1.08, -19.80, 2.28, 1.65, 7.47, repro,
2007-04-05,7.68, -0.32, -20.30, 2.31, 1.67, 7.48, repro,
2007-04-06,7.13, 0.26, -17.06, 2.29, 1.67, 7.49, repro,
2007-04-07,5.80, -1.01, -6.34, 2.28, 1.65, 7.39, repro,
2007-04-08,5.15, -1.20, -3.51, 2.25, 1.59, 7.20, repro,
2007-04-09,6.62, -1.77, -12.87, 2.24, 1.60, 7.24, repro,
2007-04-10,4.43, -0.92, -10.11, 2.23, 1.61, 7.25, repro,
2007-04-11,8.19, -0.22, -9.11, 2.21, 1.61, 7.22, repro,
2007-04-12,5.35, -0.94, -4.12, 2.21, 1.60, 7.17, repro,
2007-04-13,5.86, -0.29, -8.46, 2.28, 1.63, 7.30, repro,
2007-04-14,4.51, -2.41, -16.11, 5.05, 3.28, 15.69, repro,
2007-04-15,4.96, -1.03, -4.84, 2.23, 1.60, 7.26, repro,
2007-04-16,6.74, -1.02, -11.39, 2.21, 1.59, 7.18, repro,
2007-04-17,6.55, -1.59, -8.19, 2.27, 1.62, 7.29, repro,
2007-04-18,7.10, -0.52, -10.97, 2.25, 1.59, 7.23, repro,
2007-04-19,6.86, -0.88, -11.86, 2.31, 1.65, 7.49, repro,
2007-04-20,5.73, 0.92, 4.92, 3.38, 2.46, 11.00, repro,
2007-04-21,6.49, -1.19, -3.15, 2.23, 1.61, 7.33, repro,
2007-04-22,6.12, -1.78, -6.22, 2.20, 1.58, 7.10, repro,
2007-04-23,6.50, -2.01, -6.99, 2.31, 1.64, 7.43, repro,
2007-04-24,6.50, -1.72, -15.01, 2.28, 1.61, 7.35, repro,
2007-04-25,6.78, -1.06, -8.55, 2.31, 1.64, 7.50, repro,
2007-04-26,6.80, -1.28, -9.11, 2.21, 1.58, 7.17, repro,
2007-04-27,6.23, -1.82, -0.25, 2.25, 1.62, 7.36, repro,
2007-04-28,6.59, -2.07, -6.85, 2.24, 1.59, 7.24, repro,
2007-04-29,6.52, -1.11, -14.20, 2.24, 1.59, 7.27, repro,
2007-05-02,6.40, -0.10, -10.00, 2.31, 1.63, 7.48, repro,
2007-05-03,6.68, -1.32, -9.04, 2.30, 1.63, 7.47, repro,
2007-05-04,5.01, -2.53, -6.72, 2.24, 1.61, 7.32, repro,
2007-05-05,6.06, -1.36, -13.33, 2.28, 1.64, 7.49, repro,
2007-05-06,6.61, -1.09, -19.17, 2.26, 1.59, 7.33, repro,
2007-05-07,7.48, -2.65, -20.60, 2.26, 1.60, 7.33, repro,
2007-05-08,5.64, -1.07, -6.46, 2.31, 1.63, 7.44, repro,
2007-05-09,4.23, 0.11, -5.95, 2.26, 1.57, 7.20, repro,
2007-05-10,6.45, -1.46, -14.26, 2.37, 1.69, 7.83, repro,
2007-05-16,6.40, -2.03, -11.88, 2.26, 1.60, 7.29, repro,
2007-05-17,4.99, -1.03, -7.69, 2.32, 1.65, 7.61, repro,
2007-05-18,6.26, -1.53, -3.85, 2.39, 1.71, 7.83, repro,
2007-05-19,5.97, -0.70, -8.78, 2.28, 1.62, 7.46, repro,
2007-05-20,6.96, -1.35, -6.34, 2.34, 1.66, 7.64, repro,
2007-05-21,6.51, -2.75, -8.56, 2.28, 1.62, 7.39, repro,
2007-05-22,6.94, -1.41, -9.56, 2.26, 1.62, 7.32, repro,
2007-05-23,6.17, -1.57, -7.92, 2.30, 1.61, 7.38, repro,
2007-05-24,5.99, 0.24, -8.83, 2.35, 1.68, 7.57, repro,
2007-05-25,6.41, -0.30, -9.16, 2.39, 1.73, 7.84, repro,
2007-05-27,5.45, -0.94, -5.21, 2.23, 1.59, 7.17, repro,
2007-05-28,3.86, -1.53, -8.26, 2.26, 1.59, 7.28, repro,
2007-05-29,6.18, -1.91, -5.84, 2.28, 1.61, 7.37, repro,
2007-05-30,6.02, -0.85, -11.67, 2.34, 1.62, 7.44, repro,
2007-05-31,5.76, -0.91, -11.47, 2.34, 1.63, 7.47, repro,
2007-06-01,7.10, -0.83, -8.15, 2.25, 1.61, 7.29, repro,
2007-06-02,4.93, -1.44, -4.63, 2.24, 1.62, 7.31, repro,
2007-06-03,6.27, -1.66, -10.99, 2.25, 1.61, 7.31, repro,
2007-06-04,5.15, -1.83, 3.73, 2.28, 1.61, 7.38, repro,
2007-06-05,5.60, -2.03, -0.17, 2.30, 1.58, 7.31, repro,
2007-06-06,5.88, -0.80, -3.46, 2.26, 1.62, 7.30, repro,
2007-06-07,4.86, -1.85, -3.84, 2.27, 1.62, 7.36, repro,
2007-06-08,4.22, -1.47, -8.23, 2.26, 1.61, 7.33, repro,
2007-06-09,4.34, -2.79, -5.26, 2.26, 1.62, 7.36, repro,
2007-06-10,5.44, -1.56, -7.72, 2.29, 1.60, 7.34, repro,
2007-06-12,6.47, -1.07, -16.45, 2.42, 1.79, 7.98, repro,
2007-06-13,5.76, -2.87, -15.35, 2.26, 1.64, 7.30, repro,
2007-06-14,6.19, -1.58, -15.08, 2.30, 1.66, 7.51, repro,
2007-06-15,5.56, -0.96, -8.76, 2.26, 1.62, 7.38, repro,
2007-06-16,5.52, 0.19, -7.03, 2.27, 1.60, 7.34, repro,
2007-06-17,5.69, -0.99, -7.22, 2.25, 1.60, 7.24, repro,
2007-06-18,7.43, -0.16, 1.77, 2.24, 1.60, 7.22, repro,
2007-06-22,5.71, -1.37, -1.66, 2.29, 1.61, 7.37, repro,
2007-06-23,7.35, 0.81, -8.67, 2.24, 1.60, 7.23, repro,
2007-06-24,5.98, -0.23, -10.31, 2.26, 1.63, 7.30, repro,
2007-06-25,4.16, -1.35, -11.71, 2.25, 1.61, 7.29, repro,
2007-06-26,6.33, 0.10, -18.18, 2.25, 1.60, 7.30, repro,
2007-06-27,4.55, -0.58, -14.12, 2.25, 1.62, 7.36, repro,
2007-06-28,3.90, -0.79, -7.37, 2.27, 1.61, 7.32, repro,
2007-06-29,5.99, 0.61, -8.31, 2.31, 1.66, 7.59, repro,
2007-06-30,1.63, -0.55, -8.87, 5.35, 3.14, 14.83, repro,
2007-07-01,0.59, 1.97, -9.57, 7.09, 4.49, 19.54, repro,
2007-07-02,3.11, -0.01, 6.21, 4.28, 2.74, 12.60, repro,
2007-07-03,3.75, -0.93, -13.06, 2.91, 1.94, 9.02, repro,
2007-07-04,4.25, 0.59, -8.83, 3.62, 2.49, 11.51, repro,
2007-07-05,0.00, -2.06, 2.13, 4.02, 2.49, 12.06, repro,
2007-07-06,5.27, -0.77, -9.15, 2.25, 1.62, 7.30, repro,
2007-07-07,4.51, 1.40, -11.97, 2.91, 2.23, 9.94, repro,
2007-07-08,3.09, -0.47, -1.77, 2.28, 1.62, 7.36, repro,
2007-07-09,6.72, 0.21, -10.17, 3.81, 3.07, 14.26, repro,
2007-07-14,5.09, 0.02, -9.19, 2.41, 1.73, 7.90, repro,
2007-07-15,4.23, 0.43, -7.72, 2.26, 1.61, 7.27, repro,
2007-07-16,2.51, -1.26, 0.41, 2.29, 1.61, 7.35, repro,
2007-07-17,5.75, 0.01, -4.50, 2.33, 1.72, 7.74, repro,
2007-07-18,6.30, -2.88, 0.49, 2.25, 1.61, 7.30, repro,
2007-07-19,3.32, -0.81, -0.99, 2.27, 1.64, 7.46, repro,
2007-07-20,5.29, -1.40, -2.35, 2.28, 1.62, 7.38, repro,
2007-07-21,5.85, -1.58, 1.42, 2.24, 1.61, 7.27, repro,
2007-07-22,4.47, -0.94, -6.67, 2.26, 1.62, 7.31, repro,
2007-07-23,3.47, -2.12, 0.73, 2.32, 1.68, 7.57, repro,
2007-07-24,3.79, 1.68, 2.04, 2.30, 1.64, 7.45, repro,
2007-07-25,5.61, -0.52, -0.57, 2.63, 1.82, 8.59, repro,
2007-07-26,5.65, -0.22, 1.43, 2.28, 1.62, 7.35, repro,
2007-07-27,4.43, -1.34, -0.99, 2.29, 1.61, 7.31, repro,
2007-07-28,3.88, -0.18, -3.81, 2.30, 1.63, 7.49, repro,
2007-07-29,1.79, 0.44, 1.29, 2.27, 1.61, 7.31, repro,
2007-07-30,5.08, -1.03, -6.50, 2.28, 1.63, 7.38, repro,
2007-07-31,4.13, -0.79, -1.59, 2.27, 1.62, 7.33, repro,
2007-08-01,3.98, -0.10, 0.43, 2.21, 1.60, 7.17, repro,
2007-08-02,4.14, -0.65, -2.63, 2.27, 1.62, 7.33, repro,
2007-08-03,4.03, 0.33, 4.25, 2.30, 1.62, 7.39, repro,
2007-08-04,5.50, -1.59, -1.53, 2.30, 1.63, 7.38, repro,
2007-08-05,4.56, -1.34, -1.66, 2.30, 1.65, 7.46, repro,
2007-08-06,4.71, -0.06, -2.39, 2.32, 1.67, 7.53, repro,
2007-08-07,2.90, -0.84, 3.34, 2.66, 2.06, 9.33, repro,
2007-08-08,2.23, 0.23, -1.70, 4.48, 2.80, 12.70, repro,
2007-08-09,4.36, -0.53, -0.88, 2.30, 1.64, 7.42, repro,
2007-08-10,4.10, 0.61, -1.25, 2.28, 1.63, 7.42, repro,
2007-08-11,4.87, -0.50, -3.28, 2.25, 1.60, 7.27, repro,
2007-08-12,5.85, -0.98, -1.96, 2.27, 1.61, 7.37, repro,
2007-08-13,4.65, -1.53, -1.68, 2.28, 1.62, 7.36, repro,
2007-08-14,5.20, 0.11, -6.99, 2.39, 1.71, 7.58, repro,
2007-08-15,4.52, 0.12, -5.64, 2.44, 1.76, 7.92, repro,
2007-08-16,-1.48, 0.78, 4.69, 4.52, 2.75, 12.75, repro,
2007-08-17,2.91, -0.26, -1.63, 2.38, 1.67, 7.59, repro,
2007-08-18,5.05, -0.29, -3.78, 2.41, 1.71, 7.78, repro,
2007-08-19,5.70, 0.44, -4.60, 2.37, 1.68, 7.63, repro,
2007-08-20,4.63, 0.53, -4.04, 2.38, 1.67, 7.58, repro,
2007-08-21,4.06, -0.39, -8.27, 2.35, 1.65, 7.49, repro,
2007-08-22,4.00, -0.62, -6.55, 2.37, 1.68, 7.56, repro,
2007-08-23,5.48, -1.29, -1.52, 2.27, 1.60, 7.24, repro,
2007-08-24,4.34, -0.07, 1.70, 2.39, 1.69, 7.67, repro,
2007-08-25,3.15, -0.97, -0.67, 2.33, 1.67, 7.55, repro,
2007-08-26,4.05, -1.77, -12.98, 2.39, 1.71, 7.69, repro,
2007-08-27,5.12, -0.55, -9.12, 2.36, 1.73, 7.61, repro,
2007-08-28,4.98, -1.10, -7.37, 2.33, 1.65, 7.46, repro,
2007-08-29,4.34, -1.01, -3.98, 2.32, 1.67, 7.48, repro,
2007-08-30,4.69, -2.61, -4.36, 2.40, 1.72, 7.90, repro,
2007-08-31,2.09, 0.33, -0.00, 2.35, 1.70, 7.56, repro,
2007-09-01,3.08, -1.24, -7.37, 2.35, 1.67, 7.43, repro,
2007-09-02,3.52, 0.12, -4.76, 2.34, 1.67, 7.40, repro,
2007-09-03,1.02, -1.68, 0.33, 2.34, 1.65, 7.43, repro,
2007-09-04,2.52, -2.12, 0.61, 2.35, 1.69, 7.55, repro,
2007-09-05,2.09, -1.83, -2.00, 2.33, 1.66, 7.45, repro,
2007-09-06,4.19, -0.75, -1.72, 2.30, 1.66, 7.35, repro,
2007-09-09,3.59, 0.04, -8.75, 3.09, 2.36, 10.36, repro,
2007-09-10,3.80, -0.12, -1.31, 3.84, 2.48, 11.13, repro,
2007-09-11,4.38, -0.78, -4.39, 2.32, 1.69, 7.51, repro,
2007-09-12,4.50, -0.76, -0.37, 2.35, 1.68, 7.49, repro,
