PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4340246206 North Latitude, -112.0142297909 East Longitude, 2034.73597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-04,0.00, 0.00, 0.00, 2.03, 1.54, 6.89, repro,
2007-05-05,1.25, -0.17, -4.30, 2.05, 1.58, 6.99, repro,
2007-05-06,1.91, 0.83, -5.77, 2.03, 1.54, 6.87, repro,
2007-05-07,-0.11, 0.95, -6.47, 2.05, 1.55, 6.95, repro,
2007-05-08,0.26, 0.21, -3.69, 2.05, 1.55, 6.95, repro,
2007-05-09,1.61, 0.47, -1.45, 2.04, 1.54, 6.91, repro,
2007-05-10,1.56, 0.61, -3.61, 2.19, 1.65, 7.47, repro,
2007-05-11,0.69, 1.29, -9.02, 2.13, 1.61, 7.22, repro,
2007-05-12,0.91, 2.10, -1.76, 2.05, 1.55, 6.95, repro,
2007-05-13,0.58, 1.76, -3.42, 2.08, 1.57, 7.07, repro,
2007-05-14,0.04, 0.84, -0.78, 2.07, 1.57, 7.04, repro,
2007-05-15,0.19, 0.78, -4.34, 2.04, 1.54, 6.89, repro,
2007-05-16,1.02, 0.71, -5.02, 2.05, 1.54, 6.90, repro,
2007-05-17,1.32, 1.27, -6.18, 2.08, 1.61, 7.12, repro,
2007-05-18,3.03, 2.30, -0.25, 2.10, 1.63, 7.19, repro,
2007-05-19,1.56, 1.73, -4.54, 2.13, 1.63, 7.28, repro,
2007-05-20,1.09, 2.04, 3.21, 2.09, 1.58, 7.05, repro,
2007-05-21,-1.23, 1.06, 0.19, 2.05, 1.55, 6.91, repro,
2007-05-22,-0.68, 1.25, 5.83, 2.05, 1.55, 6.89, repro,
2007-05-23,1.85, 1.24, -2.63, 2.08, 1.58, 7.04, repro,
2007-05-24,1.19, 1.39, -1.68, 2.12, 1.66, 7.23, repro,
2007-05-25,0.39, 0.69, -2.58, 2.06, 1.56, 6.96, repro,
2007-05-26,0.24, 0.87, -2.33, 2.11, 1.59, 7.15, repro,
2007-05-27,0.09, 0.54, 1.32, 2.07, 1.56, 6.95, repro,
2007-05-28,1.06, 1.26, 4.56, 2.05, 1.56, 6.87, repro,
2007-05-29,-0.02, 0.58, -1.02, 2.04, 1.55, 6.87, repro,
2007-05-30,-0.35, 0.59, -5.52, 2.09, 1.57, 6.95, repro,
2007-05-31,1.23, -0.18, -6.53, 2.11, 1.60, 7.13, repro,
2007-06-01,0.34, 0.36, -2.58, 2.05, 1.56, 6.95, repro,
2007-06-02,1.25, 0.78, 2.75, 2.03, 1.56, 6.90, repro,
2007-06-03,1.52, 1.35, -4.38, 2.04, 1.57, 6.93, repro,
2007-06-04,1.40, 0.30, 0.46, 2.01, 1.55, 6.84, repro,
2007-06-05,1.30, 0.91, -1.27, 2.09, 1.57, 7.05, repro,
2007-06-06,1.42, -0.85, 8.93, 2.05, 1.56, 6.97, repro,
2007-06-07,0.41, -0.76, 4.28, 2.03, 1.56, 6.93, repro,
2007-06-08,0.61, 0.46, -2.21, 2.03, 1.55, 6.85, repro,
2007-06-09,0.82, 0.27, -1.47, 2.04, 1.58, 6.98, repro,
2007-06-10,0.47, 0.94, -3.15, 2.06, 1.59, 6.95, repro,
2007-06-11,1.40, 0.33, 6.31, 2.09, 1.64, 7.20, repro,
2007-06-12,-0.51, -0.11, 2.58, 2.05, 1.60, 7.07, repro,
2007-06-13,0.35, 0.95, -4.41, 2.05, 1.60, 6.97, repro,
2007-06-14,0.42, 0.69, -6.40, 2.05, 1.61, 7.00, repro,
2007-06-15,0.65, 0.57, -5.93, 2.03, 1.56, 6.96, repro,
2007-06-16,-0.62, 0.81, 7.56, 2.04, 1.57, 6.96, repro,
2007-06-17,0.23, 2.00, 4.08, 2.02, 1.56, 6.90, repro,
2007-06-18,-0.09, 0.24, 5.41, 2.02, 1.56, 6.89, repro,
2007-06-19,0.41, -0.16, -7.92, 2.00, 1.56, 6.82, repro,
2007-06-20,0.61, 0.55, -5.38, 2.02, 1.56, 6.88, repro,
2007-06-21,0.61, -0.01, -1.06, 2.03, 1.56, 6.91, repro,
2007-06-22,0.43, 1.32, -4.71, 2.02, 1.56, 6.89, repro,
2007-06-23,0.45, 0.58, 0.70, 2.02, 1.55, 6.87, repro,
2007-06-24,-0.65, 1.37, 2.32, 2.05, 1.60, 7.06, repro,
2007-06-25,0.30, 1.26, 0.92, 2.02, 1.56, 6.85, repro,
2007-06-26,0.28, 1.54, -8.34, 2.04, 1.55, 6.87, repro,
2007-06-27,0.71, 0.92, -5.76, 2.05, 1.56, 6.92, repro,
2007-06-28,0.41, 1.56, -2.24, 2.04, 1.56, 6.95, repro,
2007-06-29,1.30, 0.58, -1.19, 2.02, 1.54, 6.85, repro,
2007-06-30,0.36, 0.54, -0.05, 2.03, 1.56, 6.90, repro,
2007-07-01,-0.09, 0.82, 4.82, 2.03, 1.56, 6.91, repro,
2007-07-02,-0.61, 1.35, 3.73, 2.09, 1.62, 7.13, repro,
2007-07-03,-1.33, 1.47, 2.49, 2.04, 1.57, 6.94, repro,
2007-07-04,0.26, 0.70, -2.77, 2.04, 1.57, 6.99, repro,
2007-07-05,0.94, 1.53, -4.46, 2.11, 1.68, 7.33, repro,
2007-07-06,-0.77, 0.89, 2.11, 2.04, 1.58, 7.00, repro,
2007-07-07,-0.53, 1.55, -3.59, 2.04, 1.57, 6.97, repro,
2007-07-08,-0.07, 0.70, 7.27, 2.11, 1.67, 7.30, repro,
2007-07-09,1.00, 0.67, -0.01, 2.05, 1.57, 7.01, repro,
2007-07-10,-0.57, 0.19, -2.40, 2.03, 1.57, 6.94, repro,
2007-07-11,0.89, 0.43, 1.57, 2.06, 1.57, 6.96, repro,
2007-07-12,-0.48, 1.18, 1.95, 2.09, 1.63, 7.14, repro,
2007-07-13,1.03, 1.94, 0.38, 2.02, 1.56, 6.85, repro,
2007-07-14,1.75, 2.38, 0.75, 2.08, 1.62, 7.09, repro,
2007-07-15,1.34, 0.70, 0.27, 2.08, 1.64, 7.14, repro,
2007-07-16,-0.09, 0.10, 1.61, 2.08, 1.64, 7.13, repro,
2007-07-17,0.11, 1.13, 3.12, 2.08, 1.65, 7.13, repro,
2007-07-18,1.27, 2.45, 4.85, 2.05, 1.57, 6.92, repro,
2007-07-19,0.67, 0.35, 0.17, 2.03, 1.55, 6.88, repro,
2007-07-20,-0.08, 0.87, 2.68, 2.13, 1.64, 7.20, repro,
2007-07-21,-1.13, 2.10, 6.94, 2.07, 1.63, 7.06, repro,
2007-07-22,0.64, 3.01, 3.65, 2.09, 1.64, 7.14, repro,
2007-07-23,0.61, 1.64, 1.35, 2.09, 1.64, 7.13, repro,
2007-07-24,2.12, 2.58, 4.40, 2.06, 1.63, 7.06, repro,
2007-07-25,1.01, 3.27, 0.87, 2.14, 1.72, 7.31, repro,
2007-07-26,-0.53, -0.52, 2.98, 2.09, 1.57, 7.05, repro,
2007-07-27,-1.70, 1.02, 3.50, 2.17, 1.67, 7.28, repro,
2007-07-28,1.04, 1.04, 2.24, 2.08, 1.64, 7.10, repro,
2007-07-29,0.26, 2.08, 8.95, 2.23, 1.77, 7.79, repro,
2007-07-30,0.54, 1.52, -1.78, 2.07, 1.61, 7.06, repro,
2007-07-31,0.09, 0.92, 7.31, 2.02, 1.57, 6.94, repro,
2007-08-01,0.64, -0.08, 8.11, 2.03, 1.57, 6.96, repro,
2007-08-02,0.48, 1.98, 9.42, 2.05, 1.59, 7.03, repro,
2007-08-03,1.05, 1.87, 3.35, 2.17, 1.63, 7.32, repro,
2007-08-04,1.63, 0.90, 3.66, 2.04, 1.57, 6.96, repro,
2007-08-05,0.43, 1.62, 15.37, 2.04, 1.56, 6.91, repro,
2007-08-06,-0.19, 0.94, 27.29, 2.06, 1.60, 7.05, repro,
2007-08-07,2.30, 1.10, 11.15, 2.13, 1.66, 7.29, repro,
2007-08-08,1.39, 1.84, 7.80, 2.03, 1.56, 6.94, repro,
2007-08-09,1.22, 1.24, 3.68, 2.03, 1.56, 6.97, repro,
2007-08-10,4.27, 1.77, 4.47, 2.03, 1.57, 6.95, repro,
2007-08-11,0.05, -0.26, 12.48, 2.01, 1.56, 6.84, repro,
2007-08-12,0.89, 1.50, 11.78, 2.03, 1.56, 6.89, repro,
2007-08-13,3.06, -0.01, -2.67, 2.03, 1.57, 6.95, repro,
2007-08-14,0.24, -0.31, -0.94, 2.18, 1.65, 7.40, repro,
2007-08-15,0.53, 1.93, 5.13, 2.18, 1.66, 7.42, repro,
2007-08-16,0.57, 1.86, 2.29, 2.23, 1.74, 7.64, repro,
2007-08-17,-0.81, 1.12, 6.17, 2.13, 1.63, 7.26, repro,
2007-08-18,0.87, 1.47, 8.14, 2.16, 1.68, 7.54, repro,
2007-08-19,3.79, 3.45, 15.30, 2.32, 1.69, 7.87, repro,
2007-08-20,0.08, 0.26, 2.82, 2.11, 1.61, 7.14, repro,
2007-08-21,0.41, -0.79, 4.16, 2.11, 1.61, 7.16, repro,
2007-08-22,0.07, 0.06, 6.34, 2.10, 1.60, 7.10, repro,
2007-08-23,-0.62, -0.09, 14.45, 2.09, 1.58, 7.05, repro,
2007-08-24,0.54, 1.13, 13.30, 2.20, 1.65, 7.27, repro,
2007-08-25,0.79, 1.46, 9.08, 2.18, 1.68, 7.37, repro,
2007-08-26,-0.11, 2.12, 18.78, 2.30, 1.81, 7.92, repro,
2007-08-27,1.60, 2.00, 6.69, 2.24, 1.76, 7.69, repro,
2007-08-28,1.83, 1.59, 8.02, 2.17, 1.73, 7.47, repro,
2007-08-29,0.95, 1.84, 4.62, 2.13, 1.65, 7.18, repro,
2007-08-30,0.95, 2.49, 7.02, 2.19, 1.70, 7.40, repro,
2007-08-31,-0.27, 1.56, 4.38, 2.15, 1.67, 7.28, repro,
2007-09-01,0.44, 0.69, 4.85, 2.12, 1.65, 7.19, repro,
2007-09-02,0.23, -0.32, 9.63, 2.14, 1.66, 7.27, repro,
2007-09-03,2.12, 0.67, 3.58, 2.15, 1.67, 7.25, repro,
2007-09-04,-0.17, 1.04, 7.74, 2.25, 1.73, 7.68, repro,
2007-09-05,-1.64, 0.93, 11.54, 2.18, 1.69, 7.35, repro,
2007-09-06,0.75, 1.15, 6.51, 2.12, 1.65, 7.12, repro,
2007-09-07,0.99, 0.82, 6.52, 2.13, 1.64, 7.17, repro,
2007-09-08,1.39, 1.04, 10.84, 2.26, 1.80, 7.78, repro,
2007-09-09,2.09, -0.22, 3.55, 2.20, 1.74, 7.50, repro,
2007-09-10,1.79, 0.37, 4.36, 2.33, 1.71, 7.69, repro,
2007-09-11,0.97, 2.08, 2.00, 2.16, 1.68, 7.30, repro,
2007-09-12,0.92, 0.82, 4.82, 2.16, 1.69, 7.30, repro,
2007-09-13,0.83, 0.20, 7.61, 2.24, 1.65, 7.37, repro,
2007-09-14,2.65, 3.67, 5.51, 2.19, 1.66, 7.31, repro,
2007-09-15,4.74, 4.05, 5.63, 2.22, 1.68, 7.45, repro,
2007-09-16,-0.07, 3.21, 11.15, 2.15, 1.65, 7.21, repro,
2007-09-17,1.36, 0.75, 11.72, 2.20, 1.73, 7.46, repro,
2007-09-18,-0.59, 0.44, 3.98, 2.13, 1.68, 7.26, repro,
2007-09-19,1.69, 1.83, 6.91, 2.06, 1.57, 6.93, repro,
2007-09-20,3.49, 0.91, 5.00, 2.06, 1.58, 6.95, repro,
2007-09-21,1.78, -0.07, 6.40, 2.15, 1.66, 7.34, repro,
2007-09-22,1.11, 0.54, 10.62, 2.13, 1.63, 7.22, repro,
2007-09-23,1.51, -0.60, 4.92, 2.19, 1.67, 7.39, repro,
2007-09-24,-0.82, -0.16, 7.27, 2.19, 1.63, 7.28, repro,
2007-09-25,-0.01, -0.41, 4.56, 2.12, 1.62, 7.18, repro,
2007-09-26,2.67, 0.00, 2.38, 2.24, 1.69, 7.59, repro,
2007-09-27,0.93, 0.47, 7.15, 2.10, 1.62, 7.14, repro,
2007-09-28,0.59, 1.78, 9.16, 2.11, 1.65, 7.21, repro,
2007-09-29,-1.10, 1.96, 12.24, 2.14, 1.66, 7.28, repro,
2007-09-30,1.19, -0.11, 7.32, 2.22, 1.70, 7.50, repro,
2007-10-01,0.44, 1.35, 14.65, 2.15, 1.67, 7.33, repro,
2007-10-02,0.72, 0.92, 10.96, 2.19, 1.72, 7.56, repro,
2007-10-03,1.87, 0.76, 10.51, 2.09, 1.65, 7.19, repro,
2007-10-04,6.25, 9.93, 22.28, 2.11, 1.65, 7.20, repro,
2007-10-05,1.39, 3.00, 12.00, 2.18, 1.71, 7.53, repro,
2007-10-06,0.60, -0.38, 8.06, 2.13, 1.66, 7.27, repro,
2007-10-07,1.92, 0.37, 4.35, 2.15, 1.67, 7.33, repro,
2007-10-08,0.50, 0.45, 3.35, 2.36, 1.78, 8.08, repro,
2007-10-09,0.48, 1.52, 3.54, 2.36, 1.87, 8.08, repro,
2007-10-10,2.68, 2.52, 1.12, 2.30, 1.72, 7.75, repro,
2007-10-11,0.21, -0.14, 3.68, 2.14, 1.67, 7.34, repro,
2007-10-12,0.97, 0.06, 10.03, 2.15, 1.71, 7.47, repro,
2007-10-13,0.70, 0.06, 9.35, 2.07, 1.62, 7.09, repro,
2007-10-14,1.44, -0.20, 6.54, 2.12, 1.66, 7.26, repro,
2007-10-15,0.23, -0.37, 5.20, 2.08, 1.62, 7.13, repro,
2007-10-16,1.30, 0.85, 11.87, 2.08, 1.62, 7.12, repro,
2007-10-17,0.84, 0.63, 17.94, 2.09, 1.65, 7.16, repro,
2007-10-18,-0.48, 0.30, 13.07, 2.07, 1.62, 7.09, repro,
2007-10-19,1.18, 1.45, 7.98, 2.07, 1.61, 7.07, repro,
2007-10-20,3.44, 0.30, 16.59, 2.08, 1.62, 7.14, repro,
2007-10-21,-0.95, -1.07, -0.08, 2.08, 1.62, 7.12, repro,
2007-10-22,0.31, 0.44, -5.25, 2.05, 1.60, 6.97, repro,
2007-10-23,0.75, 0.19, -4.00, 2.13, 1.65, 7.26, repro,
2007-10-24,0.66, 1.42, -3.90, 2.15, 1.70, 7.44, repro,
2007-10-25,-0.19, 0.61, 1.42, 2.08, 1.61, 7.09, repro,
2007-10-26,0.75, 0.74, -0.58, 2.11, 1.65, 7.24, repro,
2007-10-27,0.46, -0.21, -2.39, 2.07, 1.60, 7.04, repro,
2007-10-28,0.26, 0.59, -2.72, 2.06, 1.60, 7.03, repro,
2007-10-29,0.33, 1.37, -0.78, 2.08, 1.60, 7.11, repro,
2007-10-30,0.55, 1.43, 0.07, 2.08, 1.61, 7.12, repro,
2007-10-31,-0.70, 0.66, -0.72, 2.07, 1.61, 7.09, repro,
2007-11-01,0.76, 0.77, -2.90, 2.04, 1.58, 6.93, repro,
2007-11-02,0.85, 0.82, 0.95, 2.03, 1.57, 6.88, repro,
2007-11-03,-0.29, 0.82, -3.25, 2.06, 1.59, 7.03, repro,
2007-11-04,-0.45, 0.88, -0.37, 2.05, 1.58, 6.98, repro,
2007-11-05,0.35, 0.87, -2.24, 2.05, 1.57, 6.97, repro,
2007-11-06,0.20, 0.60, -3.51, 2.04, 1.57, 6.91, repro,
2007-11-07,1.05, 0.73, 0.63, 2.04, 1.58, 6.89, repro,
2007-11-08,1.44, -0.24, 3.85, 2.09, 1.62, 7.13, repro,
2007-11-09,0.26, 1.50, -1.05, 2.09, 1.61, 7.12, repro,
2007-11-10,-0.66, 1.11, 4.02, 2.05, 1.57, 6.95, repro,
2007-11-11,0.20, 1.31, 8.66, 2.04, 1.57, 6.91, repro,
2007-11-12,0.58, 0.23, 3.95, 2.03, 1.57, 6.89, repro,
2007-11-13,0.24, 1.08, 9.15, 2.03, 1.57, 6.92, repro,
2007-11-14,0.85, 0.94, 2.62, 2.05, 1.60, 7.01, repro,
2007-11-15,1.04, 1.22, 0.24, 2.06, 1.59, 7.02, repro,
2007-11-16,-0.43, -1.43, 6.81, 2.07, 1.59, 7.03, repro,
2007-11-17,-0.30, 0.64, 9.19, 2.04, 1.57, 6.92, repro,
2007-11-18,1.14, 0.31, 2.38, 2.04, 1.58, 6.96, repro,
2007-11-19,3.20, 0.84, 3.13, 2.03, 1.58, 6.96, repro,
2007-11-20,0.55, -1.41, 5.17, 2.10, 1.67, 7.21, repro,
2007-11-21,1.22, -0.19, -3.34, 2.08, 1.64, 7.13, repro,
2007-11-22,0.69, 0.65, -4.10, 2.09, 1.63, 7.10, repro,
2007-11-23,0.16, -0.02, 3.64, 2.16, 1.73, 7.45, repro,
2007-11-24,0.71, -0.23, 4.46, 2.12, 1.68, 7.26, repro,
2007-11-25,1.54, 0.49, 5.71, 2.11, 1.69, 7.26, repro,
2007-11-26,0.54, 1.12, 3.11, 2.23, 1.76, 7.69, repro,
2007-11-27,0.90, 0.43, -2.88, 2.19, 1.71, 7.52, repro,
2007-11-28,0.01, 2.17, 2.97, 2.13, 1.68, 7.27, repro,
2007-11-29,1.24, 0.76, -4.14, 2.12, 1.65, 7.24, repro,
2007-11-30,0.69, 0.07, 2.35, 2.15, 1.71, 7.37, repro,
2007-12-01,1.40, 1.33, 8.07, 2.21, 1.76, 7.69, repro,
2007-12-02,0.72, 1.89, 1.50, 2.56, 2.10, 8.87, repro,
2007-12-03,0.70, 2.19, -1.32, 2.46, 1.93, 8.55, repro,
2007-12-04,2.52, 0.34, -2.11, 2.47, 2.05, 8.67, repro,
2007-12-05,0.76, 0.59, 0.82, 2.47, 2.02, 8.76, repro,
2007-12-06,1.70, 1.38, 4.54, 2.42, 1.93, 8.54, repro,
2007-12-07,1.55, -0.23, 4.79, 2.39, 1.94, 8.35, repro,
2007-12-08,2.32, 0.63, 0.60, 2.28, 1.80, 7.86, repro,
2007-12-09,1.65, 0.21, -0.53, 2.62, 2.27, 9.47, repro,
2007-12-10,1.29, 0.01, 0.15, 2.23, 1.78, 7.73, repro,
2007-12-11,0.05, -0.20, -2.43, 2.23, 1.77, 7.79, repro,
2007-12-12,2.37, -0.07, -6.64, 2.26, 1.72, 7.69, repro,
2007-12-13,1.99, -0.13, -7.13, 2.19, 1.69, 7.37, repro,
2007-12-14,0.57, 0.61, -3.56, 2.11, 1.61, 7.13, repro,
2007-12-15,0.53, 0.25, -3.18, 2.15, 1.66, 7.24, repro,
2007-12-16,1.09, 0.78, -0.18, 2.15, 1.67, 7.28, repro,
2007-12-17,1.29, 1.21, 3.35, 2.15, 1.67, 7.31, repro,
2007-12-18,1.46, 1.05, 7.63, 2.12, 1.64, 7.20, repro,
2007-12-19,0.53, 0.78, 4.93, 2.20, 1.67, 7.45, repro,
2007-12-20,0.17, -0.30, 1.60, 2.10, 1.61, 7.08, repro,
2007-12-21,1.70, -1.62, -5.42, 2.27, 1.70, 7.60, repro,
2007-12-22,1.58, -0.84, -5.81, 2.23, 1.70, 7.60, repro,
2007-12-23,0.32, 0.71, -5.68, 2.18, 1.67, 7.36, repro,
2007-12-24,0.10, 1.82, 1.89, 2.18, 1.68, 7.35, repro,
2007-12-25,0.53, 1.12, 1.96, 2.16, 1.69, 7.33, repro,
2007-12-26,0.00, 0.94, -1.61, 2.18, 1.67, 7.36, repro,
2007-12-27,0.72, -0.45, 2.43, 2.12, 1.63, 7.17, repro,
2007-12-28,0.58, 0.81, 3.66, 2.17, 1.66, 7.32, repro,
2007-12-29,0.76, 1.56, 6.03, 2.12, 1.62, 7.15, repro,
2007-12-30,1.59, 0.64, -1.01, 2.17, 1.67, 7.33, repro,
2007-12-31,1.38, -0.36, -9.96, 2.10, 1.58, 7.00, repro,
2008-01-01,1.06, 1.16, -13.59, 2.10, 1.59, 7.08, repro,
2008-01-02,1.10, 1.23, -9.02, 2.09, 1.59, 7.04, repro,
2008-01-03,0.82, 1.37, 1.84, 2.13, 1.62, 7.08, repro,
2008-01-04,1.66, 1.64, 4.71, 2.06, 1.56, 6.92, repro,
2008-01-05,0.62, 0.05, 2.05, 2.20, 1.74, 7.61, repro,
2008-01-06,0.49, 1.82, 6.05, 2.05, 1.55, 6.88, repro,
2008-01-07,0.99, 0.66, 5.22, 2.06, 1.56, 6.95, repro,
2008-01-08,0.30, 1.07, -1.13, 2.11, 1.57, 7.07, repro,
2008-01-09,1.13, 0.50, 2.85, 2.09, 1.56, 7.02, repro,
2008-01-10,0.74, 0.86, 1.38, 2.06, 1.58, 6.99, repro,
2008-01-11,0.22, 0.29, -6.12, 2.06, 1.57, 6.96, repro,
2008-01-12,0.77, 0.51, -5.44, 2.10, 1.63, 7.13, repro,
2008-01-13,1.37, 0.93, -9.70, 2.04, 1.55, 6.88, repro,
2008-01-14,1.56, 1.07, -7.95, 2.03, 1.57, 6.90, repro,
2008-01-15,1.46, 2.41, 0.00, 2.09, 1.66, 7.17, repro,
2008-01-16,2.05, 1.19, -7.76, 2.21, 1.65, 7.44, repro,
2008-01-17,-0.05, 0.49, -2.08, 2.19, 1.66, 7.39, repro,
2008-01-18,0.66, -0.07, -1.71, 2.07, 1.61, 7.14, repro,
2008-01-19,1.54, 1.05, -9.16, 2.08, 1.59, 7.05, repro,
2008-01-20,1.82, 1.96, -4.16, 2.04, 1.59, 6.98, repro,
2008-01-21,1.67, 1.20, -0.53, 2.03, 1.59, 6.98, repro,
2008-01-22,0.63, 0.17, -3.28, 2.11, 1.62, 7.18, repro,
2008-01-23,0.48, 0.45, -4.28, 2.11, 1.67, 7.28, repro,
2008-01-24,0.62, 0.95, 1.94, 2.05, 1.58, 7.00, repro,
2008-01-25,1.43, 1.82, -1.43, 2.09, 1.60, 7.08, repro,
2008-01-26,1.14, 1.52, -3.19, 2.08, 1.61, 7.10, repro,
2008-01-27,0.97, 1.59, 1.88, 2.09, 1.61, 7.12, repro,
2008-01-28,0.10, -0.34, 9.43, 2.10, 1.61, 7.15, repro,
2008-01-29,-1.33, 0.61, 11.08, 2.17, 1.69, 7.36, repro,
2008-01-30,0.60, 0.78, 4.44, 2.21, 1.68, 7.44, repro,
2008-01-31,-0.09, 0.17, -4.21, 2.04, 1.57, 7.00, repro,
2008-02-01,0.84, 0.31, -5.37, 2.03, 1.57, 6.97, repro,
2008-02-02,1.14, 1.15, -6.91, 2.03, 1.58, 6.97, repro,
2008-02-03,1.74, 1.10, 1.39, 2.05, 1.57, 7.02, repro,
2008-02-04,1.38, 1.99, 1.72, 2.03, 1.57, 6.97, repro,
2008-02-05,2.13, 1.36, -0.44, 2.13, 1.64, 7.26, repro,
2008-02-06,0.72, 1.37, 6.49, 2.12, 1.64, 7.20, repro,
2008-02-07,-0.16, 1.04, -2.33, 2.11, 1.66, 7.28, repro,
2008-02-08,-0.81, 0.80, -2.96, 2.04, 1.57, 7.01, repro,
2008-02-09,-0.69, 1.58, 0.18, 2.04, 1.57, 7.00, repro,
2008-02-10,0.39, 0.88, -6.27, 2.03, 1.57, 7.00, repro,
2008-02-11,-1.05, 1.99, -1.47, 2.08, 1.59, 7.12, repro,
2008-02-12,0.70, 0.77, -6.67, 2.02, 1.56, 6.90, repro,
2008-02-13,1.52, 0.01, -1.62, 2.03, 1.57, 6.93, repro,
2008-02-14,0.44, 1.12, -1.71, 2.04, 1.57, 6.95, repro,
2008-02-15,0.89, 1.97, -7.06, 2.09, 1.61, 7.14, repro,
2008-02-16,0.32, 0.77, -3.48, 2.08, 1.60, 7.08, repro,
2008-02-17,0.68, 0.85, -8.01, 2.03, 1.57, 6.95, repro,
2008-02-18,0.48, 0.03, -6.04, 2.04, 1.58, 6.95, repro,
2008-02-19,0.56, 1.09, -4.06, 2.05, 1.58, 7.00, repro,
2008-02-20,-0.17, 1.30, -4.22, 2.05, 1.58, 6.98, repro,
2008-02-21,-0.44, 1.09, 1.74, 2.02, 1.57, 6.90, repro,
2008-02-22,1.10, 1.20, -3.37, 2.03, 1.57, 6.93, repro,
2008-02-23,0.49, 1.82, -2.14, 2.08, 1.61, 7.12, repro,
2008-02-24,0.11, 0.40, -5.17, 2.05, 1.56, 6.94, repro,
2008-02-25,0.16, 0.95, -2.98, 2.05, 1.57, 6.98, repro,
2008-02-26,1.25, 1.02, -13.79, 2.04, 1.57, 6.96, repro,
2008-02-27,1.60, 0.76, -13.79, 2.03, 1.57, 6.92, repro,
2008-02-28,0.03, 0.74, -8.20, 2.07, 1.62, 7.15, repro,
2008-02-29,0.95, 0.47, -12.12, 2.04, 1.57, 6.93, repro,
2008-03-01,0.92, 0.80, -4.47, 2.08, 1.62, 7.16, repro,
2008-03-02,0.23, -0.06, -3.29, 2.08, 1.61, 7.15, repro,
2008-03-03,0.44, -0.17, -12.82, 2.08, 1.62, 7.19, repro,
2008-03-04,1.29, -0.10, -10.82, 2.03, 1.57, 6.95, repro,
2008-03-05,0.30, 0.40, -9.03, 2.13, 1.69, 7.34, repro,
2008-03-06,1.03, 0.29, -11.84, 2.08, 1.60, 7.12, repro,
2008-03-07,0.36, 0.49, -8.70, 2.05, 1.56, 6.96, repro,
2008-03-08,-0.38, 0.49, -5.46, 2.16, 1.68, 7.53, repro,
2008-03-09,1.16, 0.20, -10.10, 2.06, 1.60, 7.10, repro,
2008-03-10,-0.17, 0.84, -9.35, 2.04, 1.58, 6.97, repro,
2008-03-11,-0.10, -0.27, -5.58, 2.07, 1.60, 7.12, repro,
2008-03-12,1.01, -0.18, 0.07, 2.08, 1.60, 7.14, repro,
2008-03-13,0.75, -0.70, -1.80, 2.12, 1.66, 7.43, repro,
2008-03-14,-0.64, -0.70, 5.92, 2.06, 1.60, 7.13, repro,
2008-03-15,0.00, 0.91, -0.45, 2.06, 1.61, 7.14, repro,
2008-03-16,0.53, 0.23, 0.89, 2.11, 1.65, 7.32, repro,
2008-03-17,0.09, -0.58, -1.15, 2.16, 1.72, 7.58, repro,
2008-03-18,1.35, 0.80, -5.09, 2.14, 1.68, 7.45, repro,
2008-03-19,0.95, 1.41, -4.97, 2.07, 1.60, 7.11, repro,
2008-03-20,1.07, -0.28, -4.54, 2.06, 1.60, 7.07, repro,
2008-03-21,1.19, 0.23, -12.19, 2.11, 1.66, 7.37, repro,
2008-03-22,1.96, 0.31, -14.31, 2.11, 1.65, 7.34, repro,
2008-03-23,1.66, 1.46, -15.54, 2.10, 1.64, 7.31, repro,
2008-03-24,0.09, 1.59, 2.11, 2.09, 1.60, 7.19, repro,
2008-03-25,-0.18, -1.17, -3.35, 2.16, 1.70, 7.50, repro,
2008-03-26,1.52, -1.11, -11.42, 2.12, 1.66, 7.26, repro,
2008-03-27,-0.92, -1.42, -3.96, 2.12, 1.65, 7.18, repro,
2008-03-28,0.82, 0.29, -1.06, 2.12, 1.64, 7.18, repro,
2008-03-29,0.14, 1.15, 4.29, 2.06, 1.57, 7.02, repro,
2008-03-30,1.69, 1.05, -3.40, 2.07, 1.57, 7.02, repro,
2008-03-31,0.59, 3.46, 6.81, 2.06, 1.58, 7.04, repro,
2008-04-01,-0.01, 0.91, -4.11, 2.06, 1.57, 6.99, repro,
2008-04-02,-0.21, 0.66, -1.01, 2.10, 1.58, 7.08, repro,
2008-04-03,-0.10, 0.12, 1.03, 2.05, 1.57, 6.99, repro,
2008-04-04,0.21, 0.94, -0.83, 2.06, 1.57, 7.00, repro,
2008-04-05,0.50, 0.97, 6.52, 2.05, 1.56, 6.99, repro,
2008-04-06,0.29, 1.33, 1.86, 2.07, 1.57, 7.01, repro,
2008-04-07,-0.31, 0.42, -2.79, 2.06, 1.57, 6.97, repro,
2008-04-08,0.86, 0.05, -0.31, 2.06, 1.57, 7.00, repro,
2008-04-09,0.93, 0.44, 2.96, 2.06, 1.57, 7.01, repro,
2008-04-10,2.31, 0.58, -6.43, 2.06, 1.56, 6.97, repro,
