PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2022-03-31
Release Date, 2022-09-29
Reference position, 40.4334169531 North Latitude, -117.8798054651 East Longitude, 1444.82805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,0.00, 0.00, 0.00, 2.01, 1.56, 6.96, repro,
2007-04-13,2.24, -0.12, -9.53, 2.01, 1.58, 7.05, repro,
2007-04-14,2.36, -0.75, -5.51, 2.02, 1.60, 7.15, repro,
2007-04-15,1.97, -1.25, -9.18, 2.02, 1.59, 7.12, repro,
2007-04-16,2.19, -0.43, -6.79, 2.01, 1.57, 7.03, repro,
2007-04-17,0.52, -3.03, 1.85, 2.03, 1.58, 7.05, repro,
2007-04-18,1.65, -1.73, -2.85, 2.05, 1.61, 7.11, repro,
2007-04-19,2.24, -0.77, -7.24, 2.05, 1.63, 7.29, repro,
2007-04-20,2.05, -1.67, -4.87, 2.02, 1.59, 7.16, repro,
2007-04-21,2.29, -1.02, -5.22, 2.08, 1.63, 7.28, repro,
2007-04-22,1.54, -0.78, -13.86, 2.03, 1.58, 7.13, repro,
2007-04-23,3.43, -1.25, -9.14, 2.04, 1.60, 7.11, repro,
2007-04-24,2.88, -0.04, -16.58, 2.05, 1.60, 7.13, repro,
2007-04-25,2.32, 0.21, -12.03, 2.04, 1.61, 7.13, repro,
2007-04-26,2.78, -0.76, -14.84, 2.08, 1.63, 7.31, repro,
2007-04-27,3.51, -1.02, -14.43, 2.07, 1.61, 7.32, repro,
2007-04-28,2.18, -0.91, -8.73, 2.06, 1.61, 7.18, repro,
2007-04-29,2.36, -1.25, -6.26, 2.07, 1.61, 7.20, repro,
2007-04-30,3.79, -0.15, -10.43, 2.04, 1.58, 7.11, repro,
2007-05-01,2.69, -0.24, -10.67, 2.07, 1.63, 7.26, repro,
2007-05-02,0.33, -1.94, -3.79, 2.13, 1.64, 7.59, repro,
2007-05-03,3.29, -1.50, -8.29, 2.15, 1.61, 7.40, repro,
2007-05-04,2.33, -1.02, -5.80, 2.08, 1.60, 7.24, repro,
2007-05-05,-0.21, -0.68, 0.52, 2.07, 1.61, 7.19, repro,
2007-05-06,2.27, -0.47, -14.60, 2.14, 1.65, 7.47, repro,
2007-05-07,1.45, -1.20, -10.62, 2.03, 1.57, 7.08, repro,
2007-05-08,2.81, -0.98, -7.59, 2.04, 1.56, 7.14, repro,
2007-05-09,3.98, -0.48, -10.07, 2.04, 1.56, 7.08, repro,
2007-05-10,2.38, -0.83, -7.52, 2.15, 1.64, 7.57, repro,
2007-05-11,2.14, -1.02, -11.28, 2.14, 1.64, 7.49, repro,
2007-05-12,2.41, -0.81, -4.26, 2.04, 1.57, 7.09, repro,
2007-05-13,3.10, -0.23, -7.78, 2.08, 1.60, 7.21, repro,
2007-05-14,2.76, -1.22, -9.53, 2.06, 1.58, 7.12, repro,
2007-05-15,2.25, -0.87, -8.22, 2.04, 1.56, 7.04, repro,
2007-05-16,2.57, -0.16, -12.19, 2.05, 1.57, 7.12, repro,
2007-05-17,2.26, -1.37, -8.43, 2.16, 1.74, 7.54, repro,
2007-05-18,2.06, -0.49, -10.53, 2.11, 1.66, 7.40, repro,
2007-05-19,1.53, -1.77, -8.47, 2.10, 1.65, 7.26, repro,
2007-05-20,2.94, 0.10, -4.85, 2.12, 1.63, 7.26, repro,
2007-05-21,2.64, -1.21, -5.19, 2.08, 1.60, 7.17, repro,
2007-05-22,2.75, -0.77, -6.18, 2.11, 1.66, 7.33, repro,
2007-05-23,2.18, -1.86, -2.27, 2.11, 1.65, 7.33, repro,
2007-05-24,2.04, -1.01, -9.86, 2.09, 1.63, 7.23, repro,
2007-05-25,0.94, -0.88, -8.45, 2.12, 1.64, 7.26, repro,
2007-05-26,1.05, -0.27, -5.55, 2.08, 1.60, 7.16, repro,
2007-05-27,2.41, -1.12, -6.28, 2.08, 1.59, 7.17, repro,
2007-05-28,3.02, -0.33, -11.40, 2.07, 1.60, 7.20, repro,
2007-05-29,3.31, -0.50, -11.53, 2.04, 1.57, 7.00, repro,
2007-05-30,2.93, -0.39, -11.68, 2.11, 1.63, 7.18, repro,
2007-05-31,2.57, 0.00, -11.56, 2.08, 1.60, 7.13, repro,
2007-06-01,1.09, -0.97, -3.21, 2.06, 1.57, 7.08, repro,
2007-06-02,2.72, -2.48, -3.78, 2.04, 1.58, 7.09, repro,
2007-06-03,3.28, 0.13, -8.43, 2.03, 1.57, 7.05, repro,
2007-06-04,1.13, -0.85, -6.28, 2.03, 1.57, 7.03, repro,
2007-06-05,3.51, -2.05, -7.06, 2.08, 1.58, 7.20, repro,
2007-06-06,0.52, -2.45, -1.30, 2.07, 1.62, 7.16, repro,
2007-06-07,2.64, -1.91, -2.89, 2.04, 1.57, 7.05, repro,
2007-06-08,2.73, -1.34, -7.84, 2.05, 1.59, 7.18, repro,
2007-06-09,2.08, -0.30, -8.02, 2.05, 1.60, 7.13, repro,
2007-06-10,0.81, 0.38, -1.96, 2.07, 1.64, 7.25, repro,
2007-06-11,2.52, 0.27, -5.02, 2.06, 1.65, 7.22, repro,
2007-06-12,1.42, -0.63, -4.22, 2.06, 1.66, 7.25, repro,
2007-06-13,2.79, -0.69, -9.38, 2.08, 1.62, 7.22, repro,
2007-06-14,1.40, 0.49, -5.40, 2.10, 1.63, 7.27, repro,
2007-06-15,3.30, -0.48, -15.31, 2.05, 1.59, 7.18, repro,
2007-06-16,3.44, -0.26, -11.58, 2.02, 1.58, 7.05, repro,
2007-06-17,4.59, -0.88, -9.52, 2.04, 1.59, 7.11, repro,
2007-06-18,2.78, -0.18, -4.03, 2.03, 1.57, 7.05, repro,
2007-06-19,1.52, -0.68, -8.10, 2.04, 1.58, 7.10, repro,
2007-06-20,2.17, -0.19, -15.44, 2.02, 1.58, 7.01, repro,
2007-06-21,1.51, 0.22, -12.53, 2.08, 1.64, 7.28, repro,
2007-06-22,3.35, -1.22, -11.10, 2.13, 1.73, 7.58, repro,
2007-06-23,2.31, -0.59, -9.26, 2.07, 1.63, 7.20, repro,
2007-06-24,2.66, -0.79, 0.30, 2.06, 1.62, 7.29, repro,
2007-06-25,2.52, -0.85, -10.20, 2.05, 1.60, 7.19, repro,
2007-06-26,1.81, -0.02, -15.15, 2.15, 1.67, 7.46, repro,
2007-06-27,2.91, -0.51, -13.24, 2.03, 1.57, 7.10, repro,
2007-06-28,2.85, -0.63, -12.35, 2.03, 1.57, 7.05, repro,
2007-06-29,1.70, -1.60, -4.51, 2.04, 1.58, 7.15, repro,
2007-06-30,3.04, -0.01, -10.89, 2.04, 1.59, 7.14, repro,
2007-07-01,3.04, -0.57, -11.19, 2.03, 1.57, 7.09, repro,
2007-07-02,2.16, 0.19, -11.14, 2.03, 1.57, 7.07, repro,
2007-07-03,2.12, 0.11, -11.03, 2.03, 1.58, 7.08, repro,
2007-07-04,2.49, -0.94, -11.59, 2.06, 1.63, 7.24, repro,
2007-07-05,3.12, -1.26, -14.86, 2.17, 1.71, 7.58, repro,
2007-07-06,2.86, -0.27, -10.13, 2.04, 1.59, 7.15, repro,
2007-07-07,1.20, 1.29, -5.50, 2.04, 1.59, 7.09, repro,
2007-07-08,1.42, -0.34, -10.85, 2.05, 1.58, 7.15, repro,
2007-07-09,1.82, -0.43, -9.66, 2.06, 1.59, 7.19, repro,
2007-07-10,1.36, -0.26, -9.21, 2.04, 1.59, 7.17, repro,
2007-07-11,2.21, -0.13, -7.80, 2.05, 1.60, 7.14, repro,
2007-07-12,2.94, 2.44, -3.67, 2.12, 1.67, 7.47, repro,
2007-07-13,1.70, -0.30, -7.37, 2.07, 1.64, 7.29, repro,
2007-07-14,2.46, 0.44, -8.77, 2.07, 1.64, 7.24, repro,
2007-07-15,2.53, 0.91, -3.85, 2.10, 1.66, 7.40, repro,
2007-07-16,2.47, -0.17, -2.13, 2.07, 1.64, 7.26, repro,
2007-07-17,1.79, -1.19, -7.78, 2.03, 1.59, 7.07, repro,
2007-07-18,2.50, 0.12, -7.55, 2.04, 1.59, 7.11, repro,
2007-07-19,1.62, -0.09, -6.09, 2.03, 1.58, 7.06, repro,
2007-07-20,2.07, 0.66, -6.89, 2.09, 1.64, 7.27, repro,
2007-07-21,1.82, 0.21, -4.30, 2.09, 1.65, 7.35, repro,
2007-07-22,3.40, 1.03, -9.49, 2.08, 1.66, 7.36, repro,
2007-07-23,2.80, -0.09, -6.51, 2.08, 1.65, 7.33, repro,
2007-07-24,1.50, -0.24, -2.40, 2.08, 1.65, 7.32, repro,
2007-07-25,3.43, 0.24, -5.40, 2.10, 1.66, 7.34, repro,
2007-07-26,1.53, -1.43, -4.87, 2.06, 1.59, 7.17, repro,
2007-07-27,2.50, -0.42, 0.57, 2.14, 1.73, 7.62, repro,
2007-07-28,2.31, 1.24, -2.09, 2.07, 1.65, 7.30, repro,
2007-07-29,1.46, -2.14, 1.69, 2.07, 1.67, 7.39, repro,
2007-07-30,2.83, -0.83, -2.44, 2.03, 1.57, 7.07, repro,
2007-07-31,1.96, 0.90, 2.73, 2.06, 1.60, 7.18, repro,
2007-08-01,3.71, -1.51, -5.53, 2.21, 1.74, 7.84, repro,
2007-08-02,1.94, -0.08, 1.65, 2.08, 1.65, 7.28, repro,
2007-08-03,3.51, -0.57, -1.53, 2.06, 1.63, 7.33, repro,
2007-08-04,2.63, -0.14, 0.13, 2.04, 1.59, 7.09, repro,
2007-08-05,2.39, -0.18, 2.32, 2.06, 1.59, 7.12, repro,
2007-08-06,2.55, 0.17, -0.73, 2.07, 1.62, 7.21, repro,
2007-08-07,2.83, -0.56, 0.13, 2.09, 1.64, 7.35, repro,
2007-08-08,2.82, -0.07, -1.93, 2.10, 1.61, 7.21, repro,
2007-08-09,2.62, -0.30, 1.13, 2.15, 1.66, 7.43, repro,
2007-08-10,2.76, 0.08, 3.50, 2.06, 1.58, 7.08, repro,
2007-08-11,2.39, -1.04, 2.11, 2.03, 1.58, 7.08, repro,
2007-08-12,3.15, 0.43, -0.80, 2.11, 1.67, 7.41, repro,
2007-08-13,2.76, -0.83, -3.28, 2.07, 1.62, 7.16, repro,
2007-08-14,1.76, -0.00, -1.66, 2.14, 1.69, 7.45, repro,
2007-08-15,1.52, -0.04, -1.86, 2.22, 1.75, 7.73, repro,
2007-08-16,3.68, -0.63, -2.20, 2.16, 1.69, 7.53, repro,
2007-08-17,2.61, -1.33, -0.04, 2.13, 1.63, 7.39, repro,
2007-08-18,4.34, 0.25, -6.13, 2.16, 1.68, 7.68, repro,
2007-08-19,3.19, -1.60, -0.46, 2.16, 1.69, 7.70, repro,
2007-08-20,2.28, -0.34, 3.78, 2.11, 1.62, 7.34, repro,
2007-08-21,3.33, 0.05, -4.21, 2.11, 1.62, 7.34, repro,
2007-08-22,3.46, -0.43, 0.72, 2.15, 1.64, 7.41, repro,
2007-08-23,2.14, -0.95, 0.53, 2.18, 1.69, 7.60, repro,
2007-08-24,2.45, 0.36, 1.84, 2.20, 1.67, 7.54, repro,
2007-08-25,3.11, 0.49, -8.79, 2.16, 1.68, 7.58, repro,
2007-08-26,2.91, 0.70, 3.88, 2.16, 1.70, 7.57, repro,
2007-08-27,3.08, 0.15, -7.75, 2.18, 1.71, 7.67, repro,
2007-08-28,3.64, -0.60, -3.72, 2.17, 1.69, 7.64, repro,
2007-08-29,3.29, 1.33, -5.94, 2.17, 1.70, 7.62, repro,
2007-08-30,0.53, -2.16, -3.82, 2.14, 1.66, 7.44, repro,
2007-08-31,3.66, -0.72, -8.71, 2.16, 1.69, 7.58, repro,
2007-09-01,1.46, 1.65, -3.49, 2.18, 1.74, 7.63, repro,
2007-09-02,2.43, -0.32, -2.41, 2.15, 1.67, 7.49, repro,
2007-09-03,3.49, -1.80, -1.98, 2.18, 1.74, 7.70, repro,
2007-09-04,3.91, -1.01, -6.22, 2.14, 1.67, 7.46, repro,
2007-09-05,2.38, -0.57, 5.75, 2.17, 1.72, 7.64, repro,
2007-09-06,2.51, -0.69, 4.08, 2.18, 1.72, 7.60, repro,
2007-09-07,2.31, -1.59, -0.80, 2.14, 1.65, 7.37, repro,
2007-09-08,2.50, -1.07, -3.50, 2.37, 1.98, 8.34, repro,
2007-09-09,1.94, -1.71, 2.35, 2.23, 1.78, 7.90, repro,
2007-09-10,2.34, -1.98, -1.10, 2.20, 1.73, 7.80, repro,
2007-09-11,2.58, -1.56, -2.20, 2.20, 1.74, 7.63, repro,
2007-09-12,3.01, -0.92, -4.95, 2.18, 1.70, 7.59, repro,
2007-09-13,1.64, -1.23, 1.92, 2.31, 1.71, 7.70, repro,
2007-09-14,3.55, -1.58, -2.10, 2.20, 1.73, 7.71, repro,
2007-09-15,1.83, -1.78, 2.48, 2.22, 1.70, 7.70, repro,
2007-09-16,2.80, -0.86, -1.88, 2.15, 1.67, 7.46, repro,
2007-09-17,2.30, -1.95, 6.54, 2.24, 1.75, 7.82, repro,
2007-09-18,1.94, -1.03, -5.02, 2.20, 1.76, 7.65, repro,
2007-09-19,2.72, -1.69, 2.40, 2.04, 1.59, 7.12, repro,
2007-09-20,2.45, -2.11, 10.55, 2.06, 1.60, 7.17, repro,
2007-09-21,2.72, -1.26, 2.57, 2.17, 1.68, 7.66, repro,
2007-09-22,2.93, -1.27, 7.52, 2.13, 1.61, 7.33, repro,
2007-09-23,2.26, -0.44, -0.07, 2.21, 1.70, 7.67, repro,
2007-09-24,2.92, 0.07, -1.61, 2.20, 1.67, 7.61, repro,
2007-09-25,2.76, -1.52, -10.93, 2.19, 1.68, 7.54, repro,
2007-09-26,2.21, -2.65, 5.47, 2.08, 1.60, 7.20, repro,
2007-09-27,2.12, -0.69, -0.80, 2.12, 1.62, 7.31, repro,
2007-09-28,1.69, -2.10, 2.34, 2.18, 1.74, 7.66, repro,
2007-09-29,3.18, -0.66, -5.40, 2.14, 1.68, 7.49, repro,
2007-09-30,2.94, -0.56, -3.57, 2.24, 1.73, 7.79, repro,
2007-10-01,2.31, -1.83, 2.24, 2.34, 1.86, 8.10, repro,
2007-10-02,2.08, -1.93, 3.08, 2.18, 1.74, 7.75, repro,
2007-10-03,4.45, -3.03, -0.44, 2.16, 1.71, 7.49, repro,
2007-10-04,2.20, -1.85, 12.66, 2.15, 1.67, 7.50, repro,
2007-10-05,2.10, -2.42, 8.69, 2.15, 1.73, 7.69, repro,
2007-10-06,1.98, -1.04, 7.02, 2.13, 1.69, 7.55, repro,
2007-10-07,2.30, -1.09, -1.10, 2.20, 1.73, 7.73, repro,
2007-10-08,2.62, -0.33, -6.02, 2.36, 1.80, 8.27, repro,
2007-10-09,2.33, 0.26, -5.29, 2.44, 1.90, 8.46, repro,
2007-10-10,3.17, -1.90, 6.31, 2.29, 1.72, 7.95, repro,
2007-10-11,2.20, -0.54, -3.07, 2.14, 1.69, 7.52, repro,
2007-10-12,3.26, -0.41, -4.04, 2.19, 1.76, 7.85, repro,
2007-10-13,1.36, -0.99, 5.92, 2.09, 1.63, 7.32, repro,
2007-10-14,2.56, -0.70, -0.68, 2.07, 1.62, 7.23, repro,
2007-10-15,2.24, 0.35, -2.26, 2.14, 1.69, 7.52, repro,
2007-10-16,2.40, -1.43, 2.84, 2.07, 1.63, 7.27, repro,
2007-10-17,1.76, -1.90, 0.60, 2.09, 1.64, 7.38, repro,
2007-10-18,2.90, -1.10, 5.28, 2.09, 1.65, 7.40, repro,
2007-10-19,1.67, -3.01, 22.11, 2.10, 1.64, 7.40, repro,
2007-10-20,1.53, -0.37, 26.87, 2.07, 1.63, 7.29, repro,
2007-10-21,0.73, -0.22, -4.17, 2.07, 1.63, 7.24, repro,
2007-10-22,2.36, -1.04, -8.51, 2.09, 1.65, 7.40, repro,
2007-10-23,1.96, -0.55, -5.81, 2.13, 1.69, 7.52, repro,
2007-10-24,1.72, 0.46, -8.95, 2.17, 1.73, 7.66, repro,
2007-10-25,1.36, -0.17, -6.95, 2.12, 1.68, 7.45, repro,
2007-10-26,1.93, -0.72, -7.51, 2.09, 1.66, 7.36, repro,
2007-10-27,2.61, -0.23, -11.13, 2.12, 1.69, 7.43, repro,
2007-10-28,0.97, -0.80, -5.37, 2.12, 1.71, 7.56, repro,
2007-10-29,-0.19, -1.51, -3.85, 2.16, 1.75, 7.78, repro,
2007-10-30,0.72, -0.39, -4.50, 2.08, 1.63, 7.34, repro,
2007-10-31,2.10, -0.63, -3.33, 2.06, 1.61, 7.20, repro,
2007-11-01,2.48, -1.05, -7.81, 2.04, 1.59, 7.11, repro,
2007-11-02,2.17, -0.92, -5.80, 2.10, 1.66, 7.32, repro,
2007-11-03,2.27, -1.30, -9.74, 2.09, 1.66, 7.28, repro,
2007-11-04,1.45, -1.24, -6.41, 2.17, 1.67, 7.44, repro,
2007-11-05,2.50, -0.37, -9.20, 2.04, 1.58, 7.04, repro,
2007-11-06,2.70, -0.43, -11.97, 2.10, 1.71, 7.55, repro,
2007-11-07,2.22, -0.63, -8.66, 2.03, 1.61, 7.12, repro,
2007-11-08,1.79, -0.61, -5.08, 2.10, 1.65, 7.36, repro,
2007-11-09,2.37, -0.83, -11.10, 2.08, 1.64, 7.25, repro,
2007-11-10,1.61, -1.68, -4.22, 2.03, 1.58, 7.02, repro,
2007-11-11,3.50, -0.96, -7.10, 2.01, 1.57, 6.98, repro,
2007-11-12,2.06, -1.67, -12.84, 2.02, 1.58, 7.05, repro,
2007-11-13,0.58, 2.20, -1.28, 2.03, 1.60, 7.15, repro,
2007-11-14,1.52, -0.62, -9.25, 2.17, 1.72, 7.48, repro,
2007-11-15,2.19, -0.78, -11.97, 2.07, 1.61, 7.17, repro,
2007-11-16,2.93, -0.45, -4.29, 2.06, 1.60, 7.18, repro,
2007-11-17,1.38, 1.62, -3.61, 2.04, 1.59, 7.11, repro,
2007-11-18,2.70, -0.76, -3.97, 2.03, 1.60, 7.13, repro,
2007-11-19,3.19, -0.36, 4.44, 2.07, 1.62, 7.28, repro,
2007-11-20,3.11, -3.08, -7.43, 2.14, 1.71, 7.48, repro,
2007-11-21,4.11, -1.34, -14.69, 2.17, 1.76, 7.73, repro,
2007-11-22,3.29, -0.40, -15.64, 2.16, 1.74, 7.56, repro,
2007-11-23,3.18, -0.42, -9.92, 2.13, 1.76, 7.58, repro,
2007-11-24,3.65, -0.69, -10.80, 2.13, 1.71, 7.45, repro,
2007-11-25,4.54, -0.38, -11.39, 2.22, 1.83, 7.90, repro,
2007-11-26,3.23, -1.10, -13.24, 2.17, 1.71, 7.56, repro,
2007-11-27,2.90, -0.71, -6.36, 2.22, 1.80, 7.88, repro,
2007-11-28,2.26, -1.65, -10.74, 2.13, 1.70, 7.40, repro,
2007-11-29,2.44, -0.50, -9.22, 2.14, 1.69, 7.52, repro,
2007-11-30,3.73, -1.81, -7.18, 2.15, 1.72, 7.43, repro,
2007-12-01,2.16, -1.50, 2.94, 2.23, 1.83, 7.96, repro,
2007-12-02,2.69, 0.77, -1.77, 2.20, 1.80, 7.90, repro,
2007-12-03,3.58, 1.07, -18.87, 2.27, 1.78, 8.13, repro,
2007-12-04,4.57, 1.66, -13.40, 2.29, 1.83, 8.15, repro,
2007-12-05,4.60, -0.75, -9.42, 2.27, 1.87, 8.35, repro,
2007-12-06,3.84, -0.45, -5.38, 2.28, 1.85, 8.24, repro,
2007-12-07,2.47, -2.09, -3.81, 2.27, 1.87, 8.06, repro,
2007-12-08,3.27, -1.77, -5.99, 2.20, 1.80, 7.76, repro,
2007-12-09,2.62, -1.33, -5.38, 2.46, 2.14, 8.93, repro,
2007-12-10,3.29, -1.73, -11.59, 2.17, 1.78, 7.68, repro,
2007-12-11,3.35, -1.92, -8.33, 2.12, 1.74, 7.57, repro,
2007-12-12,4.54, -0.71, -20.25, 2.20, 1.74, 7.74, repro,
2007-12-13,2.77, -2.04, -11.67, 2.22, 1.74, 7.75, repro,
2007-12-14,3.00, -0.95, -11.05, 2.20, 1.74, 7.72, repro,
2007-12-15,2.62, -2.07, -4.39, 2.17, 1.69, 7.48, repro,
2007-12-16,3.39, -0.48, -11.95, 2.21, 1.76, 7.71, repro,
2007-12-17,2.26, -0.97, 2.97, 2.17, 1.70, 7.54, repro,
2007-12-18,3.65, -0.27, -3.06, 2.13, 1.67, 7.47, repro,
2007-12-19,2.94, -0.76, -8.73, 2.19, 1.71, 7.62, repro,
2007-12-20,3.09, -0.78, 2.83, 2.13, 1.66, 7.38, repro,
2007-12-21,3.21, -2.09, -13.33, 2.18, 1.69, 7.60, repro,
2007-12-22,2.45, -1.82, -12.05, 2.16, 1.73, 7.63, repro,
2007-12-23,3.68, -2.01, -16.28, 2.17, 1.71, 7.62, repro,
2007-12-24,3.00, 0.14, -4.84, 2.16, 1.67, 7.46, repro,
2007-12-25,2.22, -1.08, -3.96, 2.18, 1.72, 7.54, repro,
2007-12-26,0.96, -0.82, 1.64, 2.13, 1.66, 7.42, repro,
2007-12-27,3.47, -0.60, -4.61, 2.18, 1.73, 7.64, repro,
2007-12-28,3.62, -1.14, -11.27, 2.17, 1.69, 7.57, repro,
2007-12-29,2.83, -0.88, -3.97, 2.21, 1.75, 7.69, repro,
2007-12-30,3.84, 1.46, -8.18, 2.23, 1.73, 7.73, repro,
2007-12-31,2.62, -1.19, -11.18, 2.10, 1.60, 7.25, repro,
2008-01-01,3.89, -0.51, -19.62, 2.18, 1.65, 7.47, repro,
2008-01-02,2.54, -0.27, -16.28, 2.11, 1.62, 7.31, repro,
2008-01-03,1.59, -0.11, -6.97, 2.21, 1.65, 7.54, repro,
2008-01-04,3.67, -0.82, -0.10, 2.16, 1.68, 7.48, repro,
2008-01-05,1.07, 0.98, 16.32, 2.05, 1.56, 7.04, repro,
2008-01-06,3.76, -1.67, -0.04, 2.12, 1.62, 7.18, repro,
2008-01-07,2.69, -1.06, -3.46, 2.06, 1.57, 7.09, repro,
2008-01-08,2.49, -0.14, -2.88, 2.19, 1.65, 7.50, repro,
2008-01-09,3.01, -0.57, -9.06, 2.14, 1.60, 7.39, repro,
2008-01-10,1.67, -1.50, -3.07, 2.06, 1.58, 7.18, repro,
2008-01-11,1.53, -1.01, -4.71, 2.07, 1.58, 7.15, repro,
2008-01-12,3.51, -0.85, -11.14, 2.05, 1.58, 7.10, repro,
2008-01-13,2.79, -1.10, -15.35, 2.12, 1.60, 7.24, repro,
2008-01-14,2.33, -0.02, -15.06, 2.12, 1.63, 7.28, repro,
2008-01-15,2.62, -0.69, -6.27, 2.07, 1.60, 7.23, repro,
2008-01-16,3.62, -0.55, -16.97, 2.19, 1.73, 7.51, repro,
2008-01-17,2.82, -1.25, -11.67, 2.12, 1.63, 7.42, repro,
2008-01-18,2.42, -1.70, -8.87, 2.11, 1.69, 7.57, repro,
2008-01-19,3.03, -0.28, -18.01, 2.09, 1.66, 7.33, repro,
2008-01-20,2.20, -0.71, -15.64, 2.07, 1.60, 7.29, repro,
2008-01-21,3.37, -0.62, -9.74, 2.18, 1.72, 7.63, repro,
2008-01-22,2.67, -1.12, -11.10, 2.15, 1.70, 7.41, repro,
2008-01-23,3.48, 0.31, -14.65, 2.05, 1.60, 7.22, repro,
2008-01-24,2.61, -0.02, -8.42, 2.08, 1.64, 7.27, repro,
2008-01-25,2.78, -0.50, -9.19, 2.11, 1.64, 7.41, repro,
2008-01-26,2.46, 0.51, -10.68, 2.17, 1.71, 7.60, repro,
2008-01-27,2.32, 0.92, -6.52, 2.13, 1.66, 7.35, repro,
2008-01-28,2.61, -1.68, 5.30, 2.05, 1.58, 7.08, repro,
2008-01-29,1.03, -2.05, 2.47, 2.27, 1.82, 8.03, repro,
2008-01-30,2.48, -0.65, -2.78, 2.24, 1.69, 7.68, repro,
2008-01-31,1.29, -0.03, -5.98, 2.07, 1.65, 7.28, repro,
2008-02-01,3.26, 1.04, -11.01, 2.05, 1.59, 7.15, repro,
2008-02-02,2.36, -0.87, -9.07, 2.08, 1.63, 7.24, repro,
2008-02-03,2.56, 0.47, -1.39, 2.06, 1.60, 7.23, repro,
2008-02-04,2.25, 0.17, -8.86, 2.07, 1.62, 7.31, repro,
2008-02-05,1.65, -1.18, -8.80, 2.09, 1.66, 7.41, repro,
2008-02-06,3.10, -0.56, -11.47, 2.13, 1.73, 7.49, repro,
2008-02-07,2.82, -0.15, -11.57, 2.12, 1.67, 7.52, repro,
2008-02-08,0.84, -1.00, -4.62, 2.04, 1.59, 7.10, repro,
2008-02-09,0.89, -0.66, -7.08, 2.13, 1.72, 7.57, repro,
2008-02-10,3.69, 0.38, -14.52, 2.09, 1.66, 7.37, repro,
2008-02-11,2.35, 0.27, -8.28, 2.09, 1.60, 7.18, repro,
2008-02-12,3.29, 0.31, -14.09, 2.10, 1.63, 7.27, repro,
2008-02-13,0.92, -0.68, 1.83, 2.04, 1.58, 7.09, repro,
2008-02-14,2.99, -2.15, -9.64, 2.04, 1.58, 7.07, repro,
2008-02-15,2.72, -0.46, -11.35, 2.15, 1.72, 7.63, repro,
2008-02-16,2.79, -0.43, -11.86, 2.04, 1.59, 7.11, repro,
2008-02-17,2.85, 0.11, -16.62, 2.06, 1.59, 7.14, repro,
2008-02-18,3.32, 0.59, -15.85, 2.05, 1.57, 7.08, repro,
2008-02-19,2.63, -0.32, -8.24, 2.05, 1.58, 7.10, repro,
2008-02-20,2.10, -0.53, -11.06, 2.09, 1.64, 7.28, repro,
2008-02-21,3.03, -0.42, -10.69, 2.05, 1.59, 7.14, repro,
2008-02-22,3.10, 0.01, -11.18, 2.05, 1.58, 7.11, repro,
2008-02-23,1.10, -0.94, -4.91, 2.04, 1.57, 7.06, repro,
2008-02-24,3.03, -0.78, -5.38, 2.05, 1.58, 7.14, repro,
2008-02-25,1.83, -1.08, -12.37, 2.04, 1.58, 7.11, repro,
2008-02-26,1.80, -0.72, -14.09, 2.06, 1.59, 7.18, repro,
2008-02-27,3.06, -0.82, -19.00, 2.09, 1.63, 7.31, repro,
2008-02-28,3.34, -0.39, -16.64, 2.19, 1.73, 7.75, repro,
2008-02-29,1.79, -0.62, -12.33, 2.04, 1.57, 7.09, repro,
2008-03-01,2.26, 1.15, -12.18, 2.09, 1.64, 7.41, repro,
2008-03-02,1.56, -1.34, -16.63, 2.17, 1.72, 7.87, repro,
2008-03-03,2.98, -0.78, -15.50, 2.12, 1.62, 7.34, repro,
2008-03-04,3.61, -1.24, -10.50, 2.07, 1.60, 7.21, repro,
2008-03-05,2.25, -0.75, -10.26, 2.23, 1.85, 7.91, repro,
2008-03-06,3.18, -0.49, -16.24, 2.05, 1.58, 7.17, repro,
2008-03-07,2.47, -0.87, -11.54, 2.06, 1.61, 7.24, repro,
2008-03-08,-0.03, 1.20, -7.87, 2.11, 1.64, 7.45, repro,
2008-03-09,1.92, -1.47, -14.55, 2.09, 1.62, 7.32, repro,
2008-03-10,2.88, 0.18, -18.53, 2.08, 1.64, 7.23, repro,
2008-03-11,2.84, -2.13, -13.88, 2.04, 1.57, 7.09, repro,
2008-03-12,3.43, -1.16, -12.81, 2.06, 1.61, 7.26, repro,
2008-03-13,0.41, 0.48, -0.24, 2.09, 1.62, 7.37, repro,
2008-03-14,4.70, 0.50, -9.38, 2.10, 1.62, 7.36, repro,
2008-03-15,2.10, -1.93, -8.38, 2.13, 1.70, 7.56, repro,
2008-03-16,2.35, -1.04, -0.41, 2.14, 1.67, 7.42, repro,
2008-03-17,2.67, -1.76, -8.30, 2.16, 1.74, 7.74, repro,
2008-03-18,2.32, -1.40, -4.72, 2.08, 1.66, 7.44, repro,
2008-03-19,2.74, -0.82, -14.91, 2.12, 1.69, 7.43, repro,
2008-03-20,1.91, -0.58, -3.15, 2.20, 1.76, 7.69, repro,
