PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P116
Station name,LatimerPntUT2007
Begin Date, 2007-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4340246207 North Latitude, -112.0142297796 East Longitude, 2034.73595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-04,0.00, 0.00, 0.00, 2.03, 1.54, 6.89, repro,
2007-05-05,1.25, -0.18, -4.30, 2.05, 1.58, 6.99, repro,
2007-05-06,1.94, 0.81, -5.75, 2.03, 1.54, 6.87, repro,
2007-05-07,-0.11, 0.95, -6.46, 2.05, 1.55, 6.95, repro,
2007-05-08,0.29, 0.21, -3.65, 2.05, 1.55, 6.95, repro,
2007-05-09,1.58, 0.50, -1.27, 2.04, 1.54, 6.91, repro,
2007-05-10,1.56, 0.60, -3.61, 2.19, 1.65, 7.47, repro,
2007-05-11,0.67, 1.28, -9.16, 2.13, 1.61, 7.22, repro,
2007-05-12,0.89, 2.12, -1.76, 2.05, 1.55, 6.95, repro,
2007-05-13,0.55, 1.74, -3.36, 2.08, 1.57, 7.07, repro,
2007-05-14,0.02, 0.86, -0.96, 2.07, 1.57, 7.04, repro,
2007-05-15,0.15, 0.79, -3.97, 2.04, 1.54, 6.89, repro,
2007-05-16,1.02, 0.73, -5.16, 2.05, 1.54, 6.90, repro,
2007-05-17,1.31, 1.27, -6.22, 2.08, 1.61, 7.12, repro,
2007-05-18,3.02, 2.33, -0.22, 2.10, 1.63, 7.19, repro,
2007-05-19,1.55, 1.75, -4.53, 2.13, 1.63, 7.28, repro,
2007-05-20,1.09, 2.07, 3.29, 2.09, 1.58, 7.05, repro,
2007-05-21,-1.23, 1.08, 0.24, 2.05, 1.55, 6.91, repro,
2007-05-22,-0.67, 1.26, 5.78, 2.05, 1.55, 6.89, repro,
2007-05-23,1.85, 1.26, -2.59, 2.08, 1.58, 7.04, repro,
2007-05-24,1.18, 1.38, -1.81, 2.12, 1.66, 7.23, repro,
2007-05-25,0.39, 0.75, -2.51, 2.06, 1.56, 6.96, repro,
2007-05-26,0.26, 0.91, -2.20, 2.11, 1.59, 7.15, repro,
2007-05-27,0.10, 0.56, 1.38, 2.07, 1.56, 6.95, repro,
2007-05-28,1.06, 1.26, 4.63, 2.05, 1.56, 6.87, repro,
2007-05-29,-0.02, 0.60, -1.05, 2.04, 1.55, 6.87, repro,
2007-05-30,-0.35, 0.62, -5.42, 2.09, 1.57, 6.95, repro,
2007-05-31,1.20, -0.10, -6.03, 2.11, 1.60, 7.13, repro,
2007-06-01,0.34, 0.37, -2.53, 2.05, 1.56, 6.95, repro,
2007-06-02,1.24, 0.79, 2.86, 2.03, 1.56, 6.90, repro,
2007-06-03,1.56, 1.40, -4.24, 2.04, 1.57, 6.93, repro,
2007-06-04,1.40, 0.32, 0.52, 2.01, 1.55, 6.84, repro,
2007-06-05,1.30, 0.92, -1.20, 2.09, 1.57, 7.05, repro,
2007-06-06,1.48, -0.85, 8.86, 2.05, 1.56, 6.97, repro,
2007-06-07,0.48, -0.72, 4.48, 2.03, 1.56, 6.93, repro,
2007-06-08,0.62, 0.46, -2.30, 2.03, 1.55, 6.85, repro,
2007-06-09,0.84, 0.28, -1.41, 2.04, 1.58, 6.98, repro,
2007-06-10,0.48, 0.94, -3.08, 2.06, 1.59, 6.95, repro,
2007-06-11,1.43, 0.33, 6.39, 2.09, 1.64, 7.20, repro,
2007-06-12,-0.46, -0.11, 2.62, 2.05, 1.60, 7.07, repro,
2007-06-13,0.36, 0.99, -4.31, 2.05, 1.60, 6.97, repro,
2007-06-14,0.42, 0.73, -6.34, 2.05, 1.61, 7.00, repro,
2007-06-15,0.64, 0.60, -5.83, 2.03, 1.56, 6.95, repro,
2007-06-16,-0.63, 0.83, 7.59, 2.04, 1.57, 6.96, repro,
2007-06-17,0.24, 2.02, 4.06, 2.02, 1.56, 6.90, repro,
2007-06-18,-0.08, 0.31, 5.59, 2.02, 1.56, 6.88, repro,
2007-06-19,0.41, -0.10, -7.77, 2.00, 1.56, 6.82, repro,
2007-06-20,0.63, 0.59, -5.14, 2.02, 1.56, 6.88, repro,
2007-06-21,0.64, 0.04, -0.91, 2.03, 1.56, 6.91, repro,
2007-06-22,0.46, 1.37, -4.55, 2.02, 1.56, 6.89, repro,
2007-06-23,0.49, 0.64, 0.81, 2.02, 1.55, 6.87, repro,
2007-06-24,-0.63, 1.38, 2.36, 2.05, 1.60, 7.06, repro,
2007-06-25,0.32, 1.28, 1.00, 2.02, 1.56, 6.85, repro,
2007-06-26,0.33, 1.55, -8.16, 2.04, 1.55, 6.87, repro,
2007-06-27,0.73, 0.96, -5.65, 2.05, 1.56, 6.92, repro,
2007-06-28,0.44, 1.60, -2.16, 2.04, 1.56, 6.94, repro,
2007-06-29,1.31, 0.61, -1.13, 2.02, 1.54, 6.84, repro,
2007-06-30,0.38, 0.56, 0.05, 2.03, 1.56, 6.90, repro,
2007-07-01,-0.07, 0.84, 4.95, 2.03, 1.56, 6.91, repro,
2007-07-02,-0.58, 1.39, 3.88, 2.09, 1.62, 7.13, repro,
2007-07-03,-1.25, 1.49, 2.63, 2.04, 1.57, 6.94, repro,
2007-07-04,0.30, 0.75, -2.67, 2.04, 1.57, 6.99, repro,
2007-07-05,0.99, 1.53, -4.44, 2.11, 1.68, 7.33, repro,
2007-07-06,-0.71, 0.90, 2.15, 2.04, 1.58, 6.99, repro,
2007-07-07,-0.49, 1.59, -3.47, 2.04, 1.57, 6.96, repro,
2007-07-08,-0.02, 0.69, 7.29, 2.11, 1.67, 7.30, repro,
2007-07-09,1.01, 0.71, 0.01, 2.05, 1.57, 7.01, repro,
2007-07-10,-0.56, 0.24, -2.31, 2.03, 1.57, 6.94, repro,
2007-07-11,0.94, 0.44, 1.61, 2.06, 1.57, 6.96, repro,
2007-07-12,-0.46, 1.21, 1.94, 2.09, 1.63, 7.14, repro,
2007-07-13,1.07, 1.99, 0.49, 2.02, 1.56, 6.85, repro,
2007-07-14,1.76, 2.42, 0.92, 2.08, 1.62, 7.08, repro,
2007-07-15,1.38, 0.76, 0.36, 2.08, 1.64, 7.14, repro,
2007-07-16,-0.07, 0.11, 1.66, 2.08, 1.64, 7.13, repro,
2007-07-17,0.17, 1.14, 3.25, 2.08, 1.65, 7.14, repro,
2007-07-18,1.35, 2.48, 4.99, 2.05, 1.57, 6.92, repro,
2007-07-19,0.74, 0.39, 0.28, 2.03, 1.55, 6.88, repro,
2007-07-20,-0.05, 0.91, 2.77, 2.13, 1.64, 7.19, repro,
2007-07-21,-1.16, 2.16, 6.75, 2.07, 1.63, 7.06, repro,
2007-07-22,0.66, 3.03, 3.73, 2.09, 1.64, 7.14, repro,
2007-07-23,0.65, 1.66, 1.46, 2.09, 1.64, 7.13, repro,
2007-07-24,2.19, 2.63, 4.56, 2.06, 1.63, 7.05, repro,
2007-07-25,1.07, 3.27, 0.92, 2.14, 1.72, 7.31, repro,
2007-07-26,-0.48, -0.48, 3.06, 2.09, 1.57, 7.05, repro,
2007-07-27,-1.62, 1.01, 3.53, 2.17, 1.67, 7.28, repro,
2007-07-28,1.11, 1.02, 2.26, 2.08, 1.64, 7.10, repro,
2007-07-29,0.34, 2.11, 9.05, 2.23, 1.77, 7.79, repro,
2007-07-30,0.62, 1.56, -1.72, 2.07, 1.61, 7.06, repro,
2007-07-31,0.13, 0.99, 7.40, 2.02, 1.57, 6.94, repro,
2007-08-01,0.67, -0.06, 8.21, 2.03, 1.57, 6.95, repro,
2007-08-02,0.55, 2.01, 9.48, 2.05, 1.59, 7.03, repro,
2007-08-03,1.11, 1.86, 3.33, 2.17, 1.63, 7.32, repro,
2007-08-04,1.69, 0.93, 3.73, 2.04, 1.57, 6.96, repro,
2007-08-05,0.46, 1.60, 15.26, 2.04, 1.56, 6.91, repro,
2007-08-06,-0.15, 0.93, 27.16, 2.06, 1.60, 7.05, repro,
2007-08-07,2.30, 1.11, 11.12, 2.13, 1.66, 7.28, repro,
2007-08-08,1.44, 1.83, 7.81, 2.03, 1.56, 6.94, repro,
2007-08-09,1.28, 1.27, 3.79, 2.03, 1.56, 6.97, repro,
2007-08-10,4.32, 1.79, 4.60, 2.03, 1.57, 6.95, repro,
2007-08-11,0.07, -0.22, 12.54, 2.01, 1.56, 6.84, repro,
2007-08-12,0.94, 1.49, 11.85, 2.03, 1.56, 6.89, repro,
2007-08-13,3.12, -0.01, -2.63, 2.03, 1.57, 6.95, repro,
2007-08-14,0.26, -0.24, -1.04, 2.18, 1.65, 7.40, repro,
2007-08-15,0.53, 1.93, 5.09, 2.18, 1.66, 7.42, repro,
2007-08-16,0.59, 1.90, 2.32, 2.23, 1.74, 7.64, repro,
2007-08-17,-0.76, 1.12, 6.13, 2.13, 1.63, 7.26, repro,
2007-08-18,0.91, 1.45, 7.93, 2.16, 1.68, 7.53, repro,
2007-08-19,3.82, 3.46, 15.27, 2.32, 1.69, 7.87, repro,
2007-08-20,0.13, 0.28, 2.89, 2.11, 1.61, 7.14, repro,
2007-08-21,0.40, -0.72, 3.98, 2.11, 1.61, 7.16, repro,
2007-08-22,0.11, 0.06, 6.28, 2.10, 1.60, 7.10, repro,
2007-08-23,-0.57, -0.10, 14.42, 2.09, 1.58, 7.05, repro,
2007-08-24,0.56, 1.17, 13.37, 2.20, 1.65, 7.27, repro,
2007-08-25,0.85, 1.44, 9.09, 2.18, 1.68, 7.37, repro,
2007-08-26,-0.04, 2.14, 18.84, 2.30, 1.81, 7.92, repro,
2007-08-27,1.60, 2.01, 6.69, 2.24, 1.76, 7.69, repro,
2007-08-28,1.86, 1.63, 8.11, 2.17, 1.73, 7.47, repro,
2007-08-29,1.00, 1.82, 4.68, 2.13, 1.65, 7.18, repro,
2007-08-30,0.93, 2.55, 6.99, 2.19, 1.70, 7.40, repro,
2007-08-31,-0.21, 1.57, 4.42, 2.15, 1.67, 7.28, repro,
2007-09-01,0.49, 0.72, 4.87, 2.12, 1.65, 7.19, repro,
2007-09-02,0.24, -0.29, 9.55, 2.14, 1.66, 7.27, repro,
2007-09-03,2.09, 0.72, 3.32, 2.15, 1.67, 7.25, repro,
2007-09-04,-0.12, 1.04, 7.67, 2.25, 1.73, 7.68, repro,
2007-09-05,-1.61, 0.94, 11.48, 2.18, 1.69, 7.35, repro,
2007-09-06,0.79, 1.16, 6.42, 2.12, 1.65, 7.12, repro,
2007-09-07,1.05, 0.81, 6.41, 2.13, 1.64, 7.17, repro,
2007-09-08,1.42, 1.02, 10.66, 2.26, 1.80, 7.78, repro,
2007-09-09,2.18, -0.21, 3.56, 2.20, 1.74, 7.50, repro,
2007-09-10,1.86, 0.37, 4.33, 2.33, 1.71, 7.69, repro,
2007-09-11,1.04, 2.09, 1.95, 2.16, 1.68, 7.30, repro,
2007-09-12,0.96, 0.79, 4.74, 2.16, 1.69, 7.30, repro,
2007-09-13,0.87, 0.19, 7.54, 2.24, 1.65, 7.37, repro,
2007-09-14,2.68, 3.65, 5.37, 2.19, 1.66, 7.31, repro,
2007-09-15,4.80, 4.07, 5.62, 2.22, 1.68, 7.45, repro,
2007-09-16,-0.02, 3.21, 11.11, 2.15, 1.65, 7.22, repro,
2007-09-17,1.40, 0.74, 11.61, 2.20, 1.73, 7.46, repro,
2007-09-18,-0.55, 0.42, 3.90, 2.13, 1.68, 7.26, repro,
2007-09-19,1.74, 1.81, 6.77, 2.06, 1.57, 6.94, repro,
2007-09-20,3.54, 0.91, 4.96, 2.06, 1.58, 6.95, repro,
2007-09-21,1.81, -0.11, 6.10, 2.15, 1.66, 7.34, repro,
2007-09-22,1.11, 0.56, 10.51, 2.13, 1.63, 7.22, repro,
2007-09-23,1.56, -0.61, 4.82, 2.19, 1.67, 7.39, repro,
2007-09-24,-0.84, -0.10, 6.98, 2.19, 1.63, 7.28, repro,
2007-09-25,-0.02, -0.43, 4.34, 2.12, 1.62, 7.18, repro,
2007-09-26,2.70, -0.01, 2.29, 2.24, 1.69, 7.59, repro,
2007-09-27,0.91, 0.47, 6.99, 2.10, 1.62, 7.14, repro,
2007-09-28,0.63, 1.78, 9.00, 2.11, 1.65, 7.21, repro,
2007-09-29,-1.05, 1.94, 12.13, 2.14, 1.66, 7.28, repro,
2007-09-30,1.20, -0.11, 7.18, 2.22, 1.70, 7.50, repro,
2007-10-01,0.46, 1.33, 14.48, 2.15, 1.67, 7.34, repro,
2007-10-02,0.75, 0.91, 10.81, 2.19, 1.72, 7.56, repro,
2007-10-03,1.94, 0.78, 10.43, 2.09, 1.65, 7.19, repro,
2007-10-04,6.31, 9.94, 22.22, 2.11, 1.65, 7.20, repro,
2007-10-05,1.46, 2.99, 12.09, 2.18, 1.71, 7.54, repro,
2007-10-06,0.58, -0.42, 8.00, 2.13, 1.66, 7.27, repro,
2007-10-07,1.96, 0.35, 4.35, 2.15, 1.67, 7.33, repro,
2007-10-08,0.55, 0.46, 3.38, 2.36, 1.78, 8.08, repro,
2007-10-09,0.50, 1.49, 3.49, 2.36, 1.87, 8.08, repro,
2007-10-10,2.73, 2.49, 1.09, 2.30, 1.72, 7.75, repro,
2007-10-11,0.23, -0.13, 3.69, 2.14, 1.67, 7.34, repro,
2007-10-12,0.99, 0.05, 9.84, 2.15, 1.71, 7.47, repro,
2007-10-13,0.70, 0.06, 9.34, 2.07, 1.62, 7.09, repro,
2007-10-14,1.43, -0.20, 6.53, 2.12, 1.66, 7.26, repro,
2007-10-15,0.22, -0.38, 5.19, 2.08, 1.62, 7.13, repro,
2007-10-16,1.29, 0.85, 11.74, 2.08, 1.62, 7.12, repro,
2007-10-17,0.86, 0.65, 17.88, 2.09, 1.65, 7.16, repro,
2007-10-18,-0.45, 0.28, 12.89, 2.07, 1.62, 7.09, repro,
2007-10-19,1.23, 1.44, 7.90, 2.07, 1.61, 7.07, repro,
2007-10-20,3.46, 0.27, 16.36, 2.08, 1.62, 7.14, repro,
2007-10-21,-0.95, -1.07, -0.26, 2.08, 1.62, 7.12, repro,
2007-10-22,0.29, 0.45, -5.25, 2.05, 1.60, 6.97, repro,
2007-10-23,0.79, 0.18, -4.16, 2.13, 1.65, 7.27, repro,
2007-10-24,0.68, 1.39, -4.05, 2.15, 1.70, 7.44, repro,
2007-10-25,-0.20, 0.64, 1.30, 2.08, 1.61, 7.09, repro,
2007-10-26,0.75, 0.76, -0.69, 2.11, 1.65, 7.24, repro,
2007-10-27,0.42, -0.10, -2.09, 2.07, 1.60, 7.04, repro,
2007-10-28,0.24, 0.65, -2.88, 2.06, 1.60, 7.03, repro,
2007-10-29,0.32, 1.41, -1.09, 2.08, 1.60, 7.11, repro,
2007-10-30,0.54, 1.47, -0.04, 2.08, 1.61, 7.12, repro,
2007-10-31,-0.71, 0.68, -0.85, 2.07, 1.61, 7.09, repro,
2007-11-01,0.75, 0.81, -3.00, 2.04, 1.58, 6.93, repro,
2007-11-02,0.83, 0.82, 0.87, 2.03, 1.57, 6.88, repro,
2007-11-03,-0.28, 0.85, -3.31, 2.06, 1.59, 7.03, repro,
