PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHE2
Station name,Shediac,_Canada
Begin Date, 2007-02-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2206912679 North Latitude, -64.5520110536 East Longitude, -15.29172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-11,0.00, 0.00, 0.00, 2.20, 1.69, 7.28, repro,
2007-02-12,-0.18, -0.99, 3.68, 2.16, 1.66, 7.20, repro,
2007-02-13,0.89, 0.19, -2.53, 2.21, 1.73, 7.45, repro,
2007-02-14,1.53, 1.02, -3.91, 2.11, 1.60, 6.99, repro,
2007-02-15,2.79, 4.89, 0.33, 2.13, 1.61, 7.07, repro,
2007-02-16,-0.47, 2.23, 18.37, 2.16, 1.65, 7.15, repro,
2007-02-17,1.04, 1.97, 11.43, 2.23, 1.67, 7.32, repro,
2007-02-18,1.03, 1.87, 5.47, 2.15, 1.64, 7.23, repro,
2007-02-19,1.33, 3.89, 5.20, 2.15, 1.64, 7.13, repro,
2007-02-20,0.73, 2.46, 8.30, 2.12, 1.62, 7.07, repro,
2007-02-21,1.97, 1.57, 4.21, 2.10, 1.59, 6.98, repro,
2007-02-22,1.90, 1.94, -0.31, 2.07, 1.56, 6.88, repro,
2007-02-23,1.63, 1.66, -2.55, 2.20, 1.72, 7.62, repro,
2007-02-24,0.80, 0.96, 3.75, 2.09, 1.58, 6.93, repro,
2007-02-25,0.07, 0.92, 8.17, 2.01, 1.54, 6.73, repro,
2007-02-26,0.18, 1.07, 1.04, 2.06, 1.57, 6.91, repro,
2007-02-27,1.61, 1.45, -0.19, 2.09, 1.58, 6.97, repro,
2007-02-28,1.58, 1.70, -0.69, 2.05, 1.56, 6.82, repro,
2007-03-01,1.87, 1.76, 0.07, 2.20, 1.61, 7.15, repro,
2007-03-02,0.62, 0.62, -0.70, 2.10, 1.56, 6.94, repro,
2007-03-03,2.63, 3.24, -2.07, 2.07, 1.58, 6.92, repro,
2007-03-04,2.45, 2.94, 10.31, 2.08, 1.56, 6.91, repro,
2007-03-05,0.78, 2.88, 9.46, 2.13, 1.59, 7.04, repro,
2007-03-06,0.33, 2.63, 6.74, 2.08, 1.58, 6.93, repro,
2007-03-07,0.39, 1.34, 3.45, 2.08, 1.58, 6.90, repro,
2007-03-08,0.66, 1.10, 2.20, 2.08, 1.58, 6.95, repro,
2007-03-09,0.54, -0.86, 1.16, 2.13, 1.59, 7.01, repro,
2007-03-10,0.78, 0.15, -2.26, 2.12, 1.59, 7.02, repro,
2007-03-11,-0.28, 1.20, 3.29, 2.12, 1.59, 7.03, repro,
2007-03-12,1.03, -0.03, 2.66, 2.14, 1.61, 7.13, repro,
2007-03-13,0.36, 0.62, 3.02, 2.13, 1.64, 7.26, repro,
2007-03-14,0.89, 1.43, 5.52, 2.13, 1.62, 7.16, repro,
2007-03-15,2.77, 1.46, 4.79, 2.36, 1.73, 7.60, repro,
2007-03-16,2.22, 0.41, -2.08, 2.18, 1.60, 7.08, repro,
2007-03-17,1.17, 2.10, -4.65, 2.10, 1.60, 7.03, repro,
2007-03-18,-1.01, 1.22, 5.64, 2.15, 1.67, 7.32, repro,
2007-03-19,-0.19, 1.63, 1.26, 2.13, 1.64, 7.18, repro,
2007-03-20,-0.16, 1.17, -4.49, 2.15, 1.67, 7.33, repro,
2007-03-21,0.39, 0.06, 1.78, 2.26, 1.77, 7.79, repro,
2007-03-22,0.21, 0.72, 8.61, 2.13, 1.61, 7.14, repro,
2007-03-23,0.92, -0.25, 7.77, 2.14, 1.64, 7.20, repro,
2007-03-24,-0.71, 0.80, 0.34, 2.15, 1.67, 7.30, repro,
2007-03-25,-0.86, 0.41, -0.66, 2.13, 1.70, 7.36, repro,
2007-03-26,-1.05, -0.63, 2.60, 2.25, 1.77, 7.60, repro,
2007-03-27,-0.84, 0.84, 5.30, 2.44, 1.91, 8.13, repro,
2007-03-28,0.03, -0.49, 3.98, 2.19, 1.73, 7.47, repro,
2007-03-29,-1.09, 0.30, 2.23, 2.15, 1.66, 7.33, repro,
2007-03-30,-2.41, 0.15, -1.27, 2.09, 1.64, 7.08, repro,
2007-03-31,-1.68, -0.43, 3.24, 2.08, 1.59, 6.88, repro,
2007-04-01,-0.10, 0.10, 3.21, 2.12, 1.62, 7.03, repro,
2007-04-02,-0.28, 0.72, 0.82, 2.11, 1.61, 7.08, repro,
2007-04-03,-0.90, -0.42, -2.07, 2.13, 1.63, 7.13, repro,
2007-04-04,-0.45, 0.33, -1.63, 2.19, 1.71, 7.36, repro,
2007-04-05,-0.11, 0.77, 7.26, 2.31, 1.77, 7.54, repro,
2007-04-06,0.53, 3.59, -1.71, 2.22, 1.71, 7.28, repro,
2007-04-07,0.04, 1.09, 5.58, 2.10, 1.61, 6.97, repro,
2007-04-08,0.32, 2.06, 14.83, 2.14, 1.63, 7.13, repro,
2007-04-09,-0.07, 1.18, 16.88, 2.12, 1.62, 7.18, repro,
2007-04-10,-0.12, 1.21, 13.90, 2.17, 1.67, 7.29, repro,
2007-04-11,-0.75, 1.04, 9.98, 2.10, 1.63, 7.01, repro,
2007-04-12,-0.28, 0.81, 9.34, 2.12, 1.63, 7.09, repro,
2007-04-13,-1.73, 2.24, 9.52, 2.16, 1.68, 7.36, repro,
2007-04-14,1.87, 0.76, 10.61, 2.25, 1.71, 7.45, repro,
2007-04-15,-0.31, 2.59, 13.43, 2.06, 1.57, 6.92, repro,
2007-04-16,0.75, 2.15, 8.05, 2.08, 1.61, 7.00, repro,
2007-04-17,0.43, 1.98, 7.86, 2.04, 1.58, 6.94, repro,
2007-04-18,0.07, 1.04, 4.20, 2.09, 1.62, 7.03, repro,
2007-04-19,-1.20, 1.04, 2.87, 2.03, 1.58, 6.87, repro,
