PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.00, 0.00, 0.00, 1.99, 1.61, 7.10, repro,
2007-10-22,-0.26, 0.52, -2.19, 1.96, 1.61, 7.08, repro,
2007-11-29,-0.26, 1.53, -3.13, 2.65, 2.17, 9.79, repro,
2007-12-04,0.83, 0.53, -1.27, 2.23, 1.87, 8.34, repro,
2007-12-06,-0.62, 2.12, 0.33, 2.19, 1.78, 8.09, repro,
2007-12-07,-0.63, 1.19, -2.32, 2.24, 1.75, 8.05, repro,
2007-12-08,0.62, 0.73, -7.95, 2.05, 1.67, 7.56, repro,
2007-12-09,0.67, -2.37, -8.49, 2.25, 1.87, 8.39, repro,
2007-12-10,0.02, 0.17, -2.86, 4.40, 4.07, 16.31, repro,
2008-01-09,0.55, 1.98, -9.80, 2.68, 2.12, 9.31, repro,
2008-02-12,0.26, 0.31, -4.93, 3.80, 2.91, 13.51, repro,
2008-04-23,3.57, 2.65, -13.48, 4.82, 3.43, 16.49, repro,
2008-04-30,0.28, 4.77, 7.16, 5.16, 4.86, 20.24, repro,
2008-05-01,-4.39, 3.03, -5.92, 2.72, 2.27, 9.82, repro,
2008-05-15,-1.18, 1.44, -3.55, 3.68, 3.07, 12.82, repro,
2008-05-16,-0.73, 2.19, -11.21, 2.50, 2.08, 9.01, repro,
2008-06-20,5.32, 2.78, -6.41, 6.01, 4.66, 21.89, repro,
2008-06-21,-2.06, 3.03, -6.17, 1.93, 1.57, 6.84, repro,
2008-06-22,-3.25, -0.84, -9.23, 2.02, 1.59, 7.11, repro,
2008-06-23,-0.65, 0.32, -0.20, 2.54, 2.03, 9.06, repro,
2008-10-25,-1.85, 1.62, 1.50, 1.96, 1.63, 7.05, repro,
2008-10-26,-1.73, 1.49, -1.94, 1.95, 1.59, 6.94, repro,
2008-10-27,-1.54, 1.92, -8.62, 1.95, 1.60, 6.95, repro,
2008-10-28,0.03, 2.23, -13.95, 2.04, 1.69, 7.20, repro,
2008-10-29,0.03, 2.48, -2.37, 2.19, 1.83, 7.96, repro,
2008-10-30,-0.93, 2.00, -8.38, 1.94, 1.60, 6.96, repro,
2008-10-31,-1.74, 1.36, -11.65, 2.00, 1.63, 7.19, repro,
2008-11-01,-0.51, 2.92, -10.04, 1.95, 1.60, 6.95, repro,
2008-11-02,-0.96, 2.07, -0.66, 1.96, 1.61, 6.97, repro,
2008-11-03,-1.32, 1.89, -4.66, 2.06, 1.81, 7.81, repro,
2008-11-04,-2.58, 2.22, 0.82, 1.97, 1.63, 7.12, repro,
2008-11-05,-1.51, 2.23, 2.44, 1.99, 1.66, 7.30, repro,
2008-11-06,-1.86, 1.20, -0.48, 2.02, 1.65, 7.22, repro,
2008-11-07,-1.33, 0.46, -7.07, 2.01, 1.68, 7.34, repro,
2008-11-08,-0.92, 1.66, 6.12, 1.96, 1.62, 7.00, repro,
2008-11-09,-0.48, 2.02, 4.15, 2.00, 1.63, 7.16, repro,
2008-11-10,0.28, 2.22, -4.55, 2.00, 1.66, 7.26, repro,
2008-11-11,-0.17, 1.98, -6.33, 2.02, 1.65, 7.28, repro,
2008-11-12,-0.78, 2.69, 0.36, 1.97, 1.61, 6.99, repro,
2008-11-21,-0.56, 1.18, -16.86, 2.13, 1.74, 7.66, repro,
2008-11-22,-2.87, 2.30, -9.24, 2.09, 1.74, 7.65, repro,
2008-11-23,-2.19, 2.51, -8.24, 2.05, 1.72, 7.56, repro,
2008-11-25,-0.66, 1.01, -3.40, 1.97, 1.65, 7.16, repro,
2008-11-28,-1.96, 1.69, -2.41, 1.97, 1.66, 7.17, repro,
2008-11-29,-1.04, 0.98, -2.31, 2.03, 1.70, 7.43, repro,
2008-11-30,-0.91, 1.03, 9.85, 1.93, 1.60, 6.91, repro,
2008-12-01,-0.47, 0.98, -1.55, 1.95, 1.61, 6.97, repro,
2008-12-03,-2.15, 0.36, -6.90, 1.96, 1.63, 7.05, repro,
2008-12-04,-0.98, 0.86, -16.47, 2.11, 1.75, 7.70, repro,
2008-12-05,-0.39, 1.04, -18.91, 2.28, 1.97, 8.39, repro,
2008-12-20,-0.71, 0.94, -9.26, 1.97, 1.62, 6.99, repro,
2008-12-21,-0.95, 0.34, -12.39, 2.00, 1.63, 7.09, repro,
2008-12-22,-0.11, 1.25, -12.50, 2.02, 1.68, 7.17, repro,
2008-12-23,0.04, 2.45, -4.14, 2.01, 1.68, 7.14, repro,
2008-12-24,-2.09, -0.31, -0.86, 1.99, 1.62, 7.05, repro,
2008-12-25,-2.45, 0.74, -2.81, 1.97, 1.61, 7.02, repro,
2008-12-26,-1.20, 2.41, -3.60, 1.97, 1.60, 6.99, repro,
2008-12-27,-1.99, -0.80, -10.89, 2.02, 1.65, 7.25, repro,
2008-12-29,-0.25, 1.20, -7.64, 2.00, 1.65, 7.14, repro,
2008-12-30,-0.61, 2.16, -10.25, 1.99, 1.65, 7.19, repro,
2008-12-31,0.34, 1.50, -11.78, 1.95, 1.60, 6.95, repro,
2009-01-01,-0.96, 1.72, -5.39, 2.73, 2.31, 10.05, repro,
2009-01-02,0.20, 1.49, -3.83, 2.07, 1.71, 7.50, repro,
2009-01-03,0.43, 1.79, -1.84, 2.07, 1.74, 7.43, repro,
2009-01-04,0.59, 1.56, -7.61, 1.99, 1.64, 7.15, repro,
2009-01-05,2.28, 3.75, 7.57, 4.29, 3.25, 16.35, repro,
2009-01-06,-0.83, 1.63, 2.65, 2.01, 1.66, 7.23, repro,
2009-01-07,-0.58, 0.94, 6.58, 2.01, 1.65, 7.18, repro,
2009-01-08,-0.53, 1.76, -3.27, 2.10, 1.75, 7.46, repro,
2009-01-09,-0.59, 1.46, -6.97, 2.10, 1.72, 7.56, repro,
2009-01-10,0.42, 1.02, -18.35, 1.96, 1.64, 7.15, repro,
2009-01-11,-0.82, 1.34, -11.80, 1.99, 1.67, 7.27, repro,
2009-01-12,-1.01, 2.64, -11.10, 2.04, 1.71, 7.40, repro,
2009-01-13,-0.18, 1.11, -16.65, 2.08, 1.75, 7.61, repro,
2009-01-14,0.29, 1.03, -14.31, 2.01, 1.68, 7.35, repro,
2009-01-15,0.82, 1.20, -19.54, 1.97, 1.64, 7.18, repro,
2009-01-16,-0.89, 2.13, -20.31, 2.01, 1.68, 7.36, repro,
2009-01-17,0.17, 1.58, -14.28, 2.05, 1.70, 7.41, repro,
2009-01-18,-0.82, 1.56, -13.19, 2.08, 1.75, 7.61, repro,
2009-01-19,1.11, 1.32, -9.96, 2.06, 1.71, 7.50, repro,
2009-01-20,0.49, 1.45, -12.19, 2.19, 1.85, 8.09, repro,
2009-01-21,-0.32, 1.37, -11.95, 2.05, 1.73, 7.54, repro,
2009-01-22,-0.03, 1.70, -6.85, 2.03, 1.72, 7.50, repro,
2009-01-23,0.31, 1.01, -14.53, 1.97, 1.63, 7.15, repro,
2009-01-24,1.29, 2.08, -22.11, 2.06, 1.72, 7.52, repro,
2009-01-25,-0.11, 1.77, -16.45, 2.01, 1.67, 7.39, repro,
2009-01-26,0.55, 1.00, -14.11, 1.97, 1.62, 7.14, repro,
2009-01-27,0.26, 1.34, -13.32, 1.96, 1.62, 7.13, repro,
2009-01-28,-0.69, 1.76, -8.72, 1.95, 1.62, 7.09, repro,
2009-01-29,-0.25, 1.53, -11.31, 2.08, 1.74, 7.68, repro,
2009-01-30,-0.82, 2.26, -9.97, 1.95, 1.62, 7.13, repro,
2009-01-31,-0.55, 1.92, -5.78, 1.94, 1.59, 6.99, repro,
2009-02-01,0.08, 0.48, -6.43, 1.94, 1.59, 7.04, repro,
2009-02-02,-0.51, 1.07, -12.22, 1.97, 1.63, 7.27, repro,
2009-02-03,-0.73, 2.27, -17.51, 2.42, 2.00, 8.98, repro,
2009-02-04,-0.24, 2.15, -18.11, 1.92, 1.59, 6.98, repro,
2009-02-05,-0.25, 2.40, -12.35, 2.07, 1.76, 7.63, repro,
2009-02-06,0.05, 1.17, -8.35, 1.97, 1.62, 7.27, repro,
2009-02-07,-0.05, 1.64, -7.23, 1.97, 1.64, 7.32, repro,
2009-02-08,0.02, 2.83, -8.01, 1.93, 1.58, 6.96, repro,
2009-02-09,-0.58, 2.51, -6.33, 1.94, 1.62, 7.16, repro,
2009-02-10,-0.04, 2.60, 0.97, 1.93, 1.59, 6.99, repro,
2009-02-11,0.05, 1.80, -1.92, 1.97, 1.62, 7.12, repro,
2009-02-12,-0.32, 1.56, -6.13, 1.98, 1.62, 7.17, repro,
2009-02-13,-0.66, 1.98, -5.94, 1.92, 1.58, 6.96, repro,
2009-02-14,-0.41, 1.36, -12.42, 1.92, 1.59, 7.03, repro,
2009-02-15,-0.67, 2.50, -12.81, 1.96, 1.61, 7.06, repro,
2009-02-16,-0.64, 2.52, -10.63, 1.97, 1.62, 7.10, repro,
2009-02-17,-0.71, 3.33, -6.45, 1.98, 1.62, 7.17, repro,
2009-02-18,-1.59, 0.84, -1.57, 2.00, 1.66, 7.27, repro,
2009-02-19,-1.75, 1.50, -5.07, 2.15, 1.79, 7.67, repro,
2009-02-20,-0.97, 1.93, -13.75, 2.04, 1.71, 7.40, repro,
2009-02-21,-1.55, 1.19, -13.11, 2.06, 1.72, 7.44, repro,
2009-02-22,0.25, 2.25, -22.38, 2.03, 1.68, 7.41, repro,
2009-02-23,-0.03, 2.92, -18.24, 2.03, 1.66, 7.35, repro,
2009-02-24,-0.08, 2.07, -10.56, 2.03, 1.71, 7.46, repro,
2009-02-25,-0.42, 1.47, -10.53, 19.55, 62.97, 217.35, repro,
2009-02-26,0.43, 2.07, -11.32, 2.06, 1.71, 7.54, repro,
2009-02-27,-0.50, 0.77, -9.04, 2.34, 1.83, 8.28, repro,
2009-02-28,0.06, 1.36, -16.62, 2.06, 1.70, 7.45, repro,
2009-03-01,0.27, 0.75, -17.29, 2.05, 1.70, 7.46, repro,
2009-03-02,-0.50, 2.27, -12.75, 2.00, 1.65, 7.24, repro,
2009-03-03,-1.96, 2.70, -8.75, 2.03, 1.68, 7.50, repro,
2009-03-04,-1.62, 2.59, -3.47, 1.98, 1.61, 7.14, repro,
2009-03-05,-1.14, 1.40, -0.25, 2.11, 1.72, 7.52, repro,
2009-03-06,-2.41, 1.94, 2.67, 2.18, 1.72, 7.79, repro,
2009-03-07,-0.91, 0.59, -2.06, 1.98, 1.61, 7.12, repro,
2009-03-08,-0.42, 1.11, -1.19, 1.98, 1.64, 7.20, repro,
2009-03-09,-2.97, 2.38, -8.10, 2.10, 1.73, 7.58, repro,
2009-03-10,-1.41, 1.43, -0.79, 2.04, 1.66, 7.43, repro,
2009-03-11,-1.60, 1.61, -5.69, 2.07, 1.69, 7.64, repro,
2009-03-12,-1.14, 2.41, -13.16, 2.10, 1.77, 7.85, repro,
2009-03-13,-0.40, 1.53, -11.10, 2.03, 1.67, 7.29, repro,
2009-03-14,-1.68, 1.57, -5.92, 2.08, 1.74, 7.49, repro,
2009-03-15,-2.01, 2.71, -5.08, 1.98, 1.62, 7.24, repro,
2009-03-16,-1.10, 1.80, -5.34, 1.97, 1.60, 7.11, repro,
2009-03-17,-1.51, 1.38, -2.83, 1.96, 1.58, 7.02, repro,
2009-03-18,-1.23, 2.15, -5.41, 1.94, 1.56, 6.94, repro,
2009-03-19,-0.88, 1.43, -8.27, 1.93, 1.57, 6.93, repro,
2009-03-20,-0.75, 2.69, -6.76, 2.00, 1.67, 7.49, repro,
2009-03-21,-1.51, 2.62, -8.83, 1.96, 1.57, 6.97, repro,
2009-03-22,-1.67, 2.02, -4.65, 1.96, 1.57, 6.99, repro,
2009-03-23,-0.46, 2.08, -0.12, 1.95, 1.57, 6.96, repro,
2009-03-24,-1.53, 2.57, -2.85, 2.10, 1.75, 7.61, repro,
2009-03-25,-1.39, 1.90, 0.23, 1.95, 1.58, 7.00, repro,
2009-03-26,-0.98, 2.62, -1.88, 1.95, 1.58, 6.95, repro,
2009-03-27,-0.97, 1.99, -1.49, 1.97, 1.57, 6.98, repro,
2009-03-28,-1.33, -1.82, 0.21, 1.98, 1.58, 7.03, repro,
2009-03-29,-2.37, 1.26, 5.19, 1.95, 1.58, 7.00, repro,
2009-03-30,-0.28, 2.71, 7.19, 4.24, 3.12, 15.33, repro,
2009-03-31,-2.07, 2.23, 1.33, 1.97, 1.59, 7.03, repro,
2009-04-01,-1.39, 2.62, -1.09, 1.98, 1.59, 7.06, repro,
2009-04-02,-1.54, 1.82, 5.15, 2.00, 1.64, 7.24, repro,
2009-04-03,-0.63, 2.47, 3.78, 2.06, 1.70, 7.59, repro,
2009-04-04,-0.87, 3.54, 2.10, 2.11, 1.72, 7.75, repro,
2009-04-05,-1.27, 0.84, -4.63, 1.98, 1.59, 7.03, repro,
2009-04-06,-1.69, 0.80, -11.82, 1.98, 1.60, 7.11, repro,
2009-04-07,-1.22, 2.11, -6.51, 1.97, 1.58, 7.00, repro,
2009-04-08,-0.65, 1.90, -2.29, 1.97, 1.58, 7.02, repro,
2009-04-09,-0.17, 2.75, -1.27, 1.98, 1.60, 7.11, repro,
2009-04-10,-1.37, 1.57, -5.04, 1.97, 1.59, 7.05, repro,
2009-04-11,-1.46, 2.16, -12.19, 2.02, 1.63, 7.34, repro,
2009-04-12,-0.95, 2.85, -10.98, 2.04, 1.64, 7.29, repro,
2009-04-13,-0.96, 2.30, -6.05, 2.13, 1.71, 7.75, repro,
2009-04-14,-0.46, 2.32, -6.35, 1.95, 1.57, 6.96, repro,
2009-04-15,-0.95, 2.29, -3.71, 1.96, 1.57, 6.98, repro,
2009-04-16,-1.53, 1.22, -8.12, 1.97, 1.58, 6.99, repro,
2009-04-17,-0.40, 1.95, -17.50, 1.99, 1.59, 7.05, repro,
2009-04-18,0.66, 1.10, -15.20, 1.97, 1.59, 7.07, repro,
2009-04-19,-1.00, 1.07, -8.37, 2.00, 1.60, 7.10, repro,
2009-04-20,-0.88, 0.60, -8.31, 1.97, 1.59, 6.98, repro,
2009-04-21,-1.20, 1.02, -5.21, 2.09, 1.70, 7.64, repro,
2009-04-22,-0.56, 1.32, -3.48, 1.99, 1.58, 7.01, repro,
2009-04-23,-1.56, 2.40, -5.51, 2.03, 1.62, 7.31, repro,
2009-04-24,-1.72, 1.66, -3.04, 2.23, 1.77, 8.14, repro,
2009-04-25,1.13, 3.56, -4.50, 3.85, 3.10, 13.51, repro,
2009-04-26,-1.31, 3.76, -12.51, 2.03, 1.66, 7.34, repro,
2009-04-27,-1.59, 0.81, -12.45, 2.05, 1.64, 7.32, repro,
2009-04-28,-0.33, 1.46, -19.77, 1.98, 1.59, 6.99, repro,
2009-04-29,0.74, 3.86, -21.01, 2.77, 2.41, 10.68, repro,
2009-04-30,-0.67, 1.58, -12.61, 2.08, 1.68, 7.40, repro,
2009-05-01,0.35, 0.56, -10.48, 1.98, 1.60, 7.10, repro,
2009-05-02,-1.15, 1.14, -11.43, 1.98, 1.60, 7.05, repro,
2009-05-03,-0.34, 1.46, -9.27, 1.99, 1.59, 7.03, repro,
2009-05-04,-1.55, 1.60, -12.70, 1.96, 1.59, 6.99, repro,
2009-05-05,-1.59, 2.38, -11.88, 1.98, 1.59, 7.04, repro,
2009-05-06,-1.44, 2.98, -6.49, 1.98, 1.62, 7.18, repro,
2009-05-07,-0.36, 0.86, -9.81, 1.97, 1.61, 7.13, repro,
2009-05-08,0.04, 1.83, -7.51, 2.01, 1.60, 7.12, repro,
2009-05-09,-0.67, 0.28, -10.69, 2.00, 1.61, 7.11, repro,
2009-05-10,-1.07, 1.50, -15.64, 2.00, 1.63, 7.19, repro,
2009-05-11,-1.85, 1.65, -15.25, 2.08, 1.68, 7.44, repro,
2009-05-12,-1.99, 1.42, -7.90, 2.06, 1.71, 7.62, repro,
2009-05-13,-3.38, 0.41, -6.30, 2.02, 1.64, 7.32, repro,
2009-05-14,-1.02, 1.04, -9.01, 1.95, 1.58, 6.95, repro,
2009-05-15,-0.85, 3.00, -4.85, 2.43, 1.90, 8.51, repro,
2009-05-16,-1.44, 1.22, -11.54, 1.95, 1.58, 6.96, repro,
2009-05-17,-2.79, 1.82, -16.46, 1.95, 1.58, 6.96, repro,
2009-05-18,-1.68, 2.26, -12.27, 1.95, 1.59, 6.96, repro,
2009-05-19,-2.67, 1.13, -7.25, 2.50, 2.03, 9.03, repro,
2009-05-20,-1.95, 1.37, -7.74, 1.95, 1.58, 6.96, repro,
2009-05-21,-1.53, 0.99, -14.14, 1.96, 1.58, 6.99, repro,
2009-05-22,-2.01, 2.05, -8.19, 2.03, 1.64, 7.31, repro,
2009-05-23,-0.93, 2.15, -11.80, 1.94, 1.59, 6.96, repro,
2009-05-24,-2.41, 0.80, -6.21, 1.96, 1.61, 7.06, repro,
2009-05-25,-1.14, 0.55, -5.72, 1.96, 1.59, 6.98, repro,
2009-05-26,-2.11, 1.01, -1.13, 1.95, 1.59, 6.99, repro,
2009-05-27,-1.04, -1.27, -0.74, 2.34, 1.87, 8.14, repro,
2009-05-28,-1.75, -0.16, -6.90, 2.13, 1.72, 7.46, repro,
2009-05-29,-2.12, 0.25, -7.07, 1.96, 1.59, 6.99, repro,
2009-05-30,-1.92, 1.63, -6.93, 1.95, 1.59, 6.93, repro,
2009-05-31,-1.31, 1.25, 1.41, 2.00, 1.63, 7.14, repro,
2009-06-01,-2.54, 1.07, -13.36, 1.99, 1.59, 7.04, repro,
2009-06-02,-1.30, 3.82, -15.10, 2.53, 2.21, 9.27, repro,
2009-06-03,-2.61, -0.01, -6.12, 1.95, 1.58, 6.94, repro,
2009-06-04,-2.26, 0.78, -7.42, 1.95, 1.59, 6.97, repro,
2009-06-05,-1.48, 1.08, -5.99, 1.99, 1.61, 7.07, repro,
2009-06-06,-1.43, 0.99, 3.50, 1.98, 1.62, 7.13, repro,
2009-06-07,-1.98, 2.20, -3.70, 2.30, 1.95, 8.44, repro,
2009-06-08,-2.50, 0.47, 3.41, 2.06, 1.72, 7.40, repro,
2009-06-09,-0.20, 2.29, -6.95, 2.13, 1.74, 7.65, repro,
2009-06-10,-1.87, 0.18, -5.23, 1.97, 1.61, 7.03, repro,
2009-06-11,-0.41, -0.28, -11.91, 1.98, 1.61, 7.09, repro,
2009-06-12,-1.49, 0.47, -3.87, 1.99, 1.60, 7.05, repro,
2009-06-13,-0.54, 1.08, -5.57, 2.02, 1.63, 7.15, repro,
2009-06-14,-2.55, 2.04, -5.73, 2.03, 1.66, 7.29, repro,
2009-06-15,0.99, 0.89, -2.76, 2.22, 1.84, 7.99, repro,
2009-06-16,-0.97, -0.33, -2.41, 2.29, 1.89, 8.32, repro,
2009-06-17,-3.13, 1.53, -7.16, 2.04, 1.66, 7.30, repro,
2009-06-18,-1.63, 0.90, 8.49, 2.00, 1.62, 7.09, repro,
2009-06-19,-2.69, -0.51, -7.18, 2.04, 1.66, 7.29, repro,
2009-06-20,-2.38, 0.67, 1.50, 2.17, 1.71, 7.78, repro,
2009-06-21,-2.36, 1.42, -4.03, 2.11, 1.71, 7.40, repro,
2009-06-22,-0.78, 1.33, -12.14, 1.99, 1.62, 7.09, repro,
2009-06-23,-0.83, -0.04, -8.50, 2.18, 1.75, 7.63, repro,
2009-06-24,-0.36, 0.68, 2.80, 2.10, 1.68, 7.41, repro,
2009-06-25,0.48, 0.71, -3.57, 2.06, 1.70, 7.39, repro,
2009-06-26,-2.30, 2.62, -7.15, 2.02, 1.66, 7.23, repro,
2009-06-27,-3.35, -0.53, -10.23, 2.04, 1.64, 7.22, repro,
2009-06-28,-2.37, 1.66, -9.87, 2.04, 1.66, 7.24, repro,
2009-06-29,-1.88, 0.13, 3.82, 2.00, 1.63, 7.07, repro,
2009-06-30,-0.15, 0.42, 5.68, 2.00, 1.64, 7.11, repro,
2009-07-01,-0.78, 1.06, -2.72, 1.98, 1.64, 7.07, repro,
2009-07-02,-2.36, 1.20, 0.72, 3.97, 3.70, 14.67, repro,
2009-07-03,-0.16, 2.38, -13.79, 2.25, 1.82, 7.88, repro,
2009-07-04,-2.38, 1.44, -10.54, 2.35, 2.00, 8.60, repro,
2009-07-05,-0.90, -0.42, -0.23, 1.97, 1.61, 7.00, repro,
2009-07-06,-0.54, 0.26, -6.89, 1.94, 1.62, 6.94, repro,
2009-07-07,-1.10, 0.94, -1.58, 2.18, 1.78, 7.78, repro,
2009-07-08,-1.67, 1.91, -2.95, 1.97, 1.62, 6.97, repro,
2009-07-09,-0.97, 0.87, -1.52, 2.04, 1.71, 7.40, repro,
2009-07-10,-1.78, 1.53, -8.76, 2.07, 1.70, 7.44, repro,
2009-07-11,0.15, 1.51, -0.57, 2.05, 1.66, 7.35, repro,
2009-07-12,-2.17, 0.46, -5.10, 2.39, 2.11, 8.94, repro,
2009-07-13,-0.28, 0.84, -8.29, 1.97, 1.63, 7.09, repro,
2009-07-14,-1.98, 2.49, 6.00, 2.06, 1.71, 7.39, repro,
2009-07-15,0.06, 1.06, -11.04, 2.11, 1.74, 7.61, repro,
2009-07-16,-2.12, -0.21, -1.81, 1.97, 1.63, 7.05, repro,
2009-07-17,-1.43, 0.42, -7.02, 1.95, 1.62, 6.95, repro,
2009-07-19,-1.31, 1.92, -8.86, 1.96, 1.63, 7.01, repro,
2009-07-20,0.45, 1.71, -1.46, 2.03, 1.67, 7.23, repro,
2009-07-21,-0.04, 0.11, -2.44, 2.21, 1.87, 7.94, repro,
2009-07-22,-2.79, 0.25, -1.03, 1.96, 1.61, 6.95, repro,
2009-07-23,-1.09, 0.89, -1.69, 1.95, 1.60, 6.95, repro,
2009-07-24,-3.41, 0.44, -2.32, 2.00, 1.64, 7.19, repro,
2009-07-25,-1.69, 0.51, -3.79, 2.00, 1.67, 7.20, repro,
2009-07-26,-0.95, 1.31, -12.14, 4.63, 4.27, 17.18, repro,
2009-07-27,-0.67, 0.45, -2.84, 2.61, 2.17, 9.16, repro,
2009-07-28,-1.11, 0.23, -1.25, 2.16, 1.77, 7.79, repro,
2009-07-29,-1.54, 0.99, -2.52, 1.96, 1.60, 6.97, repro,
2009-07-30,-0.15, 0.66, -2.04, 1.99, 1.66, 7.10, repro,
2009-07-31,-1.53, 0.68, -3.49, 1.97, 1.61, 7.03, repro,
2009-08-01,-3.11, -0.27, -1.68, 1.99, 1.62, 7.10, repro,
2009-08-02,-0.90, 0.64, -2.71, 2.01, 1.63, 7.22, repro,
2009-08-03,-3.44, 0.04, -2.98, 1.96, 1.60, 7.00, repro,
2009-08-04,-1.47, -0.33, 5.42, 2.16, 1.86, 8.12, repro,
2009-08-05,-0.26, 1.22, -6.49, 2.00, 1.67, 7.21, repro,
2009-08-06,1.91, -5.63, 6.65, 15.55, 30.49, 40.19, repro,
2009-08-07,-3.07, 3.63, 0.49, 2.02, 1.64, 7.27, repro,
2009-08-08,-3.07, 2.95, 9.56, 2.01, 1.62, 7.19, repro,
2009-08-09,-2.33, 0.78, -3.29, 1.99, 1.62, 7.10, repro,
2009-08-10,-2.07, 1.33, -4.43, 2.03, 1.69, 7.31, repro,
2009-08-11,-0.96, 0.77, -7.17, 1.96, 1.60, 6.99, repro,
2009-08-12,-1.79, 2.26, -5.54, 1.97, 1.60, 6.99, repro,
2009-08-13,-1.06, 0.24, -2.20, 1.98, 1.61, 7.06, repro,
2009-08-14,-1.04, 2.08, -4.58, 1.97, 1.63, 7.07, repro,
2009-08-15,-3.92, 1.53, -0.52, 1.97, 1.62, 7.09, repro,
2009-08-16,-2.57, 2.11, 5.55, 2.05, 1.67, 7.31, repro,
2009-08-17,-0.29, -2.46, -3.67, 2.16, 1.83, 7.87, repro,
2009-08-18,-1.35, 2.78, 1.94, 2.01, 1.62, 7.18, repro,
2009-08-19,-1.66, 1.28, 0.75, 2.02, 1.63, 7.26, repro,
2009-08-20,-2.41, 0.90, 5.16, 2.16, 1.68, 7.61, repro,
2009-08-21,-1.36, 1.48, -1.92, 2.04, 1.64, 7.29, repro,
2009-08-22,-1.34, 1.63, -5.31, 2.13, 1.71, 7.58, repro,
2009-08-23,-1.30, 1.75, 0.35, 2.15, 1.75, 7.76, repro,
2009-08-24,0.43, 2.21, -1.02, 2.09, 1.70, 7.49, repro,
2009-08-25,-1.97, 0.37, -3.80, 2.01, 1.63, 7.30, repro,
2009-08-26,-2.84, 1.50, 4.59, 2.14, 1.70, 7.67, repro,
2009-08-27,-0.57, 0.89, -10.22, 2.09, 1.68, 7.47, repro,
2009-08-28,-0.96, 1.54, -8.38, 2.00, 1.61, 7.22, repro,
2009-08-29,-0.46, 0.30, 0.57, 2.02, 1.62, 7.26, repro,
2009-08-30,-0.05, 0.42, -4.19, 2.04, 1.65, 7.40, repro,
2009-08-31,-1.09, 1.19, -4.96, 2.00, 1.62, 7.25, repro,
2009-09-01,-0.69, 1.48, -6.71, 2.17, 1.68, 7.75, repro,
2009-09-02,-0.48, 3.24, -8.51, 2.23, 1.93, 8.53, repro,
2009-09-03,0.61, 2.40, -11.03, 2.51, 1.99, 8.96, repro,
2009-09-04,-1.31, 1.11, -7.66, 2.12, 1.67, 7.73, repro,
2009-09-05,-1.39, 0.35, -2.51, 2.11, 1.71, 7.58, repro,
2009-09-06,-1.01, 0.81, -5.73, 2.04, 1.66, 7.32, repro,
2009-09-07,-2.07, 1.01, -4.72, 2.08, 1.71, 7.60, repro,
2009-09-08,-1.93, 1.53, -14.57, 2.22, 1.75, 7.86, repro,
2009-09-09,-0.62, 0.06, 1.46, 2.03, 1.67, 7.32, repro,
2009-09-10,-0.71, 0.53, -3.79, 2.06, 1.70, 7.68, repro,
2009-09-11,-0.12, 0.06, -13.02, 1.96, 1.61, 7.06, repro,
2009-09-12,-1.47, 0.58, -13.70, 1.97, 1.62, 7.12, repro,
2009-09-13,-1.13, -0.03, -8.47, 1.97, 1.62, 7.15, repro,
2009-09-14,1.69, -0.11, -5.97, 1.93, 1.58, 6.95, repro,
2009-09-15,0.09, 0.91, 0.23, 1.94, 1.59, 6.97, repro,
2009-09-16,-0.62, -0.74, -7.05, 1.93, 1.58, 6.94, repro,
2009-09-17,-1.11, 0.80, -11.27, 2.03, 1.72, 7.56, repro,
2009-09-18,-0.99, 0.67, -9.43, 2.12, 1.78, 7.72, repro,
2009-09-19,-0.20, 0.62, -10.88, 2.02, 1.69, 7.23, repro,
2009-09-20,2.03, 1.26, -5.27, 2.75, 2.26, 9.96, repro,
2009-09-21,-0.73, -2.47, -0.33, 6.24, 5.50, 23.15, repro,
2009-09-22,-0.99, 0.19, -13.24, 1.98, 1.63, 7.10, repro,
2009-09-23,-1.22, 0.54, -10.86, 2.07, 1.73, 7.75, repro,
2009-09-24,-1.11, 0.41, -13.42, 1.97, 1.64, 7.20, repro,
2009-09-25,-1.16, 1.84, -4.66, 1.99, 1.64, 7.18, repro,
2009-09-27,-1.27, 1.01, 4.85, 1.95, 1.63, 7.11, repro,
2009-09-28,-2.87, 0.96, -2.54, 2.02, 1.66, 7.29, repro,
2009-09-29,-0.26, 1.75, -3.25, 2.01, 1.64, 7.35, repro,
2009-09-30,0.01, 2.00, -4.30, 2.09, 1.77, 7.84, repro,
2009-10-01,-2.05, 0.82, 1.32, 2.02, 1.68, 7.31, repro,
2009-10-02,-1.22, 2.01, 4.40, 1.93, 1.59, 7.01, repro,
2009-10-03,-0.74, 0.54, -2.60, 1.92, 1.59, 7.00, repro,
2009-10-04,-0.34, 2.08, -6.83, 1.96, 1.63, 7.17, repro,
2009-10-05,-0.43, 2.00, -6.35, 2.00, 1.66, 7.32, repro,
