PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2021-02-19
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-17,0.00, 0.00, 2.29, 7.26, 5.85, 29.16, repro,
2001-12-18,3.91, 3.73, 0.00, 2.31, 1.77, 7.84, repro,
2001-12-19,3.55, 4.17, 2.69, 2.27, 1.70, 7.77, repro,
2001-12-20,3.81, 2.48, -3.63, 2.27, 1.74, 7.91, repro,
2001-12-21,4.33, 3.12, -11.68, 2.17, 1.66, 7.53, repro,
2001-12-22,4.34, 4.97, -9.99, 2.29, 1.75, 7.98, repro,
2001-12-23,2.59, 6.91, -0.70, 2.93, 2.13, 9.97, repro,
2001-12-26,5.63, 3.50, -4.27, 5.58, 4.71, 21.61, repro,
2001-12-27,4.27, 3.96, 3.91, 2.25, 1.78, 7.84, repro,
2001-12-28,3.46, 5.10, 6.03, 2.16, 1.67, 7.59, repro,
2001-12-29,3.74, 4.01, -3.42, 2.17, 1.69, 7.66, repro,
2001-12-30,4.75, 4.31, -11.00, 2.22, 1.70, 7.69, repro,
2001-12-31,4.32, 3.19, -6.18, 2.38, 1.84, 8.36, repro,
2002-01-01,28.19, -48.20, -13.12, 123.91, 343.99, 248.59, repro,
2002-01-11,3.64, 5.81, 6.48, 4.64, 3.63, 16.14, repro,
2002-01-20,2.81, 7.43, -5.72, 6.05, 5.50, 23.43, repro,
2002-01-28,3.59, 4.86, 2.23, 3.51, 2.81, 12.31, repro,
2002-01-29,4.75, 5.34, -2.66, 2.32, 1.70, 7.83, repro,
2002-01-30,3.89, 5.64, -6.23, 2.39, 1.74, 8.02, repro,
2002-01-31,8.29, 0.70, 0.00, 2.37, 1.78, 8.29, repro,
2002-02-01,5.99, 0.82, -6.03, 2.37, 1.73, 8.03, repro,
2002-02-02,4.67, 5.38, -11.41, 2.48, 1.94, 8.58, repro,
2002-02-03,4.99, 4.37, -5.36, 2.31, 1.85, 7.99, repro,
2002-02-04,2.92, 5.07, 0.12, 2.34, 1.82, 8.07, repro,
2002-02-05,4.74, 5.97, -5.86, 2.58, 1.93, 8.74, repro,
2002-02-06,4.80, 5.44, -7.26, 2.39, 1.85, 8.29, repro,
2002-02-07,4.23, 5.49, -3.40, 2.36, 1.82, 8.22, repro,
2002-02-08,5.16, 5.49, -4.99, 2.28, 1.75, 7.86, repro,
2002-02-09,3.28, 5.65, -10.88, 2.28, 1.82, 7.99, repro,
2002-02-10,2.86, 5.84, -8.31, 2.38, 1.91, 8.46, repro,
2002-02-11,3.86, 5.16, -11.12, 2.34, 1.87, 8.29, repro,
2002-02-12,4.32, 5.57, -4.05, 3.18, 2.53, 11.28, repro,
2002-02-13,4.14, 4.76, -7.48, 2.42, 1.85, 8.38, repro,
2002-02-14,4.89, 6.10, -11.59, 2.61, 2.01, 9.25, repro,
2002-02-15,3.02, 6.31, 2.78, 2.41, 1.89, 8.54, repro,
2002-02-16,3.07, 3.96, -2.05, 2.23, 1.76, 7.77, repro,
2002-02-17,2.88, 4.77, -5.19, 2.26, 1.71, 7.66, repro,
2002-02-18,4.68, 5.21, -15.10, 2.52, 1.97, 8.95, repro,
2002-02-19,5.41, 6.14, -10.15, 2.27, 1.82, 7.96, repro,
2002-02-20,4.89, 5.73, -7.48, 2.31, 1.86, 8.09, repro,
2002-02-21,3.66, 6.03, -6.26, 2.35, 1.86, 8.23, repro,
2002-02-22,5.70, 4.79, -5.18, 2.43, 1.94, 8.62, repro,
2002-02-23,5.36, 5.42, -12.55, 2.23, 1.74, 7.65, repro,
2002-02-24,5.14, 5.91, -15.85, 2.24, 1.84, 7.92, repro,
2002-02-25,5.20, 5.50, -6.18, 2.23, 1.82, 7.88, repro,
2002-02-26,1.78, 4.99, -10.71, 2.42, 1.86, 8.38, repro,
2002-02-27,4.13, 4.61, 0.04, 2.51, 2.00, 8.80, repro,
2002-02-28,4.07, 4.43, -5.95, 2.28, 1.81, 8.02, repro,
2002-03-01,4.75, 5.69, -9.10, 2.44, 1.90, 8.53, repro,
2002-03-02,5.42, 5.93, -9.87, 2.27, 1.75, 7.75, repro,
2002-03-03,4.55, 4.51, -4.99, 2.40, 1.80, 8.11, repro,
2002-03-04,4.50, 5.37, -10.72, 2.19, 1.73, 7.59, repro,
2002-03-05,3.95, 5.24, -11.96, 2.23, 1.70, 7.58, repro,
2002-03-06,3.89, 5.13, -6.39, 2.29, 1.71, 7.77, repro,
2002-03-07,5.01, 6.45, -7.87, 2.20, 1.68, 7.48, repro,
2002-03-08,4.12, 5.27, -9.90, 2.20, 1.71, 7.55, repro,
2002-03-09,5.61, 3.92, -19.92, 2.22, 1.75, 7.75, repro,
2002-03-10,3.86, 4.63, -12.38, 2.14, 1.69, 7.39, repro,
2002-03-11,4.40, 5.09, -7.49, 2.27, 1.74, 7.78, repro,
2002-03-12,5.11, 6.31, -5.36, 2.19, 1.70, 7.54, repro,
2002-03-13,4.18, 5.83, -0.66, 2.25, 1.76, 7.76, repro,
2002-03-14,4.39, 5.72, -3.52, 2.13, 1.68, 7.37, repro,
2002-03-15,3.93, 5.41, 1.57, 2.21, 1.71, 7.63, repro,
2002-03-16,4.15, 6.10, -7.92, 2.19, 1.74, 7.59, repro,
2002-03-17,4.73, 5.31, -9.11, 2.19, 1.72, 7.60, repro,
2002-03-18,3.91, 5.95, -5.81, 2.33, 1.74, 7.91, repro,
2002-03-19,4.17, 5.08, -16.61, 2.20, 1.72, 7.62, repro,
2002-03-20,3.18, 4.88, -7.34, 2.19, 1.70, 7.54, repro,
2002-03-21,3.69, 5.13, -18.17, 2.19, 1.70, 7.52, repro,
2002-03-22,4.82, 4.67, -14.73, 3.54, 2.74, 12.00, repro,
2002-03-23,2.87, 5.24, -7.12, 2.11, 1.68, 7.30, repro,
2002-03-24,3.51, 5.03, -8.28, 2.28, 1.79, 8.05, repro,
2002-03-25,3.23, 4.80, -14.32, 2.22, 1.72, 7.62, repro,
2002-03-26,2.76, 3.34, -13.40, 2.21, 1.74, 7.65, repro,
2002-03-27,2.42, 4.44, -8.94, 2.26, 1.76, 7.88, repro,
2002-03-28,2.68, 6.39, -1.53, 2.29, 1.81, 8.12, repro,
2002-03-29,2.27, 8.10, -5.89, 3.98, 3.10, 13.49, repro,
2002-03-30,2.05, 6.10, 2.43, 2.27, 1.82, 8.07, repro,
2002-03-31,3.44, 6.24, -3.43, 2.24, 1.77, 7.79, repro,
2002-04-01,2.04, 5.80, -1.49, 2.21, 1.76, 7.75, repro,
2002-04-02,4.11, 4.28, -4.24, 2.17, 1.72, 7.46, repro,
2002-04-03,3.49, 4.61, -9.04, 2.21, 1.84, 7.90, repro,
2002-04-04,3.62, 5.03, -17.77, 2.29, 1.84, 8.17, repro,
2002-04-05,2.95, 4.97, -19.51, 2.36, 1.83, 8.30, repro,
2002-04-06,3.10, 5.43, -7.75, 2.25, 1.79, 7.98, repro,
2002-04-07,2.22, 5.96, -3.58, 2.22, 1.82, 8.02, repro,
2002-04-08,3.17, 6.66, -1.57, 2.49, 2.03, 9.28, repro,
2002-04-09,2.98, 5.07, -12.38, 2.41, 1.86, 8.40, repro,
2002-04-10,3.28, 5.67, -17.09, 2.34, 1.91, 8.51, repro,
2002-04-11,2.03, 6.64, -6.45, 2.22, 1.77, 7.88, repro,
2002-04-12,1.63, 5.54, -2.40, 2.47, 2.10, 8.99, repro,
2002-04-13,2.45, 6.82, -0.36, 2.32, 1.86, 8.44, repro,
2002-04-14,3.63, 6.34, -5.65, 2.20, 1.78, 7.88, repro,
2002-04-15,2.71, 5.86, -2.95, 2.26, 1.82, 8.08, repro,
2002-04-16,3.26, 6.48, -2.67, 2.27, 1.81, 8.08, repro,
2002-04-17,0.70, 5.93, 15.76, 2.37, 1.87, 8.49, repro,
2002-04-18,2.91, 6.48, -6.08, 2.34, 1.80, 8.05, repro,
2002-04-19,3.06, 5.82, -2.96, 2.25, 1.80, 8.06, repro,
2002-04-20,2.44, 5.57, -4.47, 2.26, 1.84, 8.07, repro,
2002-04-21,2.66, 7.20, 3.45, 2.21, 1.78, 7.76, repro,
2002-04-22,2.04, 5.47, 4.29, 2.24, 1.75, 7.84, repro,
2002-04-23,2.65, 5.47, 0.49, 2.17, 1.73, 7.66, repro,
2002-04-24,3.23, 7.63, -2.77, 2.16, 1.79, 7.91, repro,
2002-04-25,3.74, 5.32, -5.91, 2.14, 1.75, 7.61, repro,
2002-04-26,2.24, 5.86, -1.91, 2.19, 1.80, 7.89, repro,
2002-04-27,3.07, 6.43, -4.27, 2.10, 1.73, 7.45, repro,
2002-04-28,3.74, 5.20, 1.63, 2.29, 1.89, 8.22, repro,
2002-04-29,3.35, 4.86, 1.56, 2.14, 1.72, 7.50, repro,
2002-04-30,3.00, 5.52, 0.07, 2.10, 1.78, 7.44, repro,
2002-05-01,2.93, 6.16, 8.88, 2.11, 1.79, 7.54, repro,
2002-05-02,3.57, 5.24, 7.54, 2.19, 1.82, 7.70, repro,
2002-05-03,3.51, 6.27, -0.05, 2.14, 1.72, 7.51, repro,
2002-05-04,3.54, 5.07, -4.14, 2.08, 1.70, 7.38, repro,
2002-05-05,3.16, 5.40, -5.03, 2.14, 1.75, 7.64, repro,
2002-05-06,2.28, 7.07, 2.31, 2.23, 1.76, 7.93, repro,
2002-05-07,2.91, 6.61, -3.38, 2.13, 1.74, 7.65, repro,
2002-05-08,3.22, 6.37, 2.49, 2.05, 1.68, 7.33, repro,
2002-05-09,1.31, 6.17, -1.29, 2.09, 1.70, 7.42, repro,
2002-05-10,3.04, 5.73, -5.43, 2.08, 1.69, 7.38, repro,
2002-05-11,3.72, 5.38, -8.34, 2.09, 1.71, 7.43, repro,
2002-05-12,2.84, 6.26, 0.06, 2.19, 1.74, 7.70, repro,
2002-05-13,3.45, 5.93, -0.74, 2.16, 1.73, 7.59, repro,
2002-05-14,4.22, 5.40, -1.29, 2.08, 1.69, 7.40, repro,
2002-05-15,2.95, 5.03, 2.28, 2.16, 1.71, 7.56, repro,
2002-05-16,2.90, 5.86, 1.14, 2.11, 1.74, 7.59, repro,
2002-05-17,5.10, 5.16, -4.98, 2.06, 1.69, 7.44, repro,
2002-05-18,4.39, 5.27, -9.94, 2.16, 1.72, 7.56, repro,
2002-05-19,4.80, 5.72, -10.70, 2.14, 1.73, 7.55, repro,
2002-05-20,3.36, 5.23, -9.40, 2.18, 1.76, 7.75, repro,
2002-05-21,2.52, 5.75, -3.53, 2.09, 1.71, 7.45, repro,
2002-05-22,4.47, 6.81, -7.98, 2.09, 1.71, 7.45, repro,
2002-05-23,4.20, 4.41, -1.03, 2.10, 1.72, 7.47, repro,
2002-05-24,4.34, 5.89, -2.69, 2.23, 1.79, 7.88, repro,
2002-05-25,3.02, 6.78, -10.08, 2.42, 1.85, 8.51, repro,
2002-05-26,4.13, 5.33, -1.30, 2.16, 1.74, 7.63, repro,
2002-05-27,5.70, 5.14, -13.82, 2.10, 1.71, 7.44, repro,
2002-05-28,4.56, 5.65, 1.53, 2.22, 1.79, 7.87, repro,
2002-05-29,3.36, 6.21, 3.36, 2.11, 1.72, 7.52, repro,
2002-05-30,3.29, 5.56, 5.99, 2.17, 1.72, 7.62, repro,
2002-05-31,2.77, 5.79, 10.53, 2.20, 1.78, 7.81, repro,
2002-06-01,4.64, 5.64, 6.17, 2.20, 1.78, 7.80, repro,
2002-06-02,5.69, 6.25, 10.83, 2.19, 1.73, 7.66, repro,
2002-06-03,4.47, 4.03, -0.44, 2.14, 1.72, 7.58, repro,
2002-06-04,2.00, 6.65, 0.29, 2.21, 1.77, 7.84, repro,
2002-06-05,-0.65, 3.18, 18.14, 2.34, 1.86, 8.36, repro,
2002-06-06,3.26, 5.80, 7.03, 2.14, 1.73, 7.54, repro,
2002-06-07,4.43, 5.75, -5.16, 2.31, 1.82, 8.11, repro,
2002-06-08,4.59, 6.18, -3.96, 2.22, 1.77, 7.81, repro,
2002-06-09,4.22, 6.30, 2.61, 2.21, 1.74, 7.71, repro,
2002-06-10,3.19, 5.91, 0.55, 2.23, 1.75, 7.83, repro,
2002-06-11,2.98, 6.82, 4.16, 2.16, 1.73, 7.61, repro,
2002-06-12,2.70, 6.04, 7.27, 2.39, 1.88, 8.36, repro,
2002-06-13,4.32, 4.97, 3.69, 2.24, 1.76, 7.84, repro,
2002-06-14,5.35, 5.16, -2.83, 2.37, 1.80, 8.18, repro,
2002-06-15,3.94, 5.43, 6.38, 2.25, 1.76, 7.79, repro,
2002-06-16,3.93, 5.27, -0.81, 2.18, 1.74, 7.63, repro,
2002-06-17,4.04, 4.78, 7.20, 2.17, 1.72, 7.54, repro,
2002-06-18,3.70, 5.20, 4.06, 2.19, 1.73, 7.61, repro,
2002-06-19,4.95, 5.03, -2.73, 2.26, 1.75, 7.83, repro,
2002-06-20,2.51, 7.53, -4.83, 2.18, 1.73, 7.58, repro,
2002-06-21,0.83, 6.46, 6.30, 2.36, 1.88, 8.19, repro,
2002-06-22,5.35, 5.82, -11.65, 2.22, 1.77, 7.81, repro,
2002-06-23,6.11, 5.77, -1.10, 2.09, 1.69, 7.41, repro,
2002-06-24,6.86, 5.13, 0.07, 2.12, 1.69, 7.44, repro,
2002-06-25,1.43, 5.77, 10.33, 2.28, 1.93, 8.24, repro,
2002-06-26,4.53, 4.56, 17.87, 2.34, 1.78, 8.21, repro,
2002-06-27,5.64, 4.40, 19.51, 2.34, 1.80, 8.09, repro,
2002-06-28,3.86, 6.57, 5.75, 2.21, 1.75, 7.67, repro,
2002-06-29,4.00, 6.65, 10.17, 2.18, 1.71, 7.55, repro,
2002-06-30,3.20, 6.46, 11.13, 2.25, 1.75, 7.82, repro,
2002-07-01,5.12, 5.15, 12.05, 2.24, 1.76, 7.71, repro,
2002-07-02,4.67, 6.38, 2.82, 2.20, 1.72, 7.61, repro,
2002-07-03,3.78, 4.91, 0.32, 2.25, 1.75, 7.80, repro,
2002-07-04,2.16, 6.22, 9.77, 2.59, 2.10, 9.26, repro,
2002-07-05,5.72, 6.94, 3.67, 2.36, 1.78, 7.88, repro,
2002-07-06,6.01, 6.20, -0.80, 2.12, 1.70, 7.46, repro,
2002-07-07,4.43, 5.46, 9.09, 2.13, 1.69, 7.44, repro,
2002-07-08,1.91, 4.94, -2.33, 2.13, 1.70, 7.45, repro,
2002-07-09,5.33, 7.74, -0.43, 2.53, 2.05, 9.06, repro,
2002-07-10,4.84, 4.67, 5.15, 2.14, 1.73, 7.61, repro,
2002-07-11,5.43, 3.96, 2.01, 2.13, 1.69, 7.39, repro,
2002-07-12,3.81, 5.50, 4.06, 2.21, 1.81, 7.87, repro,
2002-07-13,2.26, 4.92, 4.85, 2.13, 1.69, 7.41, repro,
2002-07-14,2.40, 6.32, 5.33, 2.13, 1.69, 7.43, repro,
2002-07-15,2.31, 5.94, 7.12, 2.23, 1.73, 7.71, repro,
2002-07-16,3.48, 6.80, 11.47, 2.11, 1.70, 7.49, repro,
2002-07-17,0.35, 5.58, 19.40, 2.25, 1.83, 8.18, repro,
2002-07-18,2.95, 5.08, 13.42, 2.29, 1.90, 8.32, repro,
2002-07-19,5.45, 4.44, -0.53, 2.18, 1.74, 7.60, repro,
2002-07-20,1.43, 6.27, 12.46, 2.22, 1.84, 8.07, repro,
2002-07-21,0.80, 7.61, 19.66, 2.28, 1.83, 8.32, repro,
2002-07-22,-0.94, 5.34, 16.51, 2.47, 1.93, 8.39, repro,
2002-07-23,5.10, 6.20, 9.60, 2.27, 1.78, 7.77, repro,
2002-07-24,3.49, 5.47, 4.87, 2.22, 1.71, 7.70, repro,
2002-07-25,4.71, 6.70, 7.27, 2.15, 1.70, 7.50, repro,
2002-07-26,2.58, 4.92, 3.20, 2.25, 1.78, 8.05, repro,
2002-07-27,2.68, 5.94, 16.28, 2.16, 1.73, 7.65, repro,
2002-07-28,1.40, 4.66, 18.61, 2.49, 1.91, 8.61, repro,
2002-07-29,2.76, 4.54, 19.28, 2.37, 1.91, 8.41, repro,
2002-07-30,2.67, 5.44, 5.39, 2.21, 1.76, 7.79, repro,
2002-07-31,1.73, 5.36, 1.10, 2.15, 1.75, 7.66, repro,
2002-08-01,1.97, 4.99, 5.99, 2.12, 1.69, 7.42, repro,
2002-08-02,3.81, 7.48, 12.06, 2.30, 1.84, 8.39, repro,
2002-08-03,5.32, 5.07, 2.56, 2.16, 1.75, 7.64, repro,
2002-08-04,1.66, 5.22, 12.21, 2.18, 1.72, 7.67, repro,
2002-08-05,3.19, 4.00, 6.79, 2.16, 1.71, 7.53, repro,
2002-08-06,3.09, 3.95, 6.86, 2.11, 1.69, 7.42, repro,
2002-08-07,2.54, 5.80, 7.15, 2.21, 1.77, 7.82, repro,
2002-08-08,3.12, 5.60, 2.34, 2.12, 1.68, 7.35, repro,
2002-08-09,2.84, 5.37, 7.01, 2.13, 1.72, 7.48, repro,
2002-08-10,1.70, 5.94, 10.94, 2.12, 1.69, 7.42, repro,
2002-08-11,2.43, 7.38, 7.06, 2.16, 1.75, 7.64, repro,
2002-08-12,2.06, 5.72, 15.26, 2.18, 1.73, 7.66, repro,
2002-08-13,2.72, 4.14, 17.21, 2.37, 1.88, 8.49, repro,
2002-08-14,2.33, 5.87, 11.93, 2.20, 1.76, 7.74, repro,
2002-08-15,2.91, 6.03, 10.44, 2.33, 1.82, 8.05, repro,
2002-08-16,-0.57, 8.11, 9.37, 2.23, 1.75, 7.82, repro,
2002-08-17,2.24, 6.94, 7.79, 2.25, 1.74, 7.85, repro,
2002-08-18,2.01, 7.34, 7.14, 2.26, 1.80, 7.98, repro,
2002-08-19,2.85, 4.72, 6.84, 2.20, 1.74, 7.69, repro,
2002-08-20,3.90, 4.75, 0.72, 2.11, 1.68, 7.27, repro,
2002-08-21,2.13, 6.19, -0.31, 2.12, 1.69, 7.35, repro,
2002-08-22,4.16, 4.98, 9.31, 2.33, 1.83, 7.80, repro,
2002-08-23,5.19, 6.33, 9.60, 2.36, 1.91, 8.58, repro,
2002-08-24,3.64, 3.76, 5.47, 2.22, 1.77, 7.77, repro,
2002-08-25,3.82, 4.82, 0.68, 2.14, 1.70, 7.49, repro,
2002-08-26,4.16, 5.85, -0.92, 2.15, 1.70, 7.45, repro,
2002-08-27,3.47, 4.80, -1.86, 2.16, 1.71, 7.50, repro,
2002-08-28,2.78, 5.39, 0.96, 2.15, 1.70, 7.47, repro,
2002-08-29,2.79, 5.74, -4.23, 2.09, 1.68, 7.29, repro,
2002-08-30,4.08, 5.60, -2.36, 2.11, 1.74, 7.55, repro,
2002-08-31,4.51, 5.47, -2.32, 2.30, 1.84, 8.16, repro,
2002-09-01,2.52, 5.16, 3.26, 2.17, 1.77, 7.66, repro,
2002-09-02,0.62, 5.43, 6.91, 2.40, 2.00, 8.58, repro,
2002-09-03,2.08, 4.57, 9.12, 2.15, 1.75, 7.58, repro,
2002-09-04,3.42, 4.38, 0.13, 2.13, 1.74, 7.57, repro,
2002-09-05,2.61, 5.62, -1.57, 2.08, 1.68, 7.26, repro,
2002-09-06,2.31, 4.33, -6.61, 2.17, 1.71, 7.40, repro,
2002-09-07,2.00, 4.52, 5.31, 2.19, 1.73, 7.57, repro,
2002-09-08,4.82, 3.65, 3.17, 2.23, 1.76, 7.83, repro,
2002-09-09,1.10, 7.20, 14.29, 2.23, 1.77, 7.81, repro,
2002-09-10,3.15, 5.86, 2.64, 2.12, 1.70, 7.41, repro,
2002-09-11,2.87, 4.99, 2.41, 2.21, 1.79, 7.77, repro,
2002-09-12,1.51, 5.73, 10.49, 2.11, 1.67, 7.30, repro,
2002-09-13,0.79, 5.46, 8.85, 2.17, 1.72, 7.55, repro,
2002-09-14,4.47, 4.83, 3.96, 2.24, 1.84, 7.90, repro,
2002-09-15,2.77, 4.36, 3.18, 2.29, 1.82, 8.05, repro,
2002-09-16,3.69, 5.59, 1.82, 2.15, 1.70, 7.47, repro,
2002-09-17,1.15, 6.44, 9.36, 2.10, 1.66, 7.23, repro,
2002-09-18,1.53, 6.86, 17.72, 2.28, 1.75, 7.79, repro,
2002-09-19,1.99, 6.02, 13.39, 2.31, 1.82, 7.80, repro,
2002-09-20,1.51, 6.44, 0.30, 2.44, 1.95, 8.76, repro,
2002-09-21,2.37, 5.08, 3.36, 2.30, 1.76, 8.02, repro,
2002-09-22,1.74, 5.84, 1.43, 2.17, 1.73, 7.47, repro,
2002-09-23,1.28, 6.96, 6.33, 2.12, 1.69, 7.36, repro,
2002-09-24,1.50, 3.87, 1.98, 2.25, 1.73, 7.84, repro,
2002-09-25,1.93, 5.39, -4.02, 2.26, 1.77, 7.94, repro,
2002-09-26,1.39, 7.38, 5.41, 2.19, 1.74, 7.63, repro,
2002-09-27,1.47, 6.20, 11.87, 2.24, 1.76, 7.75, repro,
2002-09-28,3.37, 5.77, 2.59, 2.24, 1.75, 7.80, repro,
2002-09-29,1.52, 6.50, 5.09, 2.34, 1.79, 8.20, repro,
2002-09-30,-0.26, 5.17, 5.37, 2.25, 1.75, 7.70, repro,
2002-10-01,-0.46, 6.51, 13.17, 2.25, 1.78, 7.87, repro,
2002-10-02,0.62, 6.20, -0.39, 2.25, 1.78, 7.89, repro,
2002-10-03,3.53, 6.71, -1.93, 2.30, 1.83, 7.95, repro,
2002-10-04,-0.15, 3.91, 15.04, 2.35, 1.88, 8.42, repro,
2002-10-05,1.05, 6.61, 7.01, 2.22, 1.76, 7.78, repro,
2002-10-06,1.77, 6.18, -6.33, 2.23, 1.76, 7.80, repro,
2002-10-07,2.02, 4.57, 0.95, 2.30, 1.82, 8.22, repro,
2002-10-08,1.54, 5.82, -3.13, 2.34, 1.77, 8.14, repro,
2002-10-09,1.91, 5.62, -4.81, 2.32, 1.77, 8.11, repro,
2002-10-10,1.09, 6.55, 2.31, 2.27, 1.78, 7.98, repro,
2002-10-11,2.45, 6.70, 0.41, 2.35, 1.80, 8.14, repro,
2002-10-12,1.71, 6.05, -6.76, 2.30, 1.85, 8.11, repro,
2002-10-13,1.97, 5.89, -9.98, 2.36, 1.80, 8.27, repro,
2002-10-14,1.59, 5.82, 0.86, 2.51, 1.91, 8.55, repro,
2002-10-15,1.24, 6.51, 2.61, 2.41, 1.85, 8.68, repro,
2002-10-16,1.40, 5.47, 3.31, 2.38, 1.86, 8.62, repro,
2002-10-17,1.11, 6.37, 0.76, 2.73, 2.27, 9.92, repro,
2002-10-18,1.91, 6.27, 2.13, 2.44, 1.85, 8.38, repro,
2002-10-19,2.14, 5.55, 7.73, 2.29, 1.84, 8.23, repro,
2002-10-20,1.55, 6.16, 5.65, 2.38, 1.77, 8.27, repro,
2002-10-21,1.08, 6.57, -4.22, 2.47, 1.92, 8.73, repro,
2002-10-22,1.28, 6.61, -3.90, 2.52, 1.99, 8.94, repro,
2002-10-23,2.14, 5.07, -5.17, 2.41, 1.87, 8.32, repro,
2002-10-24,0.83, 5.93, 4.43, 2.31, 1.80, 8.28, repro,
2002-10-25,1.11, 5.52, 3.54, 2.37, 1.79, 8.26, repro,
2002-10-26,1.03, 4.59, -1.41, 2.25, 1.77, 7.93, repro,
2002-10-27,1.10, 5.26, -9.43, 2.20, 1.76, 7.71, repro,
2002-10-28,2.03, 4.57, -6.11, 2.41, 1.89, 8.40, repro,
2002-10-29,2.87, 5.21, 4.43, 2.30, 1.77, 8.10, repro,
2002-10-30,1.47, 4.85, -0.26, 2.23, 1.74, 7.88, repro,
2002-10-31,2.29, 4.66, -3.04, 2.16, 1.72, 7.62, repro,
2002-11-01,1.91, 4.10, -3.27, 2.25, 1.80, 7.93, repro,
2002-11-02,2.17, 4.58, -11.15, 2.33, 1.83, 8.36, repro,
2002-11-03,1.11, 5.83, 1.62, 2.22, 1.76, 7.89, repro,
2002-11-04,0.79, 4.52, 4.18, 2.20, 1.76, 7.83, repro,
2002-11-05,0.16, 5.49, 6.43, 2.29, 1.75, 7.98, repro,
2002-11-06,0.61, 3.98, 3.01, 2.47, 1.94, 8.96, repro,
2002-11-07,1.81, 4.70, 4.95, 2.25, 1.78, 7.96, repro,
2002-11-08,0.02, 4.38, 6.53, 2.35, 1.83, 8.40, repro,
2002-11-09,1.54, 4.31, 10.40, 2.41, 1.90, 8.35, repro,
2002-11-10,1.65, 5.41, 11.99, 2.26, 1.79, 8.00, repro,
2002-11-11,2.01, 5.54, 9.59, 2.33, 1.85, 8.13, repro,
2002-11-12,1.67, 4.70, -8.28, 2.82, 2.12, 9.49, repro,
2002-11-13,1.93, 4.47, -10.93, 2.62, 1.98, 8.92, repro,
2002-11-14,2.01, 4.88, 6.40, 2.41, 1.90, 8.26, repro,
2002-11-15,2.69, 4.12, -3.50, 2.36, 1.88, 8.13, repro,
2002-11-16,1.13, 4.24, -4.54, 2.37, 1.83, 8.06, repro,
2002-11-17,0.59, 4.94, 1.37, 2.37, 1.83, 8.18, repro,
2002-11-18,1.50, 4.77, -8.37, 2.34, 1.87, 8.00, repro,
2002-11-19,1.25, 5.56, -1.41, 2.20, 1.74, 7.62, repro,
2002-11-20,2.01, 4.77, 0.13, 2.20, 1.75, 7.84, repro,
2002-11-21,1.25, 4.91, 4.90, 2.22, 1.76, 7.83, repro,
2002-11-22,0.17, 3.06, 1.54, 2.18, 1.72, 7.62, repro,
2002-11-23,1.94, 4.94, -0.88, 2.29, 1.82, 7.89, repro,
2002-11-24,1.51, 3.62, -3.12, 2.32, 1.84, 8.01, repro,
2002-11-25,2.37, 4.44, -7.53, 2.25, 1.78, 7.78, repro,
2002-11-26,2.26, 3.85, 0.78, 2.26, 1.84, 8.09, repro,
2002-11-27,1.86, 4.44, -4.23, 2.26, 1.80, 7.87, repro,
2002-11-28,1.90, 5.19, -2.56, 2.26, 1.78, 7.89, repro,
2002-11-29,0.61, 4.74, 8.18, 2.31, 1.84, 7.98, repro,
2002-11-30,1.70, 3.89, 9.09, 2.31, 1.83, 7.92, repro,
2002-12-01,1.15, 4.25, 5.60, 2.25, 1.79, 7.86, repro,
2002-12-02,2.53, 4.84, 5.22, 2.31, 1.82, 8.04, repro,
2002-12-03,2.71, 4.20, -9.67, 2.23, 1.75, 7.78, repro,
2002-12-04,2.25, 5.47, -13.76, 2.32, 1.83, 8.15, repro,
2002-12-05,2.48, 3.95, -5.68, 2.28, 1.77, 7.85, repro,
2002-12-06,1.92, 4.32, -2.05, 2.45, 1.90, 8.32, repro,
2002-12-07,0.93, 4.61, 3.97, 2.40, 1.83, 8.10, repro,
2002-12-08,2.27, 4.37, -0.89, 2.34, 1.80, 8.13, repro,
2002-12-09,1.12, 4.75, -9.15, 2.29, 1.77, 7.92, repro,
2002-12-10,2.10, 4.78, -5.77, 2.39, 1.83, 8.14, repro,
2002-12-11,0.34, 4.59, 2.12, 2.31, 1.79, 8.06, repro,
2002-12-12,1.38, 5.23, 4.07, 2.37, 1.84, 8.19, repro,
2002-12-13,1.22, 5.03, 7.69, 2.31, 1.80, 8.02, repro,
2002-12-14,1.33, 4.13, 5.07, 2.34, 1.82, 8.00, repro,
2002-12-15,1.41, 5.89, 4.84, 2.40, 1.84, 8.28, repro,
2002-12-16,1.81, 5.41, 5.96, 2.40, 1.87, 8.39, repro,
2002-12-17,1.01, 6.00, 7.47, 2.28, 1.82, 8.14, repro,
2002-12-18,0.35, 5.93, 2.47, 2.37, 1.90, 8.31, repro,
2002-12-19,1.35, 7.77, 11.39, 2.31, 1.91, 8.31, repro,
2002-12-20,2.24, 6.08, 6.15, 2.33, 1.83, 8.30, repro,
2002-12-21,0.68, 4.65, 3.66, 2.50, 1.94, 8.62, repro,
