PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2021-02-19
Reference position, 34.9821331479 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-20,0.00, 0.00, 0.00, 1.93, 1.67, 7.43, repro,
2004-08-21,0.45, -0.84, 5.22, 1.92, 1.67, 7.36, repro,
2004-08-22,0.23, 0.24, 7.49, 1.97, 1.71, 7.53, repro,
2004-08-23,0.22, 0.91, 7.77, 2.01, 1.76, 7.70, repro,
2004-08-24,0.28, 0.87, 16.08, 1.98, 1.71, 7.51, repro,
2004-08-25,-1.33, 0.39, 7.99, 2.04, 1.74, 7.64, repro,
2004-08-26,-0.84, -0.75, 17.64, 1.93, 1.66, 7.36, repro,
2004-08-27,-0.02, -0.41, 9.24, 2.04, 1.72, 7.61, repro,
2004-08-28,0.89, 0.32, 6.36, 2.01, 1.78, 7.66, repro,
2004-08-29,-0.72, 0.43, 6.36, 2.16, 1.81, 7.89, repro,
2004-08-30,0.28, -0.10, 4.04, 2.15, 1.81, 7.91, repro,
2004-08-31,-0.28, -0.12, 4.51, 2.12, 1.78, 7.83, repro,
2004-09-01,-0.90, -0.28, 13.21, 2.05, 1.72, 7.64, repro,
2004-09-02,0.69, -1.74, 10.16, 2.10, 1.74, 7.78, repro,
2004-09-03,-0.47, 0.28, 14.68, 2.00, 1.72, 7.70, repro,
2004-09-04,-0.22, -0.36, 10.42, 2.03, 1.77, 7.66, repro,
2004-09-05,-0.19, -1.17, 6.43, 2.07, 1.77, 7.84, repro,
2004-09-06,-0.05, -0.84, 9.05, 2.02, 1.80, 7.80, repro,
2004-09-07,-0.06, -0.49, 8.59, 1.99, 1.70, 7.51, repro,
2004-09-08,0.33, 0.46, 1.08, 2.08, 1.73, 7.78, repro,
2004-09-09,-0.29, -1.11, 12.43, 2.07, 1.74, 7.78, repro,
2004-09-10,-0.16, -0.61, 4.55, 1.98, 1.72, 7.60, repro,
2004-09-11,-0.25, -2.19, 10.88, 1.99, 1.71, 7.56, repro,
2004-09-12,-0.65, -0.56, 15.74, 1.98, 1.70, 7.53, repro,
2004-09-13,1.45, 0.16, 7.43, 2.04, 1.73, 7.76, repro,
2004-09-14,0.67, 0.16, 9.22, 1.97, 1.67, 7.55, repro,
2004-09-15,0.20, -0.01, 11.40, 1.98, 1.71, 7.56, repro,
2004-09-16,0.37, -0.50, 10.12, 1.94, 1.66, 7.41, repro,
2004-09-17,-1.04, -0.35, 14.70, 1.97, 1.71, 7.53, repro,
2004-09-18,-0.58, -0.04, 7.03, 1.97, 1.70, 7.50, repro,
2004-09-19,-0.24, -1.42, 5.00, 1.95, 1.67, 7.44, repro,
2004-09-20,0.76, -1.95, 8.01, 1.93, 1.64, 7.32, repro,
2004-09-21,0.77, -0.36, 3.95, 1.99, 1.68, 7.53, repro,
2004-09-22,0.26, -0.91, 1.28, 2.04, 1.71, 7.58, repro,
2004-09-23,0.24, -0.67, 5.27, 2.10, 1.74, 7.70, repro,
2004-09-24,1.00, -0.32, 5.44, 2.01, 1.72, 7.61, repro,
2004-09-25,1.35, -0.19, 5.37, 2.00, 1.76, 7.64, repro,
2004-09-26,0.45, -1.12, 2.69, 1.95, 1.70, 7.44, repro,
2004-09-27,0.77, 0.21, 7.13, 1.95, 1.70, 7.48, repro,
2004-09-28,0.20, -0.52, 9.06, 1.95, 1.70, 7.42, repro,
2004-09-29,0.16, 0.20, 4.15, 1.93, 1.65, 7.32, repro,
2004-09-30,-0.04, -0.11, 4.15, 1.92, 1.65, 7.35, repro,
2004-10-01,1.49, -1.03, 5.01, 1.92, 1.64, 7.29, repro,
2004-10-02,1.51, -1.16, -0.07, 1.91, 1.65, 7.32, repro,
2004-10-03,2.22, -0.88, -0.01, 1.98, 1.73, 7.62, repro,
2004-10-04,1.33, -0.19, -0.12, 1.93, 1.66, 7.38, repro,
2004-10-05,0.67, 0.03, 3.39, 1.96, 1.72, 7.53, repro,
2004-10-06,-0.01, -0.52, 8.50, 2.12, 1.79, 8.09, repro,
2004-10-07,0.19, -0.17, 2.90, 1.92, 1.65, 7.35, repro,
2004-10-08,1.28, -1.28, -0.61, 1.99, 1.77, 7.65, repro,
2004-10-09,-0.10, 0.29, 6.94, 1.99, 1.78, 7.67, repro,
2004-10-10,-0.61, 0.55, 15.99, 1.96, 1.70, 7.55, repro,
2004-10-11,0.83, -0.18, 7.62, 1.99, 1.74, 7.65, repro,
2004-10-12,0.57, -0.13, 5.16, 1.99, 1.74, 7.65, repro,
2004-10-13,0.87, -0.39, 3.97, 1.94, 1.69, 7.48, repro,
2004-10-14,0.93, -1.42, -0.68, 1.95, 1.70, 7.45, repro,
2004-10-15,-0.57, -0.35, 3.15, 1.99, 1.74, 7.66, repro,
2004-10-16,-0.75, -0.25, 7.94, 2.01, 1.81, 7.92, repro,
2004-10-17,-1.17, -0.03, 12.39, 2.02, 1.76, 7.74, repro,
2004-10-18,2.48, 0.38, 10.67, 2.00, 1.73, 7.86, repro,
2004-10-19,1.56, 0.12, 16.92, 2.03, 1.75, 7.68, repro,
2004-10-20,-0.42, -1.86, 5.49, 2.03, 1.72, 7.84, repro,
2004-10-21,-0.07, -0.49, 4.15, 2.03, 1.69, 7.83, repro,
2004-10-22,0.45, -1.66, 10.24, 2.01, 1.72, 7.71, repro,
2004-10-23,1.32, -0.36, 8.50, 1.98, 1.68, 7.61, repro,
2004-10-24,0.36, -1.15, 7.17, 1.98, 1.67, 7.55, repro,
2004-10-25,0.90, -0.46, 11.97, 1.97, 1.68, 7.59, repro,
2004-10-26,0.05, 0.25, -6.10, 2.02, 1.75, 7.85, repro,
2004-10-27,0.68, -0.66, 0.59, 2.09, 1.79, 8.18, repro,
2004-10-28,1.19, -0.12, 4.49, 2.00, 1.74, 7.86, repro,
2004-10-29,1.24, -0.83, -0.07, 1.99, 1.73, 7.79, repro,
2004-10-30,1.17, 0.06, 4.30, 2.03, 1.77, 7.95, repro,
2004-10-31,0.15, 1.43, 9.85, 1.96, 1.67, 7.52, repro,
2004-11-01,0.95, -1.12, -4.98, 2.00, 1.73, 7.81, repro,
2004-11-02,0.60, -1.04, -0.29, 2.01, 1.83, 7.85, repro,
2004-11-03,1.26, -0.47, 0.68, 2.01, 1.73, 7.77, repro,
2004-11-04,-0.17, -1.63, 5.92, 2.05, 1.85, 7.99, repro,
2004-11-05,0.57, -3.39, 3.50, 2.06, 1.87, 8.31, repro,
2004-11-06,0.10, -1.85, 8.09, 2.04, 1.82, 8.10, repro,
2004-11-07,0.68, -1.27, -2.87, 2.09, 1.96, 8.66, repro,
2004-11-08,0.84, -0.86, -3.02, 2.26, 2.17, 9.50, repro,
2004-11-09,1.94, -1.42, -2.06, 2.02, 1.83, 8.01, repro,
2004-11-10,0.04, -1.45, -10.64, 2.00, 1.74, 7.85, repro,
