PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN04
Station name,Castries_LCA2014
Begin Date, 2014-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0235472777 North Latitude, -60.9738981567 East Longitude, 24.40747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-12,0.00, 0.00, 0.00, 1.75, 1.99, 8.30, repro,
2014-03-13,-1.49, 0.26, -11.30, 1.80, 2.09, 8.66, repro,
2014-03-14,-1.53, -5.63, 6.24, 1.66, 1.99, 8.08, repro,
2014-03-15,-0.88, -0.67, -1.96, 1.68, 1.99, 7.96, repro,
2014-03-16,-1.10, 0.78, -7.23, 1.62, 1.90, 7.77, repro,
2014-03-17,0.76, -0.06, -11.92, 1.69, 1.94, 8.04, repro,
2014-03-18,0.09, -3.19, -2.99, 1.63, 1.89, 7.77, repro,
2014-03-19,-2.57, -0.41, -16.76, 1.62, 1.92, 7.81, repro,
2014-03-20,-1.01, 0.15, -7.70, 1.72, 2.01, 8.53, repro,
2014-03-21,-0.78, 5.45, -14.47, 1.67, 2.00, 8.07, repro,
2014-03-22,-1.79, 1.96, -2.01, 1.59, 1.88, 7.71, repro,
2014-03-23,0.22, -0.87, -6.97, 1.67, 1.95, 8.01, repro,
2014-03-24,-1.65, 3.58, -4.51, 1.72, 2.00, 8.29, repro,
2014-03-25,0.25, -1.56, -8.83, 1.74, 1.94, 8.05, repro,
2014-03-26,0.63, 0.85, -10.30, 1.72, 2.10, 8.33, repro,
2014-03-27,0.48, 4.47, -18.95, 1.80, 2.04, 8.32, repro,
2014-03-28,0.40, 5.66, -4.40, 1.67, 2.00, 8.13, repro,
2014-03-29,0.19, 3.24, -8.60, 1.76, 2.05, 8.22, repro,
2014-03-30,-0.36, 2.85, -0.80, 1.67, 1.99, 8.16, repro,
2014-03-31,-1.98, -0.11, 0.44, 1.66, 1.90, 8.07, repro,
2014-04-01,-2.76, 0.51, -11.91, 1.64, 1.99, 7.95, repro,
