PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZU1
Station name,AZU1_SCGN_CS1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1260183344 North Latitude, -117.8964874645 East Longitude, 144.74672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-18,0.00, 0.00, 0.00, 2.48, 2.22, 10.06, repro,
1996-07-19,-1.51, -0.16, -0.18, 2.55, 2.37, 10.53, repro,
1996-07-20,-2.18, -0.48, 11.06, 2.57, 2.32, 10.44, repro,
1996-07-21,-2.37, 1.69, -1.86, 2.38, 2.21, 9.88, repro,
1996-07-22,-1.81, 0.40, -1.04, 2.39, 2.20, 9.89, repro,
1996-07-23,-1.54, -1.31, -7.44, 2.55, 2.27, 10.85, repro,
1996-07-24,-1.21, -0.36, 6.36, 4.11, 3.54, 20.86, repro,
1996-07-25,0.82, 0.25, 6.32, 5.51, 8.93, 36.98, repro,
1996-07-26,-1.24, -0.36, 2.81, 2.53, 2.33, 10.38, repro,
1996-07-27,1.53, -0.55, 0.87, 2.44, 2.20, 9.99, repro,
1996-07-28,-0.13, 0.23, 15.26, 3.29, 2.98, 15.13, repro,
1996-07-29,-0.39, -1.91, -1.59, 2.46, 2.24, 10.61, repro,
1996-07-30,-0.97, -3.90, 20.43, 5.51, 4.94, 22.73, repro,
1996-08-05,6.57, -9.06, -49.09, 18.13, 18.36, 117.14, repro,
1996-08-06,-2.09, -1.19, 3.44, 2.59, 2.41, 10.88, repro,
1996-08-07,-2.56, 0.99, 6.70, 2.50, 2.28, 10.38, repro,
1996-08-08,-2.33, -0.71, -0.77, 2.53, 2.35, 10.72, repro,
1996-08-09,-1.75, -1.34, 4.44, 2.58, 2.36, 11.13, repro,
1996-08-10,-1.63, -2.22, 7.42, 2.50, 2.26, 10.63, repro,
1996-08-11,-1.43, -0.31, -1.11, 2.44, 2.20, 10.22, repro,
1996-08-12,-1.43, 2.83, -2.02, 2.64, 2.34, 11.28, repro,
1996-08-13,-1.15, -1.13, 4.60, 2.44, 2.22, 10.28, repro,
1996-08-14,-0.31, -0.30, -3.17, 2.68, 2.21, 10.88, repro,
1996-08-15,-0.38, 1.90, 8.90, 4.42, 3.78, 18.04, repro,
1996-08-19,0.08, -3.12, 4.38, 5.67, 5.11, 26.36, repro,
1996-08-20,-1.78, -2.98, -4.28, 2.88, 2.54, 12.13, repro,
1996-08-21,-0.41, -1.74, -10.90, 2.62, 2.34, 11.11, repro,
1996-08-22,-1.30, -0.25, 6.71, 2.44, 2.19, 10.74, repro,
1996-08-23,-0.80, -0.24, 10.15, 3.98, 3.17, 15.94, repro,
1996-10-17,-0.62, 3.93, 11.77, 11.81, 12.87, 73.15, repro,
1996-10-18,-2.65, 0.56, -3.82, 2.95, 2.61, 12.03, repro,
1996-10-19,-2.18, -2.38, -1.82, 3.32, 2.91, 13.19, repro,
1996-10-20,-5.22, 0.93, 1.76, 2.42, 2.25, 10.08, repro,
1996-10-21,-1.54, -2.72, -17.57, 2.69, 2.57, 12.00, repro,
1996-10-22,-0.64, -0.19, 1.41, 2.35, 2.13, 9.68, repro,
1996-10-23,-0.29, 0.74, 1.58, 2.61, 2.55, 11.66, repro,
1996-10-24,0.37, 0.31, 1.45, 3.04, 2.95, 14.14, repro,
1996-10-25,1.91, -1.20, -4.13, 2.40, 2.20, 9.74, repro,
1996-10-26,-1.96, 1.71, -0.39, 2.57, 2.47, 11.30, repro,
1996-10-27,-0.16, 1.19, 1.65, 2.71, 2.62, 11.82, repro,
1996-10-28,-0.12, -1.27, -7.59, 2.48, 2.31, 10.58, repro,
1996-10-29,-0.38, 0.32, -13.23, 2.91, 2.77, 13.56, repro,
1996-10-30,-2.79, -0.22, 4.52, 2.45, 2.14, 9.87, repro,
1996-10-31,-1.58, -0.76, 4.99, 2.91, 2.58, 12.68, repro,
1996-11-01,-1.00, 0.41, 3.92, 2.77, 2.76, 12.51, repro,
1996-11-02,1.12, -0.86, -7.77, 2.84, 2.64, 12.12, repro,
1996-11-03,0.39, -1.65, -7.83, 2.72, 2.42, 11.59, repro,
1996-11-04,-0.49, 0.89, 5.68, 2.90, 2.39, 11.41, repro,
1996-11-05,-3.07, -3.56, -1.02, 3.73, 4.00, 18.95, repro,
1996-11-06,-0.15, -0.05, -0.92, 2.99, 2.89, 13.04, repro,
1996-11-07,-0.17, 0.85, -1.60, 2.99, 2.73, 12.28, repro,
1996-11-08,0.70, -3.03, 11.64, 7.80, 7.93, 50.81, repro,
