PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P685
Station name,Sand_DunesID2007
Begin Date, 2007-11-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0679472812 North Latitude, -111.8301552087 East Longitude, 1606.83158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-14,0.00, 0.00, 0.00, 2.16, 1.58, 7.03, repro,
2007-11-15,0.88, -0.03, 1.40, 2.14, 1.57, 6.99, repro,
2007-11-16,0.13, -0.49, 6.34, 2.14, 1.58, 7.00, repro,
2007-11-17,-0.23, 0.11, -0.53, 2.13, 1.56, 6.91, repro,
2007-11-18,-0.98, -1.67, 1.44, 2.13, 1.56, 6.94, repro,
2007-11-19,0.27, -1.03, 3.03, 2.13, 1.56, 6.92, repro,
2007-11-20,0.85, -0.14, -0.20, 2.18, 1.65, 7.19, repro,
2007-11-21,0.16, -0.54, -1.11, 2.18, 1.63, 7.14, repro,
2007-11-22,1.04, -0.45, -5.02, 2.18, 1.63, 7.10, repro,
2007-11-23,0.74, 0.38, 1.52, 2.22, 1.70, 7.38, repro,
2007-11-24,-0.11, -0.24, 4.43, 2.22, 1.67, 7.30, repro,
2007-11-25,0.27, -0.18, 6.10, 2.20, 1.66, 7.22, repro,
2007-11-26,-0.03, -0.08, 1.72, 2.32, 1.73, 7.73, repro,
2007-11-27,0.20, -0.35, 4.34, 2.21, 1.68, 7.28, repro,
2007-11-28,0.67, -0.56, -2.68, 2.22, 1.66, 7.24, repro,
2007-11-29,0.47, -0.41, -1.38, 2.30, 1.71, 7.50, repro,
2007-11-30,-0.08, -0.23, 0.27, 2.23, 1.68, 7.34, repro,
2007-12-01,0.76, 0.10, 7.21, 2.31, 1.74, 7.74, repro,
2007-12-02,1.13, 0.21, 4.60, 2.38, 1.77, 7.92, repro,
2007-12-03,0.42, 0.17, -8.33, 2.55, 1.90, 8.51, repro,
2007-12-04,-0.60, 0.24, -10.06, 2.41, 1.88, 8.16, repro,
2007-12-05,-0.09, -0.17, 4.15, 2.52, 1.97, 8.53, repro,
2007-12-06,-0.10, 0.40, 6.02, 2.56, 1.99, 8.68, repro,
2007-12-07,1.37, -0.45, 4.77, 2.51, 1.92, 8.42, repro,
2007-12-08,0.68, 0.50, 3.19, 2.26, 1.71, 7.41, repro,
2007-12-09,0.53, 0.30, 2.57, 2.73, 2.19, 9.32, repro,
2007-12-10,0.34, -0.74, -1.41, 2.37, 1.78, 7.81, repro,
2007-12-11,0.48, -0.97, 1.08, 2.33, 1.71, 7.68, repro,
2007-12-12,0.77, -0.56, -3.75, 2.27, 1.70, 7.39, repro,
2007-12-13,1.40, -0.31, -6.45, 2.28, 1.68, 7.33, repro,
2007-12-14,-0.11, -0.48, -3.20, 2.20, 1.59, 7.07, repro,
2007-12-15,-0.31, -0.01, -1.34, 2.24, 1.64, 7.20, repro,
2007-12-16,0.33, -1.59, -3.84, 2.23, 1.65, 7.18, repro,
2007-12-17,0.94, -0.25, 3.83, 2.24, 1.65, 7.25, repro,
2007-12-18,1.57, -1.33, 1.72, 2.21, 1.62, 7.16, repro,
2007-12-19,0.97, -0.91, 6.31, 2.29, 1.64, 7.37, repro,
2007-12-20,-1.36, -1.94, 9.82, 2.18, 1.60, 7.10, repro,
2007-12-21,0.10, -1.45, -1.20, 2.34, 1.69, 7.58, repro,
2007-12-22,0.18, -0.69, -2.87, 2.25, 1.65, 7.31, repro,
2007-12-23,-0.09, -0.77, -7.94, 2.26, 1.64, 7.28, repro,
2007-12-24,0.03, -1.05, 0.37, 2.28, 1.70, 7.38, repro,
2007-12-25,-0.75, -0.87, 6.93, 2.25, 1.68, 7.32, repro,
2007-12-26,-1.53, -0.83, 6.79, 2.22, 1.60, 7.16, repro,
2007-12-27,-0.17, -1.02, 3.47, 2.25, 1.66, 7.35, repro,
2007-12-28,-0.21, -1.50, 3.07, 2.24, 1.64, 7.24, repro,
2007-12-29,-0.25, -2.81, 5.25, 2.24, 1.63, 7.23, repro,
2007-12-30,0.62, -1.96, 3.62, 2.25, 1.65, 7.31, repro,
2007-12-31,0.71, -0.99, -4.56, 2.18, 1.58, 7.04, repro,
2008-01-01,0.25, -0.74, -10.39, 2.19, 1.58, 7.05, repro,
2008-01-02,-0.61, -0.13, -10.80, 2.18, 1.56, 7.01, repro,
2008-01-03,-0.92, -0.35, -1.06, 2.15, 1.54, 6.86, repro,
2008-01-04,-1.26, -1.23, 6.44, 2.14, 1.54, 6.85, repro,
2008-01-05,0.26, 0.71, 10.37, 2.14, 1.56, 6.91, repro,
2008-01-06,-0.25, -0.55, 5.10, 2.14, 1.56, 6.92, repro,
2008-01-07,0.93, -0.72, 6.59, 2.14, 1.55, 6.91, repro,
2008-01-08,0.35, -0.14, -2.59, 2.21, 1.55, 7.04, repro,
2008-01-09,-0.51, -1.42, 2.67, 2.20, 1.54, 6.96, repro,
2008-01-10,0.21, -0.40, 4.84, 2.13, 1.55, 6.89, repro,
2008-01-11,0.27, -1.23, 1.86, 2.13, 1.55, 6.86, repro,
2008-01-12,0.36, -0.53, 2.37, 2.12, 1.55, 6.86, repro,
2008-01-13,-1.03, -0.06, 6.17, 6.54, 4.47, 20.02, repro,
2008-01-16,0.71, 0.32, -0.04, 3.83, 2.87, 12.71, repro,
2008-01-17,2.19, -0.97, -1.56, 12.14, 7.37, 41.04, repro,
2008-01-18,1.90, -0.47, -5.02, 3.75, 3.02, 12.94, repro,
2008-01-21,34.75, -97.87, -134.66, 291.03, 531.21, 1359.34, repro,
2008-01-24,2.57, 1.35, -4.11, 5.17, 4.06, 18.96, repro,
2008-01-25,4.02, 0.13, -2.43, 3.82, 2.96, 12.83, repro,
2008-01-26,-0.33, -0.43, 2.99, 2.64, 1.84, 8.41, repro,
2008-01-27,0.36, 0.13, 1.35, 2.35, 1.67, 7.49, repro,
2008-01-28,0.58, 1.06, 8.38, 3.86, 2.54, 11.95, repro,
2008-02-18,-0.33, -0.63, 14.70, 6.11, 4.67, 20.07, repro,
2008-02-19,0.96, -0.30, -8.45, 2.20, 1.61, 7.12, repro,
2008-02-20,1.08, -0.22, -7.26, 2.14, 1.57, 6.99, repro,
2008-02-21,0.84, 0.39, -4.16, 2.14, 1.56, 6.94, repro,
2008-02-22,0.54, 0.05, -3.86, 2.13, 1.54, 6.89, repro,
2008-02-23,0.92, 0.51, -6.67, 2.16, 1.59, 7.05, repro,
2008-02-24,0.71, 0.18, -3.90, 2.12, 1.55, 6.89, repro,
2008-02-25,0.78, -0.12, -3.97, 2.13, 1.56, 6.90, repro,
2008-02-26,2.07, -0.69, -13.99, 2.13, 1.56, 6.93, repro,
2008-02-27,1.18, -0.32, -13.55, 2.15, 1.55, 6.89, repro,
2008-02-28,0.75, -0.32, -14.26, 2.17, 1.61, 7.12, repro,
2008-02-29,1.11, -0.18, -15.89, 2.13, 1.56, 6.95, repro,
2008-03-01,-0.30, -0.68, -14.14, 2.15, 1.59, 7.06, repro,
2008-03-02,0.72, -1.35, -19.75, 2.17, 1.60, 7.14, repro,
2008-03-03,0.96, -1.37, -21.07, 2.14, 1.56, 6.98, repro,
2008-03-04,0.46, -0.75, -17.90, 2.13, 1.55, 6.92, repro,
2008-03-05,0.56, -0.62, -22.45, 2.20, 1.66, 7.26, repro,
2008-03-06,0.04, -0.67, -21.59, 2.16, 1.60, 7.09, repro,
2008-03-07,-1.12, -0.71, -21.13, 2.13, 1.55, 6.91, repro,
2008-03-08,0.16, -1.00, -17.44, 2.29, 1.67, 7.58, repro,
2008-03-09,0.94, -1.10, -24.29, 2.18, 1.60, 7.15, repro,
2008-03-10,0.17, -0.36, -25.39, 2.13, 1.55, 6.92, repro,
2008-03-11,-0.11, -0.37, -22.69, 2.14, 1.59, 7.07, repro,
2008-03-12,-0.49, -1.62, -18.41, 2.18, 1.61, 7.23, repro,
2008-03-13,-0.62, -0.65, -13.31, 2.16, 1.59, 7.10, repro,
2008-03-14,1.80, -2.56, 4.70, 2.29, 1.69, 7.62, repro,
2008-03-15,1.72, -0.41, -3.14, 2.17, 1.60, 7.14, repro,
2008-03-16,1.36, -0.34, -5.96, 2.21, 1.63, 7.31, repro,
2008-03-17,1.32, -0.80, -11.57, 2.28, 1.73, 7.70, repro,
2008-03-18,1.08, -0.49, -8.78, 2.16, 1.62, 7.18, repro,
2008-03-19,1.16, -1.03, -12.71, 2.18, 1.61, 7.19, repro,
2008-03-20,0.62, -1.44, -17.44, 2.19, 1.61, 7.21, repro,
2008-03-21,-0.04, -1.11, -21.77, 2.17, 1.59, 7.12, repro,
2008-03-22,0.74, -0.80, -26.26, 2.18, 1.63, 7.27, repro,
2008-03-23,0.01, -0.41, -28.22, 2.15, 1.60, 7.07, repro,
2008-03-24,0.25, 0.19, -19.79, 2.16, 1.60, 7.10, repro,
2008-03-25,-1.11, 0.99, -17.39, 2.28, 1.70, 7.39, repro,
2008-03-26,-1.22, 0.21, -20.40, 2.21, 1.64, 7.19, repro,
2008-03-27,-0.11, 0.45, -16.55, 2.20, 1.64, 7.20, repro,
2008-03-28,0.56, 0.28, -16.15, 2.19, 1.63, 7.10, repro,
2008-03-29,0.60, -0.99, -10.83, 2.15, 1.57, 6.97, repro,
2008-03-30,0.63, 0.08, -15.49, 2.20, 1.62, 7.13, repro,
2008-03-31,0.87, -0.37, -11.13, 2.17, 1.56, 7.00, repro,
2008-04-01,0.82, 0.53, -11.85, 2.20, 1.62, 7.12, repro,
2008-04-02,0.86, 0.68, -12.70, 2.27, 1.64, 7.27, repro,
2008-04-03,1.20, -0.33, -14.04, 2.14, 1.56, 6.94, repro,
2008-04-04,0.74, 0.36, -14.33, 2.16, 1.55, 6.94, repro,
2008-04-05,-0.12, 0.36, -6.40, 2.15, 1.55, 6.95, repro,
2008-04-06,-0.51, 0.52, -9.18, 2.16, 1.56, 6.97, repro,
2008-04-07,-0.31, -0.89, -13.88, 2.15, 1.56, 6.96, repro,
2008-04-08,0.22, -0.90, -16.10, 2.13, 1.55, 6.91, repro,
2008-04-09,-0.69, -0.51, -11.37, 2.15, 1.54, 6.92, repro,
2008-04-10,-0.99, -0.16, -9.94, 2.16, 1.56, 7.00, repro,
2008-04-11,-1.31, -0.74, -16.51, 2.15, 1.54, 6.91, repro,
2008-04-12,-1.56, -0.58, -16.97, 2.16, 1.55, 6.97, repro,
2008-04-13,-2.58, -0.20, -9.92, 2.16, 1.56, 7.02, repro,
2008-04-14,-1.76, 0.77, 2.75, 2.14, 1.55, 6.92, repro,
2008-04-15,2.01, -1.21, 11.30, 2.19, 1.62, 7.12, repro,
2008-04-16,1.26, -0.59, 6.96, 2.17, 1.61, 7.06, repro,
2008-04-17,1.41, 0.07, 5.02, 2.19, 1.59, 7.10, repro,
2008-04-18,1.13, 0.85, -0.04, 2.14, 1.54, 6.88, repro,
2008-04-19,1.00, -0.25, -4.86, 2.14, 1.54, 6.89, repro,
2008-04-20,1.25, 0.20, -8.28, 2.16, 1.54, 6.92, repro,
2008-04-21,0.33, -0.34, -7.42, 2.14, 1.54, 6.88, repro,
2008-04-22,0.82, 0.44, -8.26, 2.14, 1.53, 6.84, repro,
2008-04-23,-0.72, -0.88, -7.14, 2.24, 1.60, 7.21, repro,
2008-04-24,-0.29, -0.26, -7.84, 2.17, 1.57, 7.03, repro,
2008-04-25,-0.16, -0.45, -5.61, 2.17, 1.55, 6.97, repro,
2008-04-26,-0.54, -0.63, -10.29, 2.28, 1.63, 7.26, repro,
2008-04-27,0.30, -0.12, -12.08, 2.25, 1.57, 7.02, repro,
2008-04-28,0.44, -0.07, -8.38, 2.27, 1.57, 7.08, repro,
2008-04-29,-0.45, -0.62, -3.14, 2.36, 1.64, 7.45, repro,
2008-04-30,0.80, -0.23, -3.38, 2.21, 1.57, 7.03, repro,
2008-05-01,0.10, -0.65, -6.17, 2.21, 1.58, 7.07, repro,
2008-05-02,0.87, 0.28, -3.71, 2.22, 1.58, 7.12, repro,
2008-05-03,0.85, 0.83, -5.77, 2.22, 1.58, 7.07, repro,
2008-05-04,0.22, 0.17, -1.47, 2.19, 1.54, 6.96, repro,
2008-05-05,0.85, 0.30, -8.07, 2.22, 1.56, 7.02, repro,
2008-05-06,1.94, 0.35, -0.19, 2.22, 1.57, 7.07, repro,
2008-05-07,0.48, -0.05, -4.15, 2.16, 1.54, 6.90, repro,
2008-05-08,1.14, 0.05, -6.53, 2.18, 1.55, 6.96, repro,
2008-05-09,0.91, 0.08, -4.24, 2.23, 1.60, 7.07, repro,
2008-05-10,-0.18, 0.46, -5.56, 2.19, 1.54, 6.91, repro,
2008-05-11,-0.95, -0.83, 0.65, 2.18, 1.53, 6.85, repro,
2008-05-12,-0.64, 0.12, -4.09, 2.23, 1.57, 7.05, repro,
2008-05-13,-0.29, -0.05, -0.23, 2.18, 1.55, 6.95, repro,
2008-05-14,0.07, 0.46, -4.76, 2.18, 1.55, 6.96, repro,
2008-05-15,1.82, 0.50, -12.75, 2.17, 1.54, 6.90, repro,
2008-05-16,0.78, -0.66, -14.89, 2.22, 1.60, 7.07, repro,
2008-05-17,0.50, -0.74, -8.07, 2.17, 1.53, 6.89, repro,
2008-05-18,-0.03, 0.31, -6.92, 2.22, 1.58, 7.10, repro,
2008-05-19,0.47, 0.41, -3.31, 2.17, 1.55, 6.99, repro,
2008-05-20,-0.12, 0.86, -2.08, 2.16, 1.54, 6.95, repro,
2008-05-21,0.95, 0.50, 4.81, 2.16, 1.53, 6.90, repro,
2008-05-22,0.86, -0.02, 0.75, 2.18, 1.56, 7.00, repro,
2008-05-23,0.45, 0.54, 0.58, 2.18, 1.56, 7.02, repro,
2008-05-24,0.75, -0.48, -7.66, 2.17, 1.54, 6.96, repro,
2008-05-25,0.71, 0.59, -5.18, 2.14, 1.53, 6.88, repro,
2008-05-26,0.41, 1.36, -2.47, 2.18, 1.56, 7.06, repro,
2008-05-27,-0.15, 1.35, -7.48, 2.16, 1.53, 6.91, repro,
2008-05-28,-0.55, 1.91, -9.23, 2.17, 1.54, 6.94, repro,
2008-05-29,-0.05, -0.54, -8.22, 2.21, 1.60, 7.10, repro,
2008-05-30,0.16, 0.98, -4.45, 2.16, 1.54, 6.98, repro,
2008-05-31,0.50, 0.33, -7.23, 2.14, 1.54, 6.94, repro,
2008-06-01,0.67, 1.33, -5.76, 2.16, 1.55, 6.99, repro,
2008-06-02,-1.09, 1.57, -8.51, 2.17, 1.54, 6.99, repro,
2008-06-03,-1.51, 2.46, -8.88, 2.31, 1.65, 7.43, repro,
2008-06-04,-0.81, 0.43, 2.06, 2.17, 1.56, 7.02, repro,
2008-06-05,0.00, 0.22, -1.79, 2.16, 1.55, 6.97, repro,
2008-06-06,-0.86, -0.14, -4.93, 2.18, 1.57, 6.99, repro,
2008-06-07,0.53, 0.24, 2.66, 2.23, 1.62, 7.20, repro,
2008-06-08,-0.52, 0.93, -2.34, 2.22, 1.60, 7.04, repro,
2008-06-09,-1.26, 0.80, -3.63, 2.22, 1.60, 7.08, repro,
2008-06-10,-1.13, -0.48, -7.07, 2.16, 1.54, 6.94, repro,
2008-06-11,-0.87, 1.06, -7.84, 2.16, 1.54, 6.94, repro,
2008-06-12,-0.75, 0.03, -7.89, 2.17, 1.56, 7.00, repro,
2008-06-13,-0.49, 1.64, -8.65, 2.14, 1.53, 6.85, repro,
2008-06-14,-0.15, 0.83, -9.12, 2.23, 1.58, 7.08, repro,
2008-06-15,-0.47, 2.28, -6.57, 2.24, 1.59, 7.20, repro,
2008-06-16,0.14, 1.78, -6.96, 2.17, 1.55, 7.00, repro,
2008-06-17,0.07, 1.90, -6.60, 2.32, 1.62, 7.34, repro,
2008-06-18,-2.11, 1.34, -4.68, 2.18, 1.56, 7.05, repro,
2008-06-19,1.29, 0.59, -5.56, 2.20, 1.60, 7.18, repro,
2008-06-20,0.45, 3.10, -11.44, 2.17, 1.56, 6.97, repro,
2008-06-21,0.06, 1.53, -9.38, 2.18, 1.56, 7.07, repro,
2008-06-22,0.06, 0.74, -6.76, 2.40, 1.67, 7.53, repro,
2008-06-23,-1.71, 1.61, -2.62, 2.16, 1.55, 6.92, repro,
2008-06-24,0.01, 1.69, -6.88, 2.16, 1.56, 6.97, repro,
2008-06-25,0.56, 0.02, -4.81, 2.16, 1.55, 6.90, repro,
2008-06-26,-1.17, 0.02, 2.23, 2.20, 1.60, 7.13, repro,
2008-06-27,-0.44, 1.50, -4.42, 2.17, 1.54, 6.91, repro,
2008-06-28,0.30, 2.09, -7.47, 2.21, 1.60, 7.07, repro,
2008-06-29,0.08, 1.70, -7.01, 2.20, 1.60, 7.02, repro,
2008-06-30,0.73, -1.40, -1.79, 2.16, 1.56, 7.00, repro,
2008-07-01,0.95, 1.34, -7.03, 2.23, 1.63, 7.17, repro,
2008-07-02,0.60, 2.64, -10.20, 2.16, 1.54, 6.91, repro,
2008-07-03,1.29, 1.74, -8.71, 2.17, 1.54, 6.93, repro,
2008-07-04,-0.30, 1.53, -1.31, 2.17, 1.53, 6.90, repro,
2008-07-05,-2.89, 1.22, -2.83, 2.17, 1.54, 6.96, repro,
2008-07-06,0.90, 0.45, 0.67, 2.23, 1.64, 7.22, repro,
2008-07-07,1.25, 0.58, -3.46, 2.19, 1.54, 7.01, repro,
2008-07-08,0.85, 0.60, 0.05, 2.17, 1.55, 6.99, repro,
2008-07-09,0.35, 1.78, 1.93, 2.17, 1.54, 6.91, repro,
2008-07-10,-1.29, 0.95, 0.68, 2.21, 1.56, 7.05, repro,
2008-07-11,0.55, 1.13, -0.80, 2.23, 1.60, 7.18, repro,
2008-07-12,-0.19, -0.02, -2.42, 2.14, 1.54, 6.86, repro,
2008-07-13,0.95, 1.15, -7.17, 2.24, 1.67, 7.32, repro,
2008-07-14,0.76, 2.17, 0.44, 2.22, 1.61, 7.12, repro,
2008-07-15,0.50, 0.88, -3.03, 2.17, 1.55, 6.97, repro,
2008-07-16,-1.18, 0.72, -2.96, 2.16, 1.55, 6.99, repro,
2008-07-17,1.35, 0.49, -3.26, 2.26, 1.66, 7.34, repro,
2008-07-18,-1.20, 2.63, -3.06, 2.30, 1.61, 7.34, repro,
2008-07-19,1.28, 2.45, -0.47, 2.22, 1.56, 7.06, repro,
2008-07-20,0.05, 1.85, 0.77, 2.15, 1.53, 6.89, repro,
2008-07-21,-2.29, 1.43, 7.59, 2.18, 1.55, 6.97, repro,
2008-07-22,-0.19, 1.72, 2.68, 2.21, 1.58, 7.11, repro,
2008-07-23,1.25, -0.95, -7.00, 2.26, 1.61, 7.26, repro,
2008-07-24,0.59, 1.06, -2.36, 2.24, 1.65, 7.25, repro,
2008-07-25,0.04, 2.41, -4.41, 2.14, 1.52, 6.83, repro,
2008-07-26,1.20, 0.51, 4.15, 2.15, 1.53, 6.87, repro,
2008-07-27,-1.34, 0.85, 9.67, 2.16, 1.54, 6.95, repro,
2008-07-28,-2.58, 2.20, 7.51, 2.25, 1.57, 7.13, repro,
2008-07-29,-0.02, 0.54, 8.39, 2.22, 1.58, 7.12, repro,
2008-07-30,-0.73, 1.52, 8.31, 2.19, 1.56, 7.02, repro,
2008-07-31,0.18, 0.74, 8.03, 2.14, 1.53, 6.88, repro,
2008-08-01,-0.58, -0.56, 3.61, 2.12, 1.53, 6.83, repro,
2008-08-02,-1.08, 1.06, 8.42, 2.14, 1.54, 6.91, repro,
2008-08-03,0.66, 0.66, 1.38, 2.21, 1.57, 7.13, repro,
2008-08-04,-0.53, 0.37, 1.16, 2.17, 1.54, 6.97, repro,
2008-08-05,0.86, 0.84, 4.94, 2.13, 1.54, 6.86, repro,
2008-08-06,-0.33, 0.32, -0.95, 2.18, 1.54, 6.91, repro,
2008-08-07,-0.42, 1.57, 5.88, 2.22, 1.61, 7.17, repro,
2008-08-08,0.46, 0.25, 5.03, 2.25, 1.62, 7.19, repro,
2008-08-09,-0.25, 0.96, 2.80, 2.21, 1.56, 7.02, repro,
2008-08-10,0.89, -1.30, 2.47, 2.22, 1.58, 7.11, repro,
2008-08-11,0.48, 0.29, 1.57, 2.17, 1.54, 6.90, repro,
2008-08-12,0.25, 0.21, 3.09, 2.17, 1.55, 6.94, repro,
2008-08-13,0.20, 0.60, 4.74, 2.20, 1.57, 7.03, repro,
2008-08-14,-2.07, 1.47, 1.62, 2.20, 1.55, 6.98, repro,
2008-08-15,-2.23, 0.98, -3.59, 2.21, 1.57, 7.06, repro,
2008-08-16,0.17, 1.22, 0.08, 2.18, 1.55, 6.94, repro,
2008-08-17,0.01, 0.07, 0.27, 2.18, 1.56, 6.99, repro,
2008-08-18,0.63, 1.45, 3.97, 2.21, 1.56, 6.99, repro,
2008-08-19,-0.69, 0.77, 0.42, 2.23, 1.57, 7.07, repro,
2008-08-20,-1.21, 0.14, 5.16, 2.21, 1.56, 7.01, repro,
2008-08-21,-0.15, -3.25, -2.70, 2.21, 1.56, 7.01, repro,
2008-08-22,1.51, -0.29, 6.09, 2.18, 1.56, 6.95, repro,
2008-08-23,0.83, 0.97, 0.70, 2.19, 1.56, 6.96, repro,
2008-08-24,-0.30, 0.37, 3.15, 2.21, 1.58, 7.09, repro,
2008-08-25,-0.87, 1.46, 10.43, 2.20, 1.56, 7.00, repro,
2008-08-26,-0.50, 0.38, 9.72, 2.20, 1.55, 6.97, repro,
2008-08-27,0.09, -1.32, 11.95, 2.20, 1.58, 7.05, repro,
2008-08-28,0.29, 0.12, 12.24, 2.30, 1.60, 7.22, repro,
2008-08-29,1.04, 1.05, 6.53, 2.21, 1.58, 7.07, repro,
2008-08-30,-0.87, 0.35, 10.55, 2.22, 1.57, 7.07, repro,
2008-08-31,-2.75, -1.43, 12.22, 2.23, 1.59, 7.15, repro,
2008-09-01,1.53, 0.11, 5.76, 2.24, 1.58, 7.16, repro,
2008-09-02,0.29, 0.92, -4.26, 2.21, 1.58, 7.08, repro,
2008-09-03,0.28, 0.08, 5.52, 2.21, 1.59, 7.05, repro,
2008-09-04,0.86, 0.03, 6.83, 2.36, 1.66, 7.52, repro,
2008-09-05,0.80, 0.64, 1.43, 2.29, 1.61, 7.26, repro,
2008-09-06,0.37, 0.86, 2.49, 2.23, 1.57, 7.10, repro,
2008-09-07,0.63, 0.37, 7.79, 2.25, 1.61, 7.24, repro,
2008-09-08,1.34, 0.20, 1.07, 2.20, 1.57, 7.04, repro,
2008-09-09,0.56, 0.49, 5.57, 2.26, 1.57, 7.10, repro,
2008-09-10,0.55, -1.74, 7.75, 2.30, 1.66, 7.37, repro,
2008-09-11,1.97, 0.45, 3.57, 2.35, 1.70, 7.57, repro,
2008-09-12,1.30, 0.64, 6.47, 2.41, 1.71, 7.73, repro,
2008-09-13,1.28, 0.39, 5.66, 2.26, 1.63, 7.28, repro,
2008-09-14,0.07, 0.34, 4.26, 2.22, 1.58, 7.10, repro,
2008-09-15,0.70, 0.62, -0.17, 2.24, 1.61, 7.16, repro,
2008-09-16,0.82, 0.77, 1.79, 2.26, 1.63, 7.28, repro,
2008-09-17,0.99, 1.69, 0.67, 2.30, 1.60, 7.24, repro,
2008-09-18,0.11, 0.60, 1.23, 2.21, 1.55, 7.02, repro,
2008-09-19,0.26, 1.03, 0.26, 2.20, 1.55, 6.99, repro,
2008-09-20,0.36, 0.54, -1.80, 2.19, 1.55, 6.94, repro,
2008-09-21,-0.20, -0.04, 5.18, 2.18, 1.54, 6.86, repro,
2008-09-22,0.01, -0.17, -2.01, 2.23, 1.58, 7.06, repro,
2008-09-23,-0.23, 0.31, 0.76, 2.19, 1.55, 6.98, repro,
2008-09-24,0.15, 0.37, 4.36, 2.29, 1.64, 7.33, repro,
2008-09-25,-0.09, 0.63, -0.46, 2.23, 1.59, 7.13, repro,
2008-09-26,0.66, 0.03, -0.09, 2.18, 1.55, 6.92, repro,
2008-09-27,0.74, -0.02, 1.09, 2.27, 1.63, 7.32, repro,
2008-09-28,1.24, 0.96, -0.89, 2.21, 1.56, 7.04, repro,
2008-09-29,0.97, 1.45, -1.42, 2.25, 1.59, 7.16, repro,
2008-09-30,1.67, 0.79, 0.10, 2.21, 1.57, 7.05, repro,
2008-10-01,1.02, 0.86, -0.00, 2.19, 1.55, 6.93, repro,
2008-10-02,0.96, 0.85, 0.66, 2.27, 1.64, 7.28, repro,
2008-10-03,1.43, 1.04, 1.45, 2.28, 1.64, 7.35, repro,
2008-10-04,0.99, 1.33, 6.52, 2.19, 1.55, 6.94, repro,
2008-10-05,-0.22, 0.87, 4.93, 2.20, 1.55, 6.95, repro,
2008-10-06,0.53, 0.14, 4.97, 2.20, 1.54, 6.90, repro,
2008-10-07,-0.42, 0.08, -0.15, 2.22, 1.55, 7.00, repro,
2008-10-08,-0.61, -0.60, 0.34, 2.21, 1.57, 7.07, repro,
2008-10-09,1.70, 1.34, 2.46, 2.16, 1.54, 6.92, repro,
2008-10-10,2.35, 1.62, 2.29, 2.17, 1.53, 6.90, repro,
2008-10-11,1.50, -0.01, 3.35, 2.16, 1.52, 6.82, repro,
2008-10-12,0.56, 0.52, 0.66, 2.14, 1.52, 6.81, repro,
2008-10-13,-0.24, 0.19, -6.13, 2.14, 1.52, 6.81, repro,
2008-10-14,-0.41, 0.76, -4.94, 2.16, 1.54, 6.93, repro,
2008-10-15,-0.23, 1.31, -5.98, 2.26, 1.56, 7.16, repro,
2008-10-16,0.51, 0.71, -3.63, 2.23, 1.54, 7.00, repro,
2008-10-17,-0.48, 1.30, -6.47, 2.17, 1.52, 6.87, repro,
2008-10-18,0.39, 0.68, -8.09, 2.14, 1.53, 6.84, repro,
2008-10-19,0.38, -0.44, -2.33, 2.14, 1.53, 6.86, repro,
2008-10-20,0.89, 1.24, -2.28, 2.16, 1.53, 6.92, repro,
2008-10-21,-0.64, 0.06, 1.34, 2.17, 1.53, 6.90, repro,
2008-10-22,0.03, 1.17, -5.93, 2.16, 1.53, 6.89, repro,
2008-10-23,0.12, 0.74, -0.18, 2.14, 1.53, 6.85, repro,
2008-10-24,0.04, 0.13, 1.53, 2.13, 1.53, 6.82, repro,
2008-10-25,0.39, -0.03, 2.66, 2.15, 1.54, 6.90, repro,
2008-10-26,1.36, 0.20, -7.10, 2.19, 1.54, 6.95, repro,
2008-10-27,0.29, 1.31, -9.37, 2.21, 1.55, 6.98, repro,
2008-10-28,1.09, 0.87, -7.92, 2.25, 1.57, 7.01, repro,
2008-10-29,-0.41, 0.82, -1.68, 2.23, 1.56, 6.94, repro,
2008-10-30,0.69, -0.03, -4.94, 2.14, 1.52, 6.83, repro,
2008-10-31,0.54, 0.53, -5.32, 2.27, 1.61, 7.29, repro,
2008-11-01,0.98, 1.21, -1.57, 2.17, 1.54, 6.90, repro,
2008-11-02,-0.02, 0.88, 2.85, 2.18, 1.59, 7.09, repro,
2008-11-03,-0.16, 0.52, 2.12, 2.23, 1.61, 7.15, repro,
2008-11-04,0.33, 0.16, 4.49, 2.22, 1.61, 7.14, repro,
2008-11-05,0.52, -0.42, 3.02, 2.22, 1.60, 7.09, repro,
2008-11-06,0.14, 0.60, -2.82, 2.19, 1.56, 7.01, repro,
2008-11-07,0.13, 0.10, -0.59, 2.19, 1.57, 7.04, repro,
2008-11-08,0.49, 0.82, -1.50, 2.20, 1.59, 7.10, repro,
2008-11-09,1.02, 0.21, 7.47, 2.17, 1.57, 7.01, repro,
2008-11-10,0.36, 0.01, 5.76, 2.24, 1.63, 7.19, repro,
2008-11-11,0.76, 0.62, 3.23, 2.32, 1.68, 7.68, repro,
2008-11-12,0.50, 0.79, 3.61, 2.18, 1.55, 6.93, repro,
2008-11-13,-1.06, -0.63, 4.22, 2.22, 1.59, 7.04, repro,
2008-11-14,-0.36, -0.92, 4.35, 2.25, 1.65, 7.29, repro,
