PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9656983167 North Latitude, -80.0135990268 East Longitude, 266.59518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-06,0.00, 0.00, 0.00, 2.86, 2.61, 11.25, repro,
1999-12-07,-0.23, 2.84, -12.22, 2.17, 1.86, 8.43, repro,
1999-12-08,-2.11, 1.21, -10.48, 3.31, 2.68, 12.48, repro,
2000-02-12,-0.61, -1.09, -13.16, 2.37, 1.97, 9.04, repro,
2000-02-13,-0.54, 2.01, -12.10, 2.07, 1.74, 7.92, repro,
2000-02-14,1.00, 1.34, 2.19, 2.27, 1.96, 9.00, repro,
2000-02-15,-0.33, 2.24, -7.97, 2.12, 1.77, 7.99, repro,
2000-02-16,1.03, 0.44, -21.77, 2.14, 1.81, 8.26, repro,
2000-02-17,0.69, 0.73, -19.76, 2.06, 1.74, 7.82, repro,
2000-02-18,0.30, 1.63, -13.69, 2.05, 1.74, 7.85, repro,
2000-02-19,0.45, 1.61, -15.04, 2.19, 1.91, 8.46, repro,
2000-02-20,2.05, 0.25, -21.24, 2.12, 1.82, 8.25, repro,
2000-02-21,1.43, 2.61, -18.91, 2.13, 1.82, 8.32, repro,
2000-02-23,0.83, 2.02, -16.46, 2.17, 1.79, 8.35, repro,
2000-02-24,0.56, 3.20, -17.13, 2.07, 1.77, 7.94, repro,
2000-02-25,1.04, 1.18, -17.81, 2.22, 1.80, 8.14, repro,
2000-02-26,1.02, 2.49, -7.95, 2.14, 1.73, 8.03, repro,
2000-02-27,2.19, 1.76, -10.96, 2.33, 1.92, 8.62, repro,
2000-02-28,2.13, 0.67, -21.08, 2.47, 2.05, 9.29, repro,
2000-03-01,0.65, 0.36, -11.34, 3.25, 2.80, 12.78, repro,
2000-03-02,0.58, 1.19, -18.79, 2.68, 2.29, 10.37, repro,
2000-03-03,1.99, 2.35, -7.33, 2.82, 2.35, 10.43, repro,
2000-03-04,0.67, 1.90, -5.13, 2.34, 2.08, 9.34, repro,
2000-03-05,0.47, 2.29, 1.16, 2.49, 2.08, 9.42, repro,
2000-03-06,3.23, 0.72, -12.95, 2.18, 1.90, 8.56, repro,
2000-03-07,0.17, 1.52, -12.29, 2.12, 1.77, 7.98, repro,
2000-03-08,0.50, 1.23, -3.82, 2.68, 2.28, 10.48, repro,
2000-03-09,0.89, 1.33, -7.23, 2.29, 1.92, 8.63, repro,
2000-03-10,2.37, 2.14, -14.68, 2.32, 2.15, 9.49, repro,
2000-03-11,2.45, 1.29, -7.58, 2.15, 1.86, 8.35, repro,
2000-03-12,2.57, -1.07, -8.24, 2.34, 2.24, 9.50, repro,
2000-03-13,1.70, 3.14, -11.09, 2.39, 2.14, 9.28, repro,
2000-03-14,2.83, 2.78, -12.67, 2.26, 1.98, 8.81, repro,
2000-03-15,2.60, 2.77, -8.00, 2.21, 1.93, 8.68, repro,
2000-03-16,1.64, 1.33, -4.95, 2.24, 2.05, 8.90, repro,
2000-03-17,1.26, 2.32, -4.77, 2.23, 1.93, 8.58, repro,
2000-03-18,2.07, 2.55, -11.48, 2.25, 1.97, 8.78, repro,
2000-03-19,2.21, 3.10, -11.46, 2.19, 1.87, 8.31, repro,
2000-03-20,1.15, 1.46, -13.62, 2.66, 2.39, 10.52, repro,
2000-03-22,1.81, 3.73, 4.59, 3.39, 2.80, 12.65, repro,
2000-03-23,2.75, 2.73, -11.48, 2.26, 1.94, 8.72, repro,
2000-03-24,3.25, 1.80, -8.73, 2.21, 1.97, 8.75, repro,
2000-03-26,1.07, 2.84, -4.24, 2.21, 1.96, 8.76, repro,
2000-03-27,2.11, 2.59, -2.92, 2.32, 2.12, 9.41, repro,
2000-03-28,1.35, 0.09, -0.24, 2.19, 1.83, 8.26, repro,
2000-03-29,1.62, 3.22, 10.01, 2.17, 1.93, 8.65, repro,
2000-03-30,1.82, 1.27, -8.83, 2.12, 1.83, 8.22, repro,
2000-03-31,-0.48, 1.95, -4.31, 2.19, 1.89, 8.55, repro,
2000-04-01,1.96, 2.05, -3.38, 2.25, 1.93, 8.82, repro,
2000-04-02,-1.07, 2.81, -3.95, 2.25, 1.94, 8.68, repro,
2000-04-03,-0.76, 4.35, 1.33, 2.18, 1.89, 8.52, repro,
2000-04-04,2.56, 2.60, 4.27, 2.16, 1.89, 8.52, repro,
2000-04-05,0.90, 0.87, -10.26, 2.94, 2.61, 11.44, repro,
2000-04-10,-1.63, 2.23, -3.96, 3.13, 2.52, 11.62, repro,
2000-04-11,1.07, 1.89, -9.34, 2.12, 1.78, 8.00, repro,
2000-04-12,1.21, 2.81, -15.73, 2.27, 1.95, 8.68, repro,
2000-04-13,-0.14, 0.21, -14.89, 2.22, 1.89, 8.45, repro,
2000-04-14,0.57, 1.21, -8.73, 2.14, 1.87, 8.20, repro,
2000-04-15,1.50, 1.74, -7.33, 2.15, 1.90, 8.54, repro,
2000-04-16,1.51, 4.01, -4.94, 2.24, 1.91, 8.50, repro,
2000-04-17,0.17, 2.01, 0.45, 2.28, 1.87, 8.72, repro,
2000-04-18,1.80, 1.99, -2.28, 2.60, 2.06, 9.80, repro,
2000-04-19,1.14, 3.08, -8.53, 2.22, 1.84, 8.29, repro,
2000-04-20,-0.55, 2.71, -10.00, 2.17, 1.88, 8.43, repro,
2000-04-21,0.29, 2.38, 1.37, 2.32, 2.09, 9.11, repro,
2000-04-22,1.75, 1.73, -2.72, 2.14, 1.82, 8.18, repro,
2000-04-23,1.65, 3.39, -6.39, 2.13, 1.79, 8.04, repro,
2000-04-24,1.43, 0.21, -6.64, 2.67, 2.32, 10.56, repro,
2000-04-25,1.56, 1.90, -8.70, 2.21, 1.85, 8.23, repro,
2000-04-26,0.19, 1.36, -5.80, 2.15, 1.80, 8.08, repro,
2000-04-27,-0.55, 3.53, -7.28, 2.39, 2.01, 8.97, repro,
2000-04-28,1.55, 1.54, -11.05, 2.15, 1.79, 8.07, repro,
2000-04-29,-0.34, 0.47, -12.63, 2.22, 1.82, 8.35, repro,
2000-04-30,-1.43, 2.96, 3.60, 2.21, 1.82, 8.40, repro,
2000-05-01,-0.20, 2.62, -5.10, 2.19, 1.85, 8.23, repro,
2000-05-02,-1.56, 3.99, 7.05, 2.39, 1.91, 9.03, repro,
2000-05-03,1.15, 2.66, -4.05, 2.30, 1.90, 8.54, repro,
2000-05-04,-0.37, 1.51, -5.19, 2.30, 1.93, 8.50, repro,
2000-05-05,0.00, 2.30, -6.02, 2.14, 1.80, 7.99, repro,
2000-05-06,-0.57, 4.32, 0.40, 2.14, 1.80, 8.04, repro,
2000-05-07,1.53, 3.29, 3.21, 2.34, 1.93, 8.66, repro,
2000-05-08,0.71, 1.33, 3.83, 2.20, 1.86, 8.23, repro,
2000-05-09,-1.02, 2.15, 0.36, 2.18, 1.78, 8.18, repro,
2000-05-10,0.73, 5.00, 3.26, 2.20, 1.90, 8.32, repro,
2000-05-11,-0.89, 3.56, 5.32, 2.23, 1.82, 8.31, repro,
2000-05-12,0.44, 4.14, 8.54, 2.23, 1.86, 8.48, repro,
2000-05-13,-0.33, 2.55, 7.21, 2.18, 1.82, 8.30, repro,
2000-05-14,-1.95, 1.59, -14.72, 2.17, 1.85, 8.27, repro,
2000-05-15,-1.21, 1.57, -3.92, 2.14, 1.86, 8.33, repro,
2000-05-16,-1.08, 2.76, 0.61, 2.19, 1.80, 8.20, repro,
2000-05-17,0.01, 3.95, 8.07, 2.18, 1.84, 8.31, repro,
2000-05-18,-0.30, 2.54, -3.19, 2.15, 1.80, 8.16, repro,
2000-05-19,-0.54, 3.60, -2.64, 2.15, 1.80, 8.15, repro,
2000-05-20,-2.26, 3.24, -2.52, 2.10, 1.77, 7.95, repro,
2000-05-21,-2.28, 2.98, 15.26, 2.20, 1.89, 8.45, repro,
2000-05-22,-0.03, 3.37, -0.24, 2.24, 1.90, 8.59, repro,
2000-05-23,-0.64, 3.04, -1.73, 2.20, 1.90, 8.67, repro,
2000-05-24,-1.40, 3.50, 18.95, 2.17, 1.90, 8.62, repro,
2000-05-25,1.80, 4.53, 13.14, 2.23, 1.83, 8.36, repro,
2000-05-26,0.45, 4.27, 7.23, 2.17, 1.83, 8.26, repro,
2000-05-27,-0.50, 2.98, 10.68, 2.20, 1.88, 8.36, repro,
2000-05-28,-0.80, 5.97, 19.68, 2.23, 1.92, 8.62, repro,
2000-05-29,0.14, 3.12, -1.22, 2.15, 1.79, 8.20, repro,
2000-05-30,-1.60, 2.72, 0.31, 2.16, 1.79, 8.10, repro,
2000-05-31,-0.64, 4.07, 2.62, 2.20, 1.84, 8.33, repro,
2000-06-01,-0.91, 2.72, -0.57, 2.09, 1.79, 7.96, repro,
2000-06-02,-0.23, 3.28, -6.65, 2.11, 1.73, 7.88, repro,
2000-06-03,1.59, 1.61, 5.37, 2.15, 1.78, 8.02, repro,
2000-06-04,0.48, 3.06, -0.05, 2.07, 1.71, 7.77, repro,
2000-06-05,-0.09, 4.37, 7.67, 2.07, 1.71, 7.78, repro,
2000-06-06,-1.06, 4.51, 8.24, 2.16, 1.76, 8.12, repro,
2000-06-07,0.74, 2.76, 5.54, 2.10, 1.74, 7.96, repro,
2000-06-08,0.11, 2.14, 2.78, 2.22, 1.82, 8.25, repro,
2000-06-09,0.51, 1.59, 10.43, 3.11, 2.55, 11.64, repro,
2000-06-10,2.10, 3.29, 7.23, 2.11, 1.72, 7.90, repro,
2000-06-11,0.07, 3.91, 7.84, 2.23, 1.82, 8.31, repro,
2000-06-12,0.12, 3.48, 8.11, 2.37, 1.90, 8.60, repro,
2000-06-14,163.65, -31.92, 56.22, 235.75, 185.70, 544.04, repro,
2000-06-15,-4.61, 5.19, 20.63, 3.46, 2.80, 12.70, repro,
2000-06-16,0.25, 3.31, 20.54, 2.13, 1.76, 8.01, repro,
2000-06-17,0.65, 3.20, 1.91, 2.15, 1.77, 8.09, repro,
2000-06-18,-0.84, 3.79, -4.22, 2.16, 1.75, 8.10, repro,
2000-06-19,-1.31, 1.63, 6.71, 2.25, 1.86, 8.31, repro,
2000-06-20,-0.16, 3.69, 7.42, 2.24, 1.84, 8.30, repro,
2000-06-21,-0.15, 1.92, 5.21, 2.13, 1.80, 8.06, repro,
2000-06-22,-2.41, 2.95, 10.68, 2.13, 1.84, 8.06, repro,
2000-06-23,-2.44, 0.48, 8.31, 2.32, 1.93, 8.95, repro,
2000-06-24,-0.63, 2.05, 7.70, 2.19, 1.79, 8.09, repro,
2000-06-25,-2.59, 3.11, 8.21, 2.14, 1.76, 8.11, repro,
2000-06-26,0.19, 4.14, -0.23, 2.23, 1.90, 8.57, repro,
2000-06-27,0.12, -0.45, -2.33, 2.28, 1.95, 8.70, repro,
2000-06-28,-1.14, 2.71, 12.25, 2.21, 1.86, 8.43, repro,
2000-06-29,-0.34, 3.96, 8.99, 2.35, 1.95, 9.04, repro,
2000-06-30,1.60, 4.35, 9.26, 2.19, 1.78, 8.19, repro,
2000-07-01,1.21, 2.39, 5.86, 2.14, 1.78, 8.02, repro,
2000-07-02,-2.22, 3.39, 16.41, 2.43, 2.12, 9.28, repro,
2000-07-04,1.40, 3.23, 3.30, 2.17, 1.87, 8.40, repro,
2000-07-05,0.34, 4.55, 8.05, 2.19, 1.80, 8.28, repro,
2000-07-06,0.52, 4.33, 12.06, 2.19, 1.86, 8.38, repro,
2000-07-07,0.14, 4.51, 13.31, 2.24, 1.92, 8.59, repro,
2000-07-08,1.46, 2.64, 12.43, 2.13, 1.78, 8.11, repro,
2000-07-09,-1.22, 4.01, 5.60, 2.14, 1.84, 8.14, repro,
2000-07-10,-1.00, 4.26, 8.37, 2.14, 1.82, 8.16, repro,
2000-07-11,-0.38, 6.87, 8.26, 2.17, 1.85, 8.28, repro,
2000-07-12,-0.58, 3.81, -7.96, 2.10, 1.80, 8.07, repro,
2000-07-13,-1.71, 4.44, 12.17, 2.14, 1.86, 8.18, repro,
2000-07-14,-0.10, 5.74, 4.91, 2.13, 1.87, 8.24, repro,
2000-07-15,-1.14, 1.44, 10.38, 2.41, 2.12, 9.21, repro,
2000-07-16,-0.62, 4.92, 0.03, 2.16, 1.77, 8.00, repro,
2000-07-17,0.54, 4.80, 3.79, 2.08, 1.74, 7.91, repro,
2000-07-18,-0.59, 4.63, 1.32, 2.14, 1.82, 8.17, repro,
2000-07-19,-1.66, 2.98, 5.27, 2.25, 1.95, 8.64, repro,
2000-07-20,0.65, 5.70, 9.67, 2.16, 1.84, 8.26, repro,
2000-07-21,1.50, 2.93, 5.19, 2.09, 1.74, 7.98, repro,
2000-07-22,2.36, 2.93, 7.76, 2.13, 1.85, 8.15, repro,
2000-07-23,-1.39, 4.91, 15.95, 2.15, 1.84, 8.23, repro,
2000-07-24,0.28, 1.18, 13.44, 2.10, 1.76, 7.97, repro,
2000-07-25,1.62, 3.73, 7.41, 2.12, 1.81, 8.17, repro,
2000-07-26,0.21, 2.42, 6.93, 2.10, 1.80, 8.10, repro,
2000-07-27,1.18, 5.82, 4.93, 2.20, 1.95, 8.57, repro,
2000-07-28,0.76, 3.67, -1.47, 2.27, 2.00, 8.87, repro,
2000-07-29,-1.03, 3.49, 5.88, 2.31, 2.03, 8.85, repro,
2000-07-30,-0.09, 5.60, 8.60, 2.13, 1.84, 8.21, repro,
2000-07-31,0.44, 6.33, -1.55, 2.16, 1.99, 8.48, repro,
2000-08-01,-0.85, 3.41, 9.08, 2.31, 1.98, 8.85, repro,
2000-08-02,-0.54, 4.07, 2.67, 2.22, 1.93, 8.59, repro,
2000-08-03,-0.06, 3.69, 0.76, 2.19, 1.93, 8.53, repro,
2000-08-04,1.13, 2.97, 10.29, 2.19, 1.95, 8.57, repro,
2000-08-05,1.12, 3.76, 2.79, 2.14, 1.90, 8.39, repro,
2000-08-06,0.59, 5.02, -1.08, 2.28, 2.03, 8.91, repro,
2000-08-07,0.62, 5.25, 3.65, 2.16, 1.92, 8.46, repro,
2000-08-08,1.83, 4.80, -3.87, 2.16, 1.84, 8.26, repro,
2000-08-09,-0.43, 2.42, -4.52, 2.40, 2.03, 9.29, repro,
2000-08-10,-1.86, 0.81, -12.20, 2.59, 2.29, 9.91, repro,
2000-08-11,2.84, 2.90, -13.50, 2.33, 1.98, 9.06, repro,
2000-08-12,3.22, 3.26, -6.00, 2.20, 1.93, 8.49, repro,
2000-08-13,-0.14, 4.06, 3.25, 2.21, 1.97, 8.56, repro,
2000-08-14,-0.93, 4.08, -6.68, 2.17, 1.90, 8.39, repro,
2000-08-15,0.31, 3.81, -0.93, 2.22, 1.93, 8.54, repro,
2000-08-17,0.48, 1.69, -15.74, 3.39, 3.08, 13.69, repro,
2000-08-18,0.50, 3.89, 9.01, 2.26, 2.03, 8.86, repro,
2000-08-19,-0.87, 2.39, -8.56, 2.06, 1.81, 8.02, repro,
2000-08-20,-0.51, 2.16, -8.44, 2.14, 1.88, 8.26, repro,
2000-08-21,0.79, 1.12, 0.18, 2.10, 1.81, 8.06, repro,
2000-08-22,1.70, 3.30, -9.03, 2.13, 1.90, 8.32, repro,
2000-08-23,-1.45, 5.01, 0.59, 2.08, 1.79, 8.02, repro,
2000-08-24,-1.31, 5.03, 9.28, 2.30, 2.11, 8.97, repro,
2000-08-25,1.16, 5.45, 6.06, 2.17, 1.93, 8.43, repro,
2000-08-26,0.40, 4.42, 2.74, 2.21, 1.94, 8.66, repro,
2000-08-27,-0.09, 4.52, -3.25, 2.28, 2.05, 8.87, repro,
2000-08-28,-1.58, 3.35, 14.98, 2.24, 2.01, 8.83, repro,
2000-08-29,0.21, 3.25, 8.17, 2.18, 1.92, 8.49, repro,
2000-08-30,0.43, 2.60, 7.92, 2.16, 1.94, 8.42, repro,
2000-08-31,2.72, 3.15, -11.41, 2.25, 1.99, 8.76, repro,
2000-09-01,0.95, 4.54, 6.78, 2.35, 2.33, 9.40, repro,
2000-09-02,0.83, 3.21, -2.47, 2.29, 2.04, 9.00, repro,
2000-09-03,1.15, 4.28, 1.72, 2.12, 1.86, 8.23, repro,
2000-09-04,-0.01, 5.67, 4.60, 2.21, 2.00, 8.73, repro,
2000-09-05,1.62, 4.79, -9.01, 2.19, 1.97, 8.53, repro,
2000-09-06,-0.61, 1.11, -7.32, 2.19, 1.95, 8.60, repro,
2000-09-07,0.60, 2.94, -5.44, 2.17, 1.92, 8.57, repro,
2000-09-08,1.57, 4.32, -3.60, 2.16, 1.94, 8.39, repro,
2000-09-09,1.37, 4.77, 2.52, 2.21, 2.03, 8.67, repro,
2000-09-10,-1.75, 5.53, -5.41, 2.15, 1.94, 8.41, repro,
2000-09-11,1.69, 3.61, 4.54, 2.18, 1.94, 8.45, repro,
2000-09-12,-0.79, 3.89, -6.93, 2.21, 1.94, 8.64, repro,
2000-09-13,1.65, 2.50, 2.79, 2.18, 1.88, 8.29, repro,
2000-09-14,2.02, 6.57, -11.91, 2.27, 2.06, 8.97, repro,
2000-09-15,1.76, 4.69, -3.78, 2.39, 2.05, 9.26, repro,
2000-09-16,1.46, 2.89, 2.23, 2.08, 1.81, 8.07, repro,
2000-09-17,0.24, 2.18, -8.22, 2.26, 2.00, 8.72, repro,
2000-09-18,1.96, 2.94, -2.58, 2.24, 1.97, 8.51, repro,
2000-09-19,2.48, 4.07, 9.66, 2.14, 1.90, 8.44, repro,
2000-09-20,2.50, 4.11, 5.82, 2.17, 1.88, 8.36, repro,
2000-09-22,-1.08, 3.86, -5.42, 2.22, 1.97, 8.66, repro,
2000-09-23,0.17, 2.66, -7.76, 2.06, 1.84, 8.18, repro,
2000-09-24,0.18, 2.83, -12.49, 2.16, 1.89, 8.40, repro,
2000-09-26,-0.88, 2.64, -7.00, 2.15, 1.84, 8.33, repro,
2000-09-27,-0.37, 1.88, -12.23, 2.11, 1.93, 8.32, repro,
2000-09-28,0.45, 3.35, -2.90, 3.73, 3.77, 15.81, repro,
2000-10-03,-0.97, 4.66, -4.36, 4.04, 4.54, 17.79, repro,
2000-10-04,-0.73, 3.43, -0.86, 2.09, 1.85, 8.23, repro,
2000-10-05,2.09, 3.51, -0.18, 2.04, 1.87, 8.13, repro,
2000-10-06,0.23, 2.14, -11.68, 2.05, 1.80, 8.02, repro,
2000-10-07,-0.17, 3.69, -16.00, 2.06, 1.83, 8.19, repro,
2000-10-08,-0.58, 3.51, -5.01, 2.07, 1.80, 8.07, repro,
2000-10-09,-1.07, 1.99, -7.81, 2.06, 1.81, 8.11, repro,
2000-10-10,-1.49, 2.60, -7.96, 2.07, 1.84, 8.12, repro,
2000-10-11,-0.43, 3.34, -8.41, 2.17, 1.91, 8.47, repro,
2000-10-12,-0.68, 3.33, -9.70, 2.07, 1.88, 8.39, repro,
2000-10-13,0.87, 3.51, -5.80, 2.06, 1.85, 8.15, repro,
2000-10-14,1.07, 3.43, -5.66, 2.14, 1.90, 8.49, repro,
2000-10-15,-0.11, 2.56, -5.75, 2.12, 1.87, 8.54, repro,
2000-10-16,-0.55, 3.92, -3.79, 2.10, 1.83, 8.34, repro,
2000-10-17,0.63, 3.54, -5.53, 2.13, 1.86, 8.25, repro,
2000-10-18,-0.17, 3.06, -12.17, 2.16, 1.85, 8.46, repro,
2000-10-19,0.04, 3.69, -6.72, 2.16, 1.89, 8.56, repro,
2000-10-20,-0.53, 2.32, -9.45, 2.09, 1.89, 8.37, repro,
2000-10-21,-1.51, 4.53, -1.35, 2.09, 1.86, 8.34, repro,
2000-10-22,0.23, 3.81, -7.44, 2.09, 1.86, 8.30, repro,
2000-10-23,0.37, 3.91, -10.97, 2.19, 1.94, 8.97, repro,
2000-10-24,-1.26, 4.79, -8.81, 2.06, 1.80, 8.19, repro,
2000-10-25,-0.66, 5.02, -7.34, 2.08, 1.80, 8.23, repro,
2000-10-26,-1.94, 3.84, -2.15, 2.09, 1.88, 8.31, repro,
2000-10-27,1.13, 4.87, 1.33, 2.21, 1.94, 8.74, repro,
2000-10-28,-0.12, 3.48, -5.02, 2.08, 1.86, 8.31, repro,
2000-10-29,-0.53, 3.33, -12.34, 2.12, 1.88, 8.49, repro,
2000-10-30,-0.95, 3.70, -5.11, 2.03, 1.86, 8.09, repro,
2000-10-31,-1.16, 2.64, -10.31, 2.11, 1.89, 8.41, repro,
2000-11-01,-2.07, 3.78, -9.83, 2.11, 1.84, 8.34, repro,
2000-11-02,-1.08, 3.08, -8.10, 2.13, 1.85, 8.37, repro,
2000-11-03,-0.81, 3.55, -14.23, 2.15, 1.90, 8.63, repro,
2000-11-04,-0.36, 2.73, -3.79, 2.08, 1.81, 8.15, repro,
2000-11-05,1.50, 3.21, -3.71, 2.07, 1.83, 8.21, repro,
2000-11-06,-1.48, 3.13, 6.63, 2.11, 1.86, 8.36, repro,
2000-11-07,0.86, 2.41, 5.05, 2.14, 1.89, 8.54, repro,
2000-11-08,-0.11, 3.67, -4.24, 2.07, 1.81, 8.16, repro,
2000-11-09,1.38, 2.11, -11.74, 2.10, 1.89, 8.50, repro,
2000-11-10,-2.63, 0.46, -7.24, 2.25, 2.10, 9.30, repro,
2000-11-11,-0.28, 3.14, -13.96, 2.05, 1.87, 8.30, repro,
2000-11-12,0.25, 3.32, -15.74, 2.02, 1.82, 8.09, repro,
2000-11-13,-0.47, 2.48, -9.49, 2.12, 1.84, 8.40, repro,
2000-11-14,0.37, 3.70, -4.06, 2.17, 1.84, 8.52, repro,
2000-11-15,1.47, 2.17, -12.86, 2.10, 1.85, 8.40, repro,
2000-11-16,-0.26, 1.86, -2.05, 2.13, 1.89, 8.57, repro,
2000-11-17,-0.41, 3.65, -6.35, 2.01, 1.78, 8.05, repro,
2000-11-18,0.45, 2.34, -10.75, 2.09, 1.83, 8.35, repro,
2000-11-19,-1.07, 0.37, -30.46, 2.26, 1.93, 8.87, repro,
2000-11-20,0.50, -0.08, -34.35, 2.12, 1.91, 8.60, repro,
2000-11-21,0.09, 2.51, -18.78, 2.09, 1.86, 8.33, repro,
2000-11-22,-0.33, 1.53, -15.24, 2.16, 1.85, 8.57, repro,
2000-11-23,0.10, 2.51, -12.61, 2.06, 1.79, 8.22, repro,
2000-11-24,0.60, 5.47, -9.31, 2.05, 1.85, 8.19, repro,
2000-11-25,-0.56, 2.81, -12.08, 2.05, 1.89, 8.29, repro,
2000-11-26,-0.37, 3.66, -4.17, 2.18, 1.95, 8.75, repro,
2000-11-27,0.32, 3.85, -4.25, 2.20, 2.06, 9.09, repro,
2000-11-28,0.05, 2.93, -1.57, 2.08, 1.93, 8.44, repro,
2000-11-29,-1.03, 2.99, -10.01, 2.18, 1.95, 8.75, repro,
2000-11-30,-1.56, 2.19, -18.09, 2.21, 2.14, 9.04, repro,
2000-12-01,-0.49, 1.61, -23.33, 2.27, 2.08, 9.16, repro,
2000-12-03,-1.86, 2.64, -14.07, 2.47, 2.11, 9.62, repro,
2000-12-04,-2.49, 0.95, -25.83, 2.45, 2.18, 9.54, repro,
2000-12-05,-0.70, 1.66, -11.40, 2.09, 1.92, 8.21, repro,
2000-12-06,-1.12, 2.60, -7.62, 2.02, 1.81, 8.02, repro,
2000-12-07,-2.09, 2.20, -8.77, 2.12, 1.90, 8.51, repro,
2000-12-08,-2.15, 2.71, -14.83, 2.23, 2.00, 8.99, repro,
2000-12-09,-1.88, 3.52, -16.93, 2.12, 1.95, 8.60, repro,
2000-12-10,-2.06, 2.83, -20.28, 2.21, 1.96, 9.10, repro,
2000-12-11,-1.66, 3.44, -6.57, 2.10, 1.90, 8.45, repro,
2000-12-12,-1.10, 3.40, -11.49, 2.05, 1.85, 8.12, repro,
2000-12-13,-1.34, 3.38, -16.51, 2.10, 1.93, 8.21, repro,
2000-12-14,-0.79, 3.46, -8.48, 2.08, 1.87, 8.10, repro,
2000-12-15,-0.25, 1.96, -14.91, 2.23, 2.00, 8.70, repro,
2000-12-16,0.34, 2.60, -15.24, 2.02, 1.81, 8.09, repro,
2000-12-17,0.44, 2.16, -12.19, 2.94, 2.42, 11.19, repro,
2000-12-18,-0.79, 2.81, -22.08, 2.05, 1.83, 8.24, repro,
2000-12-19,-3.02, 2.14, -8.98, 2.14, 1.89, 8.41, repro,
2000-12-20,-1.74, 2.02, -11.69, 2.09, 1.83, 8.27, repro,
2000-12-21,-2.11, 2.24, -26.71, 2.11, 1.92, 8.65, repro,
2000-12-22,-1.50, 2.56, -21.17, 2.06, 1.84, 8.37, repro,
2000-12-23,-1.33, 2.73, -18.05, 2.01, 1.81, 8.09, repro,
2000-12-24,-1.58, 1.10, -22.64, 2.00, 1.77, 7.85, repro,
2000-12-25,-0.81, 1.09, -22.23, 2.03, 1.78, 8.00, repro,
2000-12-26,-0.76, 1.41, -28.64, 2.05, 1.83, 8.28, repro,
2000-12-27,-0.46, 2.66, -18.83, 2.03, 1.87, 8.11, repro,
2000-12-28,-1.49, 2.31, -22.59, 2.13, 1.91, 8.34, repro,
2000-12-29,-1.19, 1.62, -19.10, 2.00, 1.78, 7.94, repro,
2000-12-30,-0.77, -0.12, -9.91, 2.06, 1.87, 8.27, repro,
2000-12-31,-1.38, 0.96, -11.62, 2.17, 1.99, 8.72, repro,
2001-01-01,0.06, 1.17, -21.20, 2.12, 1.92, 8.56, repro,
2001-01-02,-0.38, 3.10, -19.38, 2.23, 2.01, 8.75, repro,
2001-01-03,-1.25, 1.82, -11.20, 2.14, 1.91, 8.62, repro,
2001-01-04,-0.91, 1.49, -10.96, 2.10, 1.89, 8.44, repro,
2001-01-05,-1.66, 2.73, 1.42, 2.07, 1.96, 8.41, repro,
2001-01-06,-0.94, 1.38, -3.37, 2.08, 1.97, 8.55, repro,
2001-01-07,-2.19, 2.93, -2.58, 2.03, 1.86, 8.25, repro,
2001-01-08,0.24, -0.06, -9.80, 2.11, 1.95, 8.68, repro,
2001-01-09,-2.46, 2.54, -2.15, 2.05, 1.89, 8.44, repro,
2001-01-10,-1.63, 2.13, -14.78, 2.02, 1.82, 8.18, repro,
2001-01-11,-1.43, 1.57, -10.12, 2.09, 1.86, 8.34, repro,
2001-01-12,-1.99, 2.91, -6.22, 2.04, 1.86, 8.33, repro,
2001-01-13,-1.99, 3.44, -6.40, 2.07, 1.93, 8.31, repro,
2001-01-14,-3.35, 2.59, -13.17, 2.04, 1.85, 8.21, repro,
2001-01-15,-2.41, 1.51, -13.94, 2.02, 1.84, 8.13, repro,
2001-01-16,-1.30, 3.33, -10.25, 2.09, 1.84, 8.34, repro,
2001-01-17,-1.32, 2.21, -8.52, 2.14, 1.95, 8.64, repro,
2001-01-18,-3.57, 4.04, -3.75, 2.00, 1.83, 8.15, repro,
2001-01-19,-2.46, 2.72, 3.16, 2.19, 1.92, 8.75, repro,
2001-01-20,-1.48, 1.44, -10.68, 2.01, 1.83, 8.12, repro,
2001-01-21,-3.63, 3.04, -14.21, 2.01, 1.84, 8.16, repro,
2001-01-22,-4.05, 2.04, -12.89, 2.00, 1.81, 8.11, repro,
2001-01-23,-0.47, 0.92, -17.85, 2.24, 1.92, 8.87, repro,
2001-01-24,-2.45, 4.16, -11.96, 2.05, 1.84, 8.26, repro,
2001-01-25,-3.51, 2.01, -7.77, 2.05, 1.82, 8.18, repro,
2001-01-26,-1.60, 1.96, -16.13, 2.16, 1.93, 8.53, repro,
2001-01-27,0.63, 1.09, -18.28, 2.23, 1.95, 8.82, repro,
2001-01-28,-0.68, 0.83, -24.31, 2.19, 1.92, 8.66, repro,
2001-01-29,-0.70, 1.69, -17.53, 2.06, 1.83, 8.24, repro,
2001-01-30,-1.88, 2.91, -7.91, 2.07, 1.84, 8.26, repro,
2001-01-31,0.21, 2.57, -10.05, 2.18, 1.90, 8.58, repro,
