PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P805
Station name,TheRockSDBGA2012
Begin Date, 2012-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9632365407 North Latitude, -84.2258300922 East Longitude, 215.73739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-27,0.00, 0.00, 0.00, 1.78, 1.69, 7.27, repro,
2012-10-28,0.03, 0.15, 2.43, 1.78, 1.69, 7.31, repro,
2012-10-29,-1.22, 1.62, 2.43, 1.78, 1.69, 7.32, repro,
2012-10-30,-0.35, 0.06, 2.08, 1.81, 1.73, 7.39, repro,
2012-10-31,-1.73, 0.31, 0.80, 1.83, 1.70, 7.49, repro,
2012-11-01,-1.60, 1.32, -2.81, 1.85, 1.74, 7.59, repro,
2012-11-02,-0.86, 1.58, -0.08, 1.81, 1.72, 7.42, repro,
2012-11-03,-0.39, 0.46, -0.43, 1.87, 1.74, 7.64, repro,
2012-11-04,0.60, -0.17, -8.84, 1.88, 1.80, 7.86, repro,
2012-11-05,-0.12, -0.87, -7.31, 1.99, 1.91, 8.41, repro,
2012-11-06,0.10, -1.44, -2.06, 1.93, 1.88, 8.08, repro,
2012-11-07,0.02, -0.11, -2.91, 1.88, 1.79, 7.84, repro,
2012-11-08,-0.78, -0.31, -8.57, 1.92, 1.90, 8.17, repro,
2012-11-09,-1.30, 0.15, -9.86, 2.00, 1.93, 8.55, repro,
2012-11-10,-0.74, 0.49, -4.53, 1.87, 1.76, 7.73, repro,
2012-11-11,0.02, 0.16, -3.54, 1.84, 1.73, 7.60, repro,
2012-11-12,0.98, 0.35, -13.18, 1.85, 1.74, 7.69, repro,
2012-11-13,-0.01, -0.15, -8.91, 1.92, 1.77, 7.83, repro,
2012-11-14,0.34, -0.19, -14.24, 1.83, 1.72, 7.54, repro,
2012-11-15,-0.43, -1.43, -12.41, 1.94, 1.90, 8.14, repro,
2012-11-16,0.18, -0.24, -13.40, 1.79, 1.71, 7.39, repro,
2012-11-17,0.32, -0.75, -13.94, 1.94, 1.81, 8.14, repro,
2012-11-18,-0.35, -0.60, -8.41, 1.93, 1.80, 8.08, repro,
2012-11-19,0.65, -0.27, -11.91, 1.92, 1.79, 8.04, repro,
2012-11-20,0.70, 0.23, -5.56, 1.91, 1.71, 7.80, repro,
2012-11-21,-0.66, 0.01, -9.94, 1.79, 1.68, 7.33, repro,
2012-11-22,0.47, -0.37, -12.61, 1.75, 1.65, 7.21, repro,
2012-11-23,0.88, -1.30, -7.33, 1.74, 1.64, 7.18, repro,
2012-11-24,0.48, -0.69, -11.34, 1.79, 1.65, 7.32, repro,
2012-11-25,-0.11, -0.11, -3.46, 1.93, 1.77, 7.99, repro,
2012-11-26,0.37, -0.48, -11.13, 2.00, 1.88, 8.52, repro,
2012-11-27,0.36, 0.19, -11.94, 1.82, 1.66, 7.42, repro,
2012-11-28,0.72, -1.03, -15.33, 1.82, 1.71, 7.48, repro,
2012-11-29,-0.62, -1.19, -13.71, 1.88, 1.73, 7.77, repro,
2012-11-30,-0.24, -0.92, -10.46, 1.84, 1.66, 7.54, repro,
2012-12-01,0.55, 0.19, -8.85, 1.75, 1.64, 7.17, repro,
2012-12-02,-0.09, -0.67, -9.55, 1.81, 1.65, 7.34, repro,
2012-12-03,-1.02, -1.77, -14.85, 1.83, 1.66, 7.41, repro,
2012-12-04,-0.37, -1.12, -10.28, 1.76, 1.65, 7.25, repro,
2012-12-05,0.63, -1.91, -9.15, 1.81, 1.65, 7.33, repro,
2012-12-06,0.23, -0.81, -5.63, 1.86, 1.66, 7.59, repro,
2012-12-07,-0.51, -0.33, -2.52, 1.87, 1.67, 7.64, repro,
2012-12-08,-1.73, 0.64, -0.16, 1.76, 1.64, 7.19, repro,
2012-12-09,-0.56, -0.28, -4.85, 1.82, 1.67, 7.41, repro,
2012-12-10,-0.35, 0.66, -4.82, 1.79, 1.70, 7.35, repro,
2012-12-11,-0.22, -0.09, 3.25, 1.75, 1.63, 7.13, repro,
2012-12-12,0.24, -0.55, -7.26, 1.82, 1.66, 7.42, repro,
2012-12-13,-0.02, 0.47, -9.01, 1.84, 1.70, 7.47, repro,
2012-12-14,0.09, -0.56, -15.43, 1.76, 1.64, 7.18, repro,
2012-12-15,1.09, 0.01, -8.55, 1.76, 1.64, 7.22, repro,
2012-12-16,-0.41, 0.53, 3.04, 1.76, 1.64, 7.21, repro,
2012-12-17,0.40, -0.49, -6.61, 1.82, 1.66, 7.44, repro,
2012-12-18,-1.12, 0.42, -3.15, 1.81, 1.66, 7.37, repro,
2012-12-19,-0.31, 0.69, -3.95, 1.75, 1.63, 7.14, repro,
2012-12-20,-0.07, -0.55, 12.97, 1.81, 1.69, 7.42, repro,
2012-12-21,0.08, -0.85, -0.26, 1.79, 1.64, 7.20, repro,
2012-12-22,0.26, -0.88, -2.33, 1.74, 1.63, 7.12, repro,
2012-12-23,-0.06, -0.18, -3.63, 1.74, 1.63, 7.09, repro,
2012-12-24,-0.31, 1.41, 0.18, 1.78, 1.67, 7.25, repro,
2012-12-25,0.42, 0.87, -11.93, 1.79, 1.69, 7.34, repro,
2012-12-26,0.33, 0.80, -6.85, 1.84, 1.74, 7.46, repro,
2012-12-27,-0.06, 0.83, -3.98, 1.75, 1.63, 7.12, repro,
2012-12-28,0.69, 0.55, -6.68, 1.78, 1.65, 7.20, repro,
2012-12-29,0.54, 0.30, -2.78, 1.78, 1.65, 7.21, repro,
2012-12-30,-1.15, 1.23, -8.52, 1.79, 1.65, 7.23, repro,
2012-12-31,0.25, 0.58, -5.18, 1.79, 1.65, 7.25, repro,
2013-01-01,0.59, 0.43, 2.66, 1.83, 1.71, 7.39, repro,
2013-01-02,-0.24, 0.41, -2.29, 1.93, 1.76, 7.80, repro,
2013-01-03,0.56, 0.78, -11.70, 1.74, 1.64, 7.15, repro,
2013-01-04,-0.04, 0.85, -10.52, 1.78, 1.69, 7.33, repro,
2013-01-05,0.33, 0.17, -7.44, 1.76, 1.64, 7.19, repro,
2013-01-06,0.53, 0.25, -5.96, 1.79, 1.65, 7.24, repro,
2013-01-07,-0.26, 0.08, -14.38, 1.93, 1.75, 7.79, repro,
2013-01-08,0.56, -0.57, -12.37, 1.79, 1.66, 7.26, repro,
2013-01-09,-1.36, 0.62, -11.35, 1.87, 1.72, 7.58, repro,
2013-01-10,1.99, 0.16, -15.05, 1.85, 1.71, 7.63, repro,
2013-01-11,0.01, 0.59, 3.88, 1.89, 1.75, 7.59, repro,
2013-01-12,-0.60, -0.98, -7.21, 1.95, 1.78, 7.90, repro,
2013-01-13,1.14, -0.05, -9.79, 1.85, 1.71, 7.59, repro,
2013-01-14,2.07, -0.96, -6.02, 1.83, 1.72, 7.45, repro,
2013-01-15,-1.16, 0.71, -5.74, 1.82, 1.75, 7.46, repro,
2013-01-16,2.15, 0.44, -4.93, 1.84, 1.72, 7.60, repro,
2013-01-17,1.42, -1.00, 9.86, 1.97, 1.76, 8.08, repro,
2013-01-18,-0.29, -0.32, -16.77, 1.94, 1.75, 7.88, repro,
2013-01-19,0.81, 0.41, -12.78, 1.78, 1.68, 7.29, repro,
2013-01-20,-0.28, -0.39, -13.00, 1.77, 1.67, 7.24, repro,
2013-01-21,-0.56, -0.72, -9.53, 1.76, 1.63, 7.14, repro,
2013-01-22,-0.89, 0.72, -4.66, 1.83, 1.73, 7.40, repro,
2013-01-23,0.19, -0.04, -12.24, 1.87, 1.78, 7.83, repro,
2013-01-24,-0.36, 1.31, -9.20, 2.00, 1.85, 8.15, repro,
2013-01-25,-1.04, 0.20, -8.72, 1.92, 1.74, 7.74, repro,
2013-01-26,-0.22, -1.10, -11.73, 1.93, 1.76, 7.80, repro,
2013-01-27,0.92, 0.73, -7.12, 1.79, 1.68, 7.36, repro,
2013-01-28,-0.52, 0.26, -8.13, 1.79, 1.68, 7.34, repro,
2013-01-29,0.71, -0.16, -8.91, 1.78, 1.68, 7.34, repro,
2013-01-30,-1.24, 1.80, 11.44, 1.85, 1.81, 7.75, repro,
2013-01-31,0.33, 1.50, 0.96, 1.78, 1.67, 7.33, repro,
2013-02-01,0.38, -0.08, -9.41, 1.77, 1.68, 7.34, repro,
2013-02-02,0.32, 0.33, -9.70, 1.77, 1.67, 7.30, repro,
2013-02-03,0.00, 0.36, -6.05, 1.75, 1.64, 7.16, repro,
2013-02-04,0.66, 0.44, -4.52, 1.75, 1.63, 7.16, repro,
2013-02-05,-0.14, -0.08, -5.12, 1.86, 1.74, 7.59, repro,
2013-02-06,0.26, -0.36, -11.00, 1.86, 1.77, 7.62, repro,
2013-02-07,0.40, -0.15, -5.11, 1.78, 1.68, 7.38, repro,
2013-02-08,0.46, -0.73, -8.24, 1.76, 1.67, 7.32, repro,
2013-02-09,0.40, 0.15, -12.58, 1.78, 1.67, 7.28, repro,
2013-02-10,0.59, 0.31, -11.46, 1.85, 1.66, 7.49, repro,
2013-02-11,-0.47, -0.64, -11.08, 1.77, 1.63, 7.19, repro,
2013-02-12,-0.30, -0.99, -6.96, 1.86, 1.76, 7.68, repro,
2013-02-13,0.68, -0.55, -3.45, 1.89, 1.75, 7.77, repro,
2013-02-14,0.47, -0.28, -8.74, 1.90, 1.76, 7.81, repro,
2013-02-15,0.65, -0.24, -12.06, 1.77, 1.67, 7.28, repro,
2013-02-16,0.72, -0.08, -10.31, 1.80, 1.63, 7.23, repro,
2013-02-17,0.60, 0.14, -9.40, 1.78, 1.65, 7.17, repro,
2013-02-18,0.08, 0.18, -10.62, 1.82, 1.70, 7.52, repro,
2013-02-19,1.43, 0.65, -8.32, 1.82, 1.70, 7.50, repro,
2013-02-20,1.08, 0.28, -6.24, 1.78, 1.66, 7.34, repro,
2013-02-21,0.13, -0.14, -8.15, 1.91, 1.83, 7.86, repro,
2013-02-22,1.36, -0.97, -11.65, 1.81, 1.76, 7.51, repro,
2013-02-23,0.21, 1.41, -6.22, 1.82, 1.75, 7.52, repro,
2013-02-24,1.43, -0.24, -6.88, 1.77, 1.64, 7.24, repro,
2013-02-25,1.12, 0.09, -9.24, 1.82, 1.74, 7.51, repro,
2013-02-26,0.41, -1.11, -6.56, 1.78, 1.65, 7.28, repro,
2013-02-27,-0.51, -0.44, -6.39, 1.79, 1.65, 7.33, repro,
2013-02-28,-0.96, -0.16, -9.11, 1.80, 1.65, 7.28, repro,
2013-03-01,0.31, -0.20, -10.16, 1.79, 1.65, 7.38, repro,
2013-03-02,-0.24, -0.23, -9.08, 1.92, 1.84, 8.10, repro,
2013-03-03,-0.51, 0.03, -13.12, 1.87, 1.74, 7.63, repro,
2013-03-04,0.32, 0.86, -10.07, 1.89, 1.74, 7.70, repro,
2013-03-05,-0.12, 0.38, -14.42, 1.80, 1.70, 7.33, repro,
2013-03-06,-1.06, 0.12, -10.18, 1.84, 1.70, 7.51, repro,
2013-03-07,-0.07, -0.11, -17.88, 1.94, 1.78, 7.78, repro,
2013-03-08,0.11, 0.33, -16.01, 1.82, 1.65, 7.41, repro,
2013-03-09,-0.14, 0.11, -11.26, 1.82, 1.65, 7.40, repro,
2013-03-10,-0.05, 0.90, -11.81, 1.86, 1.68, 7.60, repro,
2013-03-11,-0.87, 1.17, -7.59, 1.85, 1.69, 7.62, repro,
2013-03-12,0.18, 0.71, -11.56, 1.74, 1.63, 7.14, repro,
2013-03-13,0.56, 0.19, -15.60, 1.79, 1.65, 7.36, repro,
2013-03-14,0.13, 0.30, -16.74, 1.83, 1.66, 7.51, repro,
2013-03-15,-0.43, 0.27, -9.03, 1.79, 1.65, 7.38, repro,
2013-03-16,-0.87, 0.63, -7.21, 1.78, 1.66, 7.41, repro,
2013-03-17,0.39, 0.85, -14.44, 1.88, 1.74, 7.69, repro,
2013-03-18,1.93, -0.09, -5.98, 1.91, 1.81, 8.00, repro,
2013-03-19,-0.66, 0.20, -6.72, 1.83, 1.70, 7.48, repro,
2013-03-20,0.14, 0.17, -13.20, 1.75, 1.62, 7.16, repro,
2013-03-21,-0.33, 0.69, -4.70, 1.75, 1.62, 7.17, repro,
2013-03-22,-0.27, 0.49, -6.22, 1.76, 1.62, 7.19, repro,
2013-03-23,-0.39, -0.64, -11.79, 1.83, 1.74, 7.68, repro,
2013-03-24,-0.81, 0.62, -8.27, 1.91, 1.78, 7.78, repro,
2013-03-25,-0.79, 0.65, -4.09, 1.75, 1.63, 7.19, repro,
2013-03-26,0.04, -0.05, -13.58, 1.75, 1.62, 7.14, repro,
2013-03-27,0.58, -0.00, -16.64, 1.80, 1.64, 7.33, repro,
2013-03-28,0.32, 0.07, -18.75, 1.85, 1.65, 7.49, repro,
2013-03-29,1.19, 0.05, -16.73, 1.79, 1.63, 7.30, repro,
2013-03-30,0.47, 0.41, -16.16, 1.79, 1.64, 7.35, repro,
2013-03-31,-0.14, 0.94, -7.94, 1.79, 1.64, 7.37, repro,
2013-04-01,-0.62, -1.13, -14.25, 1.80, 1.64, 7.34, repro,
2013-04-02,-0.38, 0.08, -17.38, 1.82, 1.69, 7.53, repro,
2013-04-03,-0.03, 0.09, -16.73, 1.79, 1.64, 7.37, repro,
2013-04-04,1.40, 0.06, -15.64, 1.81, 1.68, 7.50, repro,
2013-04-05,-0.81, 0.24, -14.54, 1.79, 1.63, 7.36, repro,
2013-04-06,-0.04, 0.33, -16.78, 1.81, 1.64, 7.45, repro,
2013-04-07,-0.21, 0.02, -7.30, 1.79, 1.64, 7.39, repro,
2013-04-08,1.31, -0.33, -13.87, 1.79, 1.65, 7.42, repro,
2013-04-09,0.12, 0.63, -11.39, 1.80, 1.64, 7.39, repro,
2013-04-10,-0.51, -0.86, -12.06, 1.83, 1.69, 7.54, repro,
2013-04-11,0.32, 0.32, -5.45, 1.92, 1.74, 8.05, repro,
2013-04-12,-1.78, -1.93, -7.41, 1.95, 1.71, 7.96, repro,
2013-04-13,0.16, 0.41, -9.81, 1.80, 1.65, 7.36, repro,
2013-04-14,0.36, -0.21, -12.26, 1.86, 1.67, 7.64, repro,
2013-04-15,-1.30, 0.51, -7.06, 1.83, 1.66, 7.48, repro,
2013-04-16,-0.19, 0.04, -15.38, 1.80, 1.64, 7.41, repro,
2013-04-17,-0.23, -0.08, -14.75, 1.80, 1.64, 7.36, repro,
2013-04-18,-0.21, 0.21, -10.59, 1.85, 1.68, 7.56, repro,
2013-04-19,-0.34, -0.73, -8.49, 1.86, 1.69, 7.65, repro,
2013-04-20,0.53, -0.88, -13.85, 1.84, 1.66, 7.49, repro,
2013-04-21,-0.45, -0.36, -19.29, 1.81, 1.64, 7.37, repro,
2013-04-22,-0.41, 0.13, -23.78, 1.84, 1.68, 7.56, repro,
2013-04-23,0.50, -0.01, -17.25, 1.82, 1.67, 7.50, repro,
2013-04-24,-0.50, -0.83, -10.69, 1.85, 1.73, 7.73, repro,
2013-04-25,1.26, -0.68, -20.16, 1.86, 1.71, 7.76, repro,
2013-04-26,0.00, -0.97, -19.85, 1.83, 1.66, 7.50, repro,
2013-04-27,1.84, -0.10, -15.08, 1.79, 1.63, 7.33, repro,
2013-04-28,1.33, -0.56, -7.02, 1.83, 1.66, 7.48, repro,
2013-04-29,1.13, -0.48, -11.94, 1.85, 1.69, 7.57, repro,
2013-04-30,1.23, 0.65, -6.60, 1.82, 1.66, 7.47, repro,
2013-05-01,0.76, -0.14, -19.65, 1.81, 1.64, 7.40, repro,
2013-05-02,0.24, -0.46, -16.15, 1.80, 1.65, 7.37, repro,
2013-05-03,0.79, -0.46, -17.64, 1.83, 1.67, 7.51, repro,
2013-05-04,-0.25, -1.43, -17.27, 1.89, 1.69, 7.65, repro,
2013-05-05,-1.83, -1.15, -10.33, 1.97, 1.85, 8.26, repro,
2013-05-06,1.11, -0.10, -12.38, 1.84, 1.68, 7.54, repro,
2013-05-07,0.02, -0.25, -9.98, 1.89, 1.77, 7.83, repro,
2013-05-08,0.07, 0.02, -14.95, 1.84, 1.67, 7.50, repro,
2013-05-09,-2.00, -0.07, -16.26, 1.78, 1.64, 7.30, repro,
2013-05-10,0.33, -0.77, -19.44, 1.81, 1.69, 7.61, repro,
2013-05-11,-0.71, 0.45, -11.62, 1.85, 1.72, 7.68, repro,
2013-05-12,0.33, 0.26, -6.15, 1.84, 1.73, 7.62, repro,
2013-05-13,1.15, -0.58, -12.89, 1.79, 1.66, 7.43, repro,
2013-05-14,-0.38, 0.03, -14.02, 1.78, 1.65, 7.37, repro,
2013-05-15,-0.26, -0.49, -12.10, 1.79, 1.66, 7.40, repro,
2013-05-16,-1.58, -0.35, -6.90, 1.81, 1.71, 7.65, repro,
2013-05-17,0.27, 0.10, -1.32, 1.86, 1.76, 7.92, repro,
2013-05-18,1.04, 1.28, -6.70, 1.84, 1.70, 7.56, repro,
2013-05-19,-0.26, 0.69, -4.55, 1.94, 1.78, 7.98, repro,
2013-05-20,0.22, -0.37, -10.19, 1.78, 1.64, 7.34, repro,
2013-05-21,-0.45, -0.50, -9.60, 1.79, 1.67, 7.46, repro,
2013-05-22,0.19, 1.57, -5.54, 1.91, 1.80, 7.98, repro,
2013-05-23,-0.25, -1.13, -14.82, 1.89, 1.73, 7.85, repro,
2013-05-24,0.51, -0.49, -10.17, 1.79, 1.65, 7.40, repro,
2013-05-25,-0.50, -0.38, -17.35, 1.78, 1.63, 7.29, repro,
2013-05-26,-0.77, -0.24, -15.22, 1.79, 1.64, 7.34, repro,
2013-05-27,-0.16, -1.09, -11.71, 1.78, 1.64, 7.30, repro,
2013-05-28,0.69, -0.26, -10.30, 1.78, 1.65, 7.34, repro,
2013-05-29,0.43, -1.98, -12.26, 1.79, 1.65, 7.37, repro,
2013-05-30,-0.24, -0.70, -10.44, 1.80, 1.66, 7.40, repro,
2013-05-31,-0.02, -0.78, -8.88, 1.79, 1.65, 7.38, repro,
2013-06-01,-0.93, 0.01, -9.76, 1.78, 1.64, 7.30, repro,
2013-06-02,1.85, 1.21, -6.55, 2.32, 2.15, 9.41, repro,
2013-06-03,1.69, 1.31, -4.05, 1.88, 1.76, 7.95, repro,
2013-06-04,0.17, 0.03, -11.61, 1.98, 1.72, 8.18, repro,
2013-06-05,0.03, -2.34, -9.80, 1.94, 1.72, 8.01, repro,
2013-06-06,-0.74, -0.59, -7.87, 1.86, 1.74, 7.67, repro,
2013-06-07,-1.61, -1.55, -3.65, 1.95, 1.83, 7.92, repro,
2013-06-08,-0.78, -0.07, 1.44, 1.79, 1.66, 7.38, repro,
2013-06-09,-0.28, -1.09, -10.23, 1.96, 1.79, 8.09, repro,
2013-06-10,-2.09, 1.13, -7.25, 1.90, 1.80, 7.93, repro,
2013-06-11,-1.05, 1.09, -6.78, 1.80, 1.65, 7.39, repro,
2013-06-12,-0.28, 1.00, -6.49, 1.87, 1.74, 7.73, repro,
2013-06-13,-1.23, 0.62, -2.81, 1.80, 1.66, 7.45, repro,
2013-06-14,-2.75, -1.88, -4.64, 1.92, 1.85, 8.00, repro,
2013-06-15,-0.09, -0.15, -6.87, 1.80, 1.66, 7.41, repro,
2013-06-16,-0.18, -0.25, -8.56, 1.82, 1.66, 7.47, repro,
2013-06-17,-2.44, 1.46, -11.91, 1.98, 1.77, 8.04, repro,
2013-06-18,-1.37, -0.10, 2.61, 2.07, 1.95, 8.67, repro,
2013-06-19,-3.23, 0.08, -10.73, 1.91, 1.83, 7.88, repro,
2013-06-20,-0.97, 1.14, -13.91, 1.84, 1.71, 7.51, repro,
2013-06-21,-0.80, 0.62, -12.36, 1.84, 1.72, 7.56, repro,
2013-06-22,-0.87, 0.31, -10.21, 1.80, 1.69, 7.44, repro,
2013-06-23,-1.67, 1.67, -5.61, 1.86, 1.75, 7.66, repro,
2013-06-24,-2.05, 0.35, -9.79, 1.81, 1.70, 7.60, repro,
2013-06-25,-0.13, 1.61, -8.15, 1.87, 1.73, 7.82, repro,
2013-06-26,-0.67, 1.16, -4.14, 2.16, 1.95, 8.54, repro,
2013-06-27,-3.26, -0.40, -5.94, 2.13, 1.99, 8.76, repro,
2013-06-28,-1.53, 2.27, 13.19, 1.92, 1.81, 8.15, repro,
2013-06-29,-0.30, 2.64, 8.68, 2.03, 1.87, 8.29, repro,
2013-06-30,-3.03, 0.02, 10.95, 2.12, 2.00, 8.81, repro,
2013-07-01,-0.87, 1.20, -4.60, 1.83, 1.71, 7.58, repro,
2013-07-02,-0.96, 2.84, -15.78, 1.85, 1.72, 7.72, repro,
2013-07-03,0.30, 1.22, -11.83, 1.82, 1.70, 7.62, repro,
2013-07-04,-1.98, 1.70, -7.29, 1.85, 1.74, 7.66, repro,
2013-07-05,-1.07, -1.46, -7.56, 1.99, 1.91, 8.22, repro,
2013-07-06,-3.57, 1.21, -3.27, 1.95, 1.86, 8.01, repro,
2013-07-07,0.81, -0.02, -14.54, 1.77, 1.65, 7.37, repro,
2013-07-08,2.20, 1.56, -18.56, 1.90, 1.77, 7.91, repro,
2013-07-09,-0.66, -0.68, -10.41, 1.89, 1.76, 7.78, repro,
2013-07-10,-1.70, 1.93, -1.85, 1.90, 1.80, 7.88, repro,
2013-07-11,-1.66, 2.55, -1.39, 1.95, 1.85, 8.16, repro,
2013-07-12,-1.31, 0.82, -16.47, 2.11, 1.96, 8.68, repro,
2013-07-13,0.62, 4.60, -12.30, 1.89, 1.79, 7.89, repro,
2013-07-14,1.74, 0.98, -13.36, 1.81, 1.70, 7.59, repro,
2013-07-15,-0.08, -0.32, -7.28, 1.79, 1.66, 7.48, repro,
2013-07-16,0.25, 1.37, -7.65, 1.78, 1.66, 7.42, repro,
2013-07-17,-0.95, 1.09, -9.42, 1.77, 1.67, 7.41, repro,
2013-07-18,-1.60, 1.59, -7.51, 1.82, 1.72, 7.59, repro,
2013-07-19,0.37, -2.09, -24.31, 1.80, 1.67, 7.47, repro,
2013-07-20,-0.97, 0.99, -14.88, 1.79, 1.66, 7.41, repro,
2013-07-21,-0.43, 1.04, -13.58, 1.92, 1.79, 7.83, repro,
2013-07-22,-0.83, 1.34, -13.77, 1.86, 1.76, 7.64, repro,
2013-07-23,0.39, -0.94, -2.49, 1.82, 1.72, 7.63, repro,
2013-07-24,1.78, 0.20, -7.07, 1.81, 1.71, 7.54, repro,
2013-07-25,-1.84, -0.12, -13.69, 1.87, 1.80, 7.79, repro,
2013-07-26,-1.54, 1.04, -10.10, 1.99, 1.78, 8.25, repro,
2013-07-27,1.71, -0.22, -15.10, 1.78, 1.65, 7.39, repro,
2013-07-28,-0.65, 1.03, -11.91, 1.77, 1.65, 7.36, repro,
2013-07-29,0.71, 1.35, -8.66, 1.78, 1.67, 7.45, repro,
2013-07-30,-0.84, 0.60, -10.55, 1.78, 1.65, 7.39, repro,
2013-07-31,-0.34, 0.50, -0.36, 2.02, 1.96, 8.55, repro,
2013-08-01,-0.68, -0.04, -11.77, 1.78, 1.66, 7.44, repro,
2013-08-02,0.49, 0.92, -15.51, 1.81, 1.69, 7.52, repro,
2013-08-03,0.68, 0.14, -9.48, 1.77, 1.65, 7.40, repro,
2013-08-04,0.60, 0.30, -9.67, 1.84, 1.70, 7.75, repro,
2013-08-05,-1.04, -0.12, -6.73, 1.76, 1.64, 7.33, repro,
2013-08-06,1.06, 0.40, -17.08, 1.79, 1.68, 7.50, repro,
2013-08-07,-0.03, 3.09, -3.45, 1.80, 1.70, 7.50, repro,
2013-08-08,0.38, 1.17, -12.44, 1.79, 1.70, 7.59, repro,
2013-08-09,-0.48, 1.76, -7.28, 1.82, 1.67, 7.66, repro,
2013-08-10,-2.89, -4.28, -11.52, 1.84, 1.75, 7.85, repro,
2013-08-11,1.31, -0.66, -11.59, 1.78, 1.66, 7.38, repro,
2013-08-12,-0.01, -0.39, -12.13, 1.76, 1.64, 7.29, repro,
2013-08-13,0.06, 0.34, -16.34, 1.87, 1.77, 7.75, repro,
2013-08-14,0.10, -1.01, -14.05, 1.83, 1.75, 7.66, repro,
2013-08-15,-0.06, -0.32, -5.73, 1.80, 1.69, 7.55, repro,
2013-08-16,0.01, 1.05, -15.44, 1.77, 1.65, 7.36, repro,
2013-08-17,-0.88, -0.84, -15.08, 1.79, 1.70, 7.43, repro,
2013-08-18,-1.45, 0.48, -17.70, 1.80, 1.67, 7.48, repro,
2013-08-19,-0.86, -0.98, -14.89, 1.78, 1.67, 7.50, repro,
2013-08-20,1.59, -0.01, -14.32, 1.88, 1.83, 8.21, repro,
2013-08-21,-1.21, 0.11, -2.89, 1.78, 1.70, 7.55, repro,
2013-08-22,-1.88, -0.32, -10.30, 1.77, 1.65, 7.36, repro,
2013-08-23,-1.70, 0.41, -13.30, 1.86, 1.82, 7.89, repro,
2013-08-24,0.75, -0.66, -11.03, 1.77, 1.66, 7.39, repro,
2013-08-25,0.41, 1.09, -21.11, 1.85, 1.69, 7.68, repro,
2013-08-26,-0.61, 0.28, -19.25, 1.76, 1.65, 7.33, repro,
2013-08-27,-0.55, 0.17, -10.26, 1.76, 1.65, 7.34, repro,
2013-08-28,-0.29, 0.56, -8.26, 1.77, 1.66, 7.33, repro,
2013-08-29,-1.26, -0.03, -10.25, 1.81, 1.73, 7.44, repro,
2013-08-30,-1.70, -0.06, -9.01, 1.92, 1.83, 7.87, repro,
2013-08-31,0.02, 0.56, -6.66, 1.78, 1.66, 7.41, repro,
2013-09-01,-0.86, -0.55, -6.90, 2.16, 2.28, 9.52, repro,
2013-09-02,-0.57, -0.15, -15.70, 1.85, 1.82, 7.76, repro,
2013-09-03,2.24, -0.18, -19.11, 2.13, 2.09, 9.25, repro,
2013-09-04,-1.14, -0.03, -19.03, 1.84, 1.75, 7.73, repro,
2013-09-05,1.92, 0.18, -18.89, 1.79, 1.65, 7.39, repro,
2013-09-06,0.59, 0.50, -10.54, 1.77, 1.66, 7.39, repro,
2013-09-07,0.37, -0.41, -9.08, 1.76, 1.65, 7.33, repro,
2013-09-08,-1.42, 0.16, -7.45, 1.77, 1.64, 7.31, repro,
2013-09-09,-2.52, 1.92, -3.25, 1.92, 1.87, 7.90, repro,
2013-09-10,-0.89, 0.29, -8.70, 1.82, 1.76, 7.56, repro,
2013-09-11,-0.23, 0.65, -7.81, 1.83, 1.72, 7.59, repro,
2013-09-12,-1.07, 0.21, -7.29, 1.76, 1.65, 7.32, repro,
2013-09-13,0.86, -0.07, -11.51, 1.77, 1.66, 7.35, repro,
2013-09-14,-0.39, -0.54, -11.05, 1.78, 1.65, 7.33, repro,
2013-09-15,-0.93, -0.38, -13.79, 1.76, 1.65, 7.30, repro,
2013-09-16,-0.46, 1.15, -1.41, 2.13, 1.98, 8.89, repro,
2013-09-17,-1.08, 0.42, -9.97, 1.76, 1.64, 7.30, repro,
2013-09-18,-2.03, 0.78, -11.66, 1.76, 1.65, 7.36, repro,
2013-09-19,-1.30, 0.63, -11.46, 1.78, 1.65, 7.36, repro,
2013-09-20,-1.42, 0.50, -7.59, 1.77, 1.66, 7.39, repro,
2013-09-21,-0.44, 1.90, -3.73, 1.80, 1.72, 7.49, repro,
2013-09-22,0.13, -0.18, -9.69, 1.77, 1.65, 7.34, repro,
2013-09-23,-1.42, 0.81, -8.96, 1.76, 1.65, 7.32, repro,
2013-09-24,-0.33, 0.41, -7.47, 1.77, 1.66, 7.36, repro,
2013-09-25,0.15, -0.42, -3.20, 1.78, 1.67, 7.43, repro,
2013-09-26,-1.30, 0.79, -9.07, 1.76, 1.65, 7.33, repro,
2013-09-27,-1.12, 0.95, -6.54, 1.77, 1.65, 7.35, repro,
2013-09-28,-1.34, 0.30, -10.97, 1.76, 1.64, 7.30, repro,
2013-09-29,-1.04, 0.92, -5.01, 1.79, 1.66, 7.35, repro,
2013-09-30,-2.11, -1.05, -4.90, 1.83, 1.68, 7.47, repro,
