PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2018-07-27
Release Date, 2019-08-30
Reference position, 19.6877460310 North Latitude, -72.1398180151 East Longitude, -15.03310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-27,0.00, 0.00, 0.00, 2.53, 3.03, 11.89, repro,
2013-06-28,3.67, 2.71, 13.64, 1.66, 1.81, 7.88, repro,
2013-06-29,3.90, 2.16, 23.10, 1.74, 1.86, 8.06, repro,
2013-06-30,1.21, -0.37, 20.23, 1.66, 1.77, 7.80, repro,
2013-07-01,3.76, -0.56, 30.29, 1.75, 1.93, 8.40, repro,
2013-07-02,0.76, -0.40, 20.33, 1.62, 1.81, 7.65, repro,
2013-07-03,1.92, -0.28, 11.09, 1.65, 1.82, 7.77, repro,
2013-07-04,4.96, 2.45, 8.53, 1.68, 1.91, 7.99, repro,
2013-07-05,2.90, 1.76, 17.71, 1.66, 1.83, 7.86, repro,
2013-07-06,1.49, 3.04, 23.33, 1.65, 1.85, 7.84, repro,
2013-07-07,-0.91, -1.73, 21.94, 1.65, 1.81, 7.84, repro,
2013-07-08,0.67, -0.25, 9.74, 1.80, 1.95, 8.42, repro,
2013-07-09,5.33, 2.13, 29.16, 1.64, 1.80, 7.80, repro,
2013-07-10,0.58, 0.99, 15.77, 1.66, 1.82, 7.95, repro,
2013-07-11,2.45, 4.09, 29.92, 1.65, 1.79, 7.78, repro,
2013-07-12,2.12, 0.82, 19.52, 1.60, 1.75, 7.53, repro,
2013-07-13,1.08, 1.34, 24.07, 1.63, 1.78, 7.65, repro,
2013-07-14,1.63, 1.10, 23.51, 1.67, 1.81, 7.81, repro,
2013-07-15,1.44, 0.29, 13.52, 1.65, 1.81, 7.78, repro,
2013-07-16,2.92, 1.86, 30.77, 1.65, 1.87, 7.81, repro,
2013-07-17,2.90, 1.78, 22.76, 1.70, 1.89, 7.95, repro,
2013-07-18,3.42, 1.25, 22.41, 1.65, 1.86, 7.80, repro,
2013-07-19,1.54, 0.23, 21.64, 1.62, 1.82, 7.71, repro,
2013-07-20,0.82, -0.33, 12.22, 1.63, 1.81, 7.72, repro,
2013-07-21,2.74, -0.53, 29.10, 1.66, 1.89, 8.01, repro,
2013-07-22,0.16, -0.37, 21.54, 1.63, 1.87, 7.80, repro,
2013-07-23,1.60, 0.82, 29.22, 1.63, 1.85, 7.79, repro,
2013-07-24,1.87, 1.46, 22.44, 1.64, 1.87, 7.85, repro,
2013-07-25,1.68, 0.16, 20.52, 1.64, 1.91, 7.89, repro,
2013-07-26,1.65, 1.39, 16.86, 1.66, 1.87, 7.96, repro,
2013-07-27,3.50, 1.07, 27.19, 1.69, 1.92, 7.87, repro,
2013-07-28,3.20, -0.97, 29.31, 1.71, 1.92, 8.05, repro,
2013-07-29,2.98, 0.14, 23.20, 1.63, 1.83, 7.73, repro,
2013-07-30,-0.44, 1.08, 22.85, 1.66, 2.03, 8.18, repro,
2013-07-31,3.34, 1.03, 18.49, 1.64, 1.89, 7.88, repro,
2013-08-01,4.06, 2.10, 24.20, 1.64, 1.86, 7.87, repro,
2013-08-02,0.82, 0.41, 23.52, 1.66, 1.87, 8.02, repro,
2013-08-03,-0.65, 0.44, 17.45, 1.61, 1.82, 7.64, repro,
2013-08-04,2.49, -0.01, 16.46, 1.60, 1.82, 7.58, repro,
2013-08-05,3.02, -1.37, 18.88, 1.61, 1.82, 7.71, repro,
2013-08-06,2.62, -0.47, 15.12, 1.62, 1.83, 7.74, repro,
2013-08-07,2.52, 2.19, 23.85, 1.69, 1.97, 7.90, repro,
2013-08-08,3.58, 2.41, 29.46, 1.69, 1.98, 8.23, repro,
2013-08-09,2.18, 1.55, 18.58, 1.69, 1.93, 8.00, repro,
2013-08-10,1.97, 0.18, 28.87, 1.69, 1.89, 8.05, repro,
2013-08-11,3.16, 0.20, 19.08, 1.68, 1.90, 8.08, repro,
2013-08-12,4.53, 2.50, 22.32, 1.66, 1.88, 7.90, repro,
2013-08-13,1.05, 2.99, 20.03, 1.66, 1.92, 7.98, repro,
2013-08-14,1.53, -0.51, 23.64, 1.68, 1.95, 8.15, repro,
2013-08-15,1.10, -0.72, 16.35, 1.62, 1.85, 7.80, repro,
2013-08-16,2.36, 0.46, 13.03, 1.63, 1.85, 7.83, repro,
2013-08-17,0.91, -1.63, 19.70, 1.65, 1.91, 7.90, repro,
2013-08-18,2.58, 0.59, 33.34, 1.66, 1.91, 8.04, repro,
2013-08-19,1.98, 1.03, 10.59, 1.62, 1.83, 7.84, repro,
2013-08-20,2.43, 0.45, 17.67, 1.72, 1.94, 8.45, repro,
2013-08-21,2.28, 1.02, 14.60, 1.66, 1.88, 8.00, repro,
2013-08-22,2.39, 0.51, 21.09, 1.78, 2.02, 9.03, repro,
2013-08-23,3.27, -1.63, 17.03, 1.63, 1.82, 7.75, repro,
2013-08-24,1.57, 0.20, 25.73, 1.77, 2.14, 8.38, repro,
2013-08-25,-0.40, 0.24, 18.83, 1.64, 1.89, 7.91, repro,
2013-08-26,3.60, -1.17, 23.40, 1.65, 1.88, 7.84, repro,
2013-08-27,3.33, -2.30, 20.60, 1.82, 2.13, 8.63, repro,
2013-08-28,2.59, -0.13, 20.75, 1.63, 1.86, 7.83, repro,
2013-08-29,3.94, 1.15, 23.84, 1.69, 1.98, 8.10, repro,
2013-08-30,1.74, 0.55, 14.90, 1.64, 1.86, 7.91, repro,
2013-08-31,1.55, -3.23, 15.04, 1.71, 1.98, 8.49, repro,
2013-09-01,2.15, -0.64, 12.83, 1.69, 1.99, 8.00, repro,
2013-09-02,2.73, -0.99, 8.95, 1.67, 1.87, 7.88, repro,
2013-09-03,2.74, -0.15, 16.21, 1.67, 1.97, 8.02, repro,
2013-09-04,2.72, -0.83, 21.72, 1.66, 1.89, 7.91, repro,
2013-09-05,2.39, -2.46, 21.76, 1.62, 1.85, 7.80, repro,
2013-09-06,2.67, -0.54, 22.31, 1.66, 1.93, 8.01, repro,
2013-09-07,7.13, -1.19, 12.64, 1.81, 2.05, 8.37, repro,
2013-09-08,2.86, -1.96, 36.85, 1.73, 2.07, 8.28, repro,
2013-09-09,2.33, -0.29, 41.06, 1.63, 1.83, 7.70, repro,
2013-09-10,3.26, -0.71, 25.73, 1.64, 1.92, 7.91, repro,
2013-09-11,3.08, -1.53, 30.03, 1.68, 1.89, 8.20, repro,
2013-09-12,2.16, -2.40, 19.64, 1.64, 1.97, 7.96, repro,
2013-09-13,2.15, -0.86, 26.49, 1.64, 1.87, 7.88, repro,
2013-09-14,1.91, 1.51, 21.92, 1.63, 1.82, 7.69, repro,
2013-09-15,4.60, -2.55, 28.90, 1.62, 1.83, 7.81, repro,
2013-09-16,0.94, -0.82, 23.87, 1.94, 2.40, 9.49, repro,
2013-09-17,3.28, -0.91, 20.47, 1.61, 1.82, 7.70, repro,
2013-09-18,3.41, -2.55, 10.51, 1.61, 1.80, 7.60, repro,
2013-09-19,4.69, -1.08, 17.68, 1.65, 1.91, 7.89, repro,
2013-09-20,4.35, -1.14, 23.65, 1.65, 1.90, 7.79, repro,
2013-09-21,1.67, 1.23, 25.20, 1.61, 1.82, 7.62, repro,
2013-09-22,2.10, 0.00, 21.12, 1.64, 1.83, 7.75, repro,
2013-09-23,2.55, -2.61, 24.59, 1.63, 1.83, 7.70, repro,
2013-09-24,2.96, -1.23, 13.20, 1.61, 1.82, 7.67, repro,
2013-09-25,3.35, 0.34, 23.55, 1.64, 1.80, 7.69, repro,
2013-09-26,5.04, -0.82, 15.57, 1.66, 1.97, 7.98, repro,
2013-09-27,2.78, 0.48, 16.59, 1.74, 2.06, 8.47, repro,
2013-09-28,4.81, -2.36, 27.59, 1.85, 2.12, 8.92, repro,
2013-09-29,2.18, -2.57, 12.40, 1.78, 2.05, 8.64, repro,
2013-12-25,4.20, 6.40, 8.45, 4.50, 4.92, 19.22, repro,
2013-12-26,2.61, -0.44, 8.00, 1.61, 1.82, 7.72, repro,
2013-12-27,2.20, -1.94, 5.98, 1.68, 1.95, 8.10, repro,
2013-12-28,1.84, 0.86, 8.57, 1.63, 1.86, 7.78, repro,
2013-12-29,2.68, 0.66, 8.11, 1.65, 1.84, 7.75, repro,
2013-12-30,3.47, -0.33, 11.58, 1.67, 1.85, 7.90, repro,
2013-12-31,2.14, 0.75, 12.22, 1.66, 1.85, 7.89, repro,
2014-01-01,2.33, 0.57, 9.95, 1.68, 1.95, 8.09, repro,
2014-01-02,2.70, -0.35, 16.39, 1.66, 1.85, 7.86, repro,
2014-01-03,1.47, 1.00, 16.61, 1.65, 1.84, 7.83, repro,
2014-01-04,0.83, 3.92, 23.12, 1.78, 2.05, 8.54, repro,
2014-01-05,3.13, 2.18, 19.47, 1.67, 1.89, 7.98, repro,
2014-01-06,2.62, 1.28, 13.16, 1.69, 1.88, 8.03, repro,
2014-01-07,2.06, 1.70, 14.01, 1.67, 1.86, 7.86, repro,
2014-01-08,3.38, 3.80, 10.34, 1.64, 1.83, 7.75, repro,
2014-01-09,5.87, 1.79, 29.97, 1.68, 1.83, 8.05, repro,
2014-01-10,3.04, 1.50, 24.72, 1.75, 1.89, 8.36, repro,
2014-01-11,3.17, 1.42, 2.13, 1.66, 1.95, 8.04, repro,
2014-01-12,3.03, 0.58, 22.17, 1.63, 1.81, 7.66, repro,
2014-01-13,2.30, -0.12, 7.40, 1.63, 1.84, 7.77, repro,
2014-01-14,2.36, 0.41, 14.32, 1.66, 1.82, 7.80, repro,
2014-01-15,2.60, 0.52, 11.79, 1.64, 1.82, 7.69, repro,
2014-01-16,2.43, 1.95, 21.00, 1.69, 1.85, 7.95, repro,
2014-01-17,3.12, 1.61, 13.81, 1.73, 1.89, 8.09, repro,
2014-01-18,3.07, 0.86, 19.38, 1.61, 1.81, 7.60, repro,
2014-01-19,4.01, 1.84, 26.21, 1.67, 1.87, 7.89, repro,
2014-01-20,2.21, 2.11, 20.58, 1.71, 1.88, 8.26, repro,
2014-01-21,3.20, 3.18, 31.50, 1.74, 1.90, 8.13, repro,
2014-01-22,3.36, 2.32, 27.84, 1.64, 1.85, 7.79, repro,
2014-01-23,2.57, 1.05, 22.09, 1.65, 1.82, 7.82, repro,
2014-01-24,2.19, 2.66, 17.90, 1.65, 1.91, 7.97, repro,
2014-01-25,1.88, -1.18, 26.37, 1.69, 1.93, 8.13, repro,
2014-01-26,3.11, 2.73, 19.64, 1.67, 1.86, 7.86, repro,
2014-01-27,4.29, 2.84, 26.18, 1.66, 1.88, 7.88, repro,
2014-01-28,3.20, 1.43, 17.29, 1.61, 1.83, 7.74, repro,
2014-01-29,2.82, 1.82, 7.92, 1.63, 1.83, 7.76, repro,
2014-01-30,2.38, -0.77, 19.79, 1.68, 1.87, 8.01, repro,
2014-01-31,3.13, 2.40, 21.20, 1.67, 1.83, 7.86, repro,
2014-02-01,2.91, 2.57, 23.59, 1.70, 1.86, 8.01, repro,
2014-02-02,4.22, 0.17, 26.28, 1.73, 1.87, 7.99, repro,
2014-02-03,3.87, 1.91, 21.01, 1.80, 1.97, 8.30, repro,
2014-02-04,1.84, 3.14, 21.45, 1.67, 1.89, 8.03, repro,
2014-02-05,3.15, -0.11, 22.48, 1.67, 1.88, 7.96, repro,
2014-02-06,2.89, 1.88, 18.45, 1.67, 1.92, 8.03, repro,
2014-02-07,2.79, 3.12, 10.64, 1.75, 1.92, 8.25, repro,
2014-02-08,2.03, 1.01, 19.47, 1.64, 1.85, 7.84, repro,
2014-02-09,3.42, 0.13, 14.06, 1.66, 1.89, 7.83, repro,
2014-02-10,2.90, -3.16, 11.10, 2.13, 2.61, 10.53, repro,
2014-02-11,2.89, 0.32, 11.38, 1.66, 1.87, 7.93, repro,
2014-02-12,4.58, 1.17, 21.00, 1.78, 2.04, 8.56, repro,
2014-02-13,3.88, 0.85, 12.17, 1.68, 1.89, 7.93, repro,
2014-02-14,2.08, 1.17, 15.80, 1.65, 1.89, 7.80, repro,
2014-02-15,1.35, 1.96, 5.66, 1.75, 1.94, 8.24, repro,
2014-02-16,1.85, 1.38, 12.25, 1.63, 1.84, 7.80, repro,
2014-02-17,1.92, 0.66, 12.24, 1.72, 1.95, 8.09, repro,
2014-02-18,4.47, -0.20, 13.41, 1.73, 1.89, 8.28, repro,
2014-02-19,1.27, 1.94, 7.72, 1.74, 1.92, 8.29, repro,
2014-02-20,0.78, 0.07, 8.51, 1.67, 1.89, 8.03, repro,
2014-02-21,3.29, -1.17, 13.95, 1.66, 1.89, 7.90, repro,
2014-02-22,3.51, 0.37, 6.05, 1.68, 1.95, 8.09, repro,
2014-02-23,3.03, 0.75, 25.44, 1.89, 2.18, 8.81, repro,
2014-02-24,1.27, 0.48, 11.27, 1.66, 1.86, 7.91, repro,
2014-02-25,2.65, -1.66, 18.20, 1.71, 1.96, 8.07, repro,
2014-02-26,3.56, -1.40, 9.54, 1.69, 1.94, 8.10, repro,
2014-02-27,3.61, -0.35, 18.44, 1.69, 1.86, 8.06, repro,
2014-02-28,3.85, -0.55, 18.39, 1.82, 1.96, 8.36, repro,
2014-03-01,5.10, 1.34, 17.48, 1.77, 2.03, 8.47, repro,
2014-03-02,-0.91, -0.52, 21.77, 1.74, 1.98, 8.15, repro,
2014-03-03,1.46, -0.59, 19.05, 1.77, 1.98, 8.43, repro,
2014-03-04,3.87, 0.32, 10.46, 1.74, 1.95, 8.39, repro,
2014-03-05,1.62, 0.70, 17.81, 1.82, 2.06, 8.52, repro,
2014-03-06,2.38, -0.54, 14.35, 1.66, 1.88, 7.98, repro,
2014-03-07,4.16, 0.10, 24.69, 1.81, 2.02, 8.62, repro,
2014-03-08,1.04, -1.42, 33.41, 1.74, 1.92, 8.54, repro,
2014-03-09,3.78, 1.94, 19.72, 1.69, 1.95, 8.15, repro,
2014-03-10,3.46, 0.52, 18.89, 1.65, 1.88, 7.98, repro,
2014-03-11,3.36, 0.10, 22.84, 1.64, 1.86, 7.82, repro,
2014-03-12,3.45, 0.78, 18.32, 1.65, 1.86, 7.90, repro,
2014-03-13,4.11, -1.30, 18.00, 1.68, 1.82, 7.89, repro,
2014-03-14,4.34, 0.89, 16.66, 1.67, 1.88, 8.00, repro,
2014-03-15,5.56, 0.47, 14.72, 1.78, 1.98, 8.50, repro,
2014-03-16,2.91, 1.41, 22.82, 1.64, 1.80, 7.75, repro,
2014-03-17,4.00, 1.08, 23.82, 1.66, 1.81, 7.86, repro,
2014-03-18,3.50, -0.96, 11.21, 1.65, 1.81, 7.87, repro,
2014-03-19,2.70, -0.98, 19.54, 1.64, 1.81, 7.80, repro,
2014-03-20,4.50, -1.25, 16.11, 1.66, 1.92, 7.99, repro,
2014-03-21,3.88, 1.57, 18.24, 1.63, 1.83, 7.87, repro,
2014-03-22,1.04, 2.19, 17.67, 1.79, 2.17, 8.54, repro,
2014-03-23,4.43, 1.71, 24.88, 1.66, 1.87, 7.98, repro,
2014-03-24,3.76, 0.38, 6.42, 1.64, 1.81, 7.82, repro,
2014-03-25,4.40, -3.22, 10.19, 1.70, 1.88, 8.07, repro,
2014-03-26,3.31, -0.72, -1.10, 1.64, 1.82, 7.79, repro,
2014-03-27,4.94, -0.28, 17.74, 1.92, 2.19, 9.45, repro,
2014-03-28,2.57, 0.06, 13.88, 1.65, 1.81, 7.89, repro,
2014-03-29,1.78, -0.17, 14.49, 1.72, 1.92, 8.01, repro,
2014-03-30,5.32, -0.57, 12.25, 1.63, 1.81, 7.74, repro,
2014-03-31,3.27, -0.29, 23.78, 1.65, 1.84, 7.93, repro,
2014-04-01,3.11, 0.76, 13.67, 1.69, 1.97, 8.07, repro,
2014-04-02,3.42, 1.17, 21.59, 1.78, 2.04, 8.59, repro,
2014-04-03,1.82, 0.62, 22.59, 1.67, 1.86, 7.96, repro,
2014-04-04,4.06, -0.44, 16.98, 1.65, 1.86, 7.81, repro,
2014-04-05,2.46, -0.63, 12.18, 1.63, 1.83, 7.82, repro,
2014-04-06,5.18, -0.85, 14.23, 1.69, 1.97, 8.04, repro,
2014-04-07,5.11, -0.22, 12.74, 1.68, 1.84, 8.11, repro,
2014-04-08,3.39, -0.10, 18.98, 1.64, 1.83, 7.81, repro,
2014-04-09,3.21, 0.34, 13.76, 1.70, 1.88, 8.20, repro,
2014-04-10,3.53, -0.83, 12.57, 1.69, 1.89, 8.25, repro,
2014-04-11,4.92, -3.13, 27.10, 1.72, 1.91, 8.39, repro,
2014-04-12,3.28, -1.71, 15.55, 1.69, 1.87, 8.11, repro,
2014-04-13,1.98, 0.72, 17.54, 1.67, 1.84, 8.10, repro,
2014-04-14,0.91, 0.96, 20.64, 1.69, 1.85, 8.22, repro,
2014-04-15,0.96, 0.50, 13.98, 1.71, 1.92, 8.16, repro,
2014-04-16,1.63, -0.10, 14.04, 1.69, 1.96, 7.96, repro,
2014-04-17,3.45, 0.24, 11.64, 1.63, 1.83, 7.84, repro,
2014-04-18,3.89, 0.56, 19.59, 1.65, 1.85, 7.93, repro,
2014-04-19,3.89, 1.21, 26.44, 1.67, 1.84, 8.07, repro,
2014-04-20,4.24, 1.29, 11.61, 1.68, 1.84, 8.14, repro,
2014-04-21,4.84, 2.48, 24.71, 1.70, 1.91, 8.35, repro,
2014-04-22,3.20, -1.02, 28.44, 1.83, 2.08, 8.80, repro,
2014-04-23,3.91, 1.73, 37.95, 1.68, 1.89, 8.18, repro,
2014-04-24,5.53, 1.24, 26.49, 1.71, 1.87, 8.45, repro,
2014-04-25,6.03, 0.53, 34.16, 1.67, 1.88, 7.99, repro,
2014-04-26,4.93, 0.52, 28.03, 1.65, 1.90, 7.90, repro,
2014-04-27,4.15, 0.85, 26.44, 1.64, 1.83, 7.76, repro,
2014-04-28,3.74, 0.62, 26.17, 1.67, 1.90, 8.01, repro,
2014-04-29,2.31, -0.53, 27.51, 1.69, 2.00, 8.15, repro,
2014-04-30,1.72, 2.03, 25.06, 1.68, 1.89, 8.02, repro,
2014-05-01,3.52, 0.88, 17.22, 1.66, 1.90, 7.86, repro,
2014-05-02,3.65, 2.52, 18.47, 1.73, 2.05, 8.26, repro,
2014-05-03,4.30, -0.39, 18.45, 1.66, 1.91, 7.93, repro,
2014-05-04,3.08, 0.49, 15.57, 1.69, 1.96, 7.95, repro,
2014-05-05,5.39, 0.53, 17.88, 1.70, 1.92, 8.20, repro,
2014-05-06,5.17, 2.47, 28.68, 1.64, 1.87, 7.84, repro,
2014-05-07,2.54, -2.13, 15.52, 1.64, 1.88, 7.87, repro,
2014-05-08,5.22, 2.19, 27.99, 1.72, 1.91, 8.07, repro,
2014-05-09,4.47, -0.11, 13.14, 1.67, 1.89, 7.87, repro,
2014-05-10,3.62, 0.95, 33.36, 1.64, 1.89, 7.89, repro,
2014-05-11,3.81, -3.03, 32.65, 1.75, 2.11, 8.48, repro,
2014-05-12,2.95, -0.79, 16.82, 1.68, 1.93, 7.98, repro,
2014-05-13,4.49, -0.47, 15.33, 1.67, 1.93, 8.04, repro,
2014-05-14,4.95, 0.19, 26.53, 1.66, 1.89, 7.98, repro,
2014-05-15,6.20, 2.46, 20.65, 1.65, 1.83, 7.86, repro,
2014-05-16,4.50, 1.61, 15.70, 1.62, 1.82, 7.73, repro,
2014-05-17,1.86, 0.48, 9.27, 1.61, 1.85, 7.81, repro,
2014-05-18,2.68, -1.02, 20.16, 1.64, 1.87, 7.96, repro,
2014-05-19,2.27, -0.78, 7.36, 1.77, 1.91, 8.45, repro,
2014-05-20,2.36, 0.84, 15.65, 1.75, 1.93, 8.50, repro,
2014-05-21,6.78, 1.03, 19.87, 1.72, 1.95, 8.35, repro,
2014-05-22,2.54, 1.60, 9.98, 1.74, 2.01, 8.15, repro,
2014-05-23,1.92, 1.62, 17.07, 1.67, 1.88, 8.01, repro,
2014-05-24,0.74, 1.81, 17.68, 1.67, 1.94, 8.08, repro,
2014-05-25,3.91, 0.26, 10.57, 1.68, 1.88, 7.99, repro,
2014-05-26,3.53, 0.95, 12.45, 1.71, 1.94, 8.11, repro,
2014-05-27,3.20, 0.57, 22.05, 1.69, 1.90, 8.04, repro,
2014-05-28,2.24, -1.47, 14.79, 1.67, 1.90, 7.97, repro,
2014-05-29,3.42, -2.39, 23.97, 1.70, 1.95, 8.08, repro,
2014-05-30,3.85, 0.79, 18.55, 1.71, 1.91, 8.13, repro,
2014-05-31,3.76, 0.61, 15.95, 1.64, 1.86, 7.80, repro,
2014-06-01,2.16, -1.88, 11.92, 1.66, 1.88, 7.99, repro,
2014-06-02,4.11, 0.35, 16.12, 1.72, 2.07, 8.37, repro,
2014-06-03,2.39, 0.27, 20.89, 1.74, 2.03, 8.18, repro,
2014-06-04,2.95, -2.80, 19.58, 1.71, 1.97, 8.30, repro,
2014-06-05,3.84, -1.81, 21.84, 1.73, 1.93, 8.21, repro,
2014-06-06,3.03, -0.48, 21.82, 1.68, 1.88, 8.04, repro,
2014-06-07,3.83, -0.00, 20.11, 1.67, 1.89, 7.96, repro,
2014-06-08,2.44, 0.51, 23.38, 1.68, 1.89, 8.08, repro,
2014-06-09,5.31, -2.62, 18.84, 1.69, 1.89, 8.03, repro,
2014-06-10,3.01, -0.80, 23.35, 1.66, 1.90, 7.95, repro,
2014-06-11,3.77, 0.54, 24.43, 1.64, 1.87, 7.87, repro,
2014-06-12,2.56, -0.11, 17.19, 1.75, 2.04, 8.37, repro,
2014-06-13,3.05, 2.52, 14.51, 1.66, 1.93, 7.94, repro,
2014-06-14,1.33, 1.01, 12.09, 1.64, 1.90, 7.91, repro,
2014-06-15,4.99, 0.42, 25.65, 1.64, 1.89, 7.94, repro,
2014-06-16,3.39, 0.18, 11.61, 1.70, 1.94, 7.94, repro,
2014-06-17,4.93, -0.46, 16.64, 1.65, 1.89, 7.94, repro,
2014-06-18,4.53, 1.43, 18.52, 1.67, 1.88, 7.89, repro,
2014-06-19,3.54, 0.05, 9.18, 1.63, 1.90, 7.86, repro,
2014-06-20,4.24, -0.22, 19.84, 1.66, 1.89, 7.89, repro,
2014-06-21,3.01, -1.09, 15.51, 1.62, 1.86, 7.74, repro,
2014-06-22,3.33, -0.14, 19.95, 1.62, 1.87, 7.80, repro,
2014-06-23,4.10, 1.78, 23.55, 1.62, 1.88, 7.79, repro,
2014-06-24,4.79, 1.39, 24.75, 1.65, 1.93, 7.96, repro,
2014-06-25,3.47, -0.01, 18.63, 1.64, 1.88, 7.94, repro,
2014-06-26,2.34, 1.46, 14.57, 1.63, 1.88, 7.85, repro,
2014-06-27,4.29, 0.15, 23.82, 1.63, 1.87, 7.86, repro,
2014-06-28,3.10, 2.34, 17.16, 1.65, 2.01, 8.13, repro,
2014-06-29,3.21, 1.78, 19.74, 1.62, 1.84, 7.77, repro,
2014-06-30,3.22, 0.95, 16.28, 1.62, 1.86, 7.80, repro,
2014-07-01,2.84, 0.50, 17.61, 1.82, 2.06, 8.68, repro,
2014-07-02,3.96, 0.30, 19.29, 1.61, 1.82, 7.71, repro,
2014-07-03,2.81, 3.04, 18.64, 1.69, 1.94, 8.22, repro,
2014-07-04,3.49, 4.41, 26.05, 1.64, 1.85, 7.84, repro,
2014-07-05,4.28, 3.25, 24.96, 1.61, 1.86, 7.77, repro,
2014-07-06,3.12, 1.82, 32.78, 1.66, 1.86, 7.99, repro,
2014-07-07,3.94, 1.52, 29.31, 1.60, 1.84, 7.73, repro,
2014-07-08,3.32, 3.31, 18.91, 1.60, 1.83, 7.70, repro,
2014-07-09,2.28, 1.20, 14.66, 1.62, 1.83, 7.72, repro,
2014-07-10,3.54, 2.75, 27.62, 1.66, 1.89, 8.02, repro,
2014-07-11,4.83, 1.97, 21.43, 1.61, 1.86, 7.74, repro,
2014-07-12,4.16, -0.84, 24.14, 1.61, 1.84, 7.68, repro,
2014-07-13,1.71, -0.30, 16.92, 1.64, 1.86, 7.83, repro,
2014-07-14,4.06, 0.32, 18.82, 1.60, 1.83, 7.68, repro,
2014-07-15,2.93, 0.62, 28.17, 1.62, 1.84, 7.71, repro,
2014-07-16,2.62, 2.40, 16.67, 1.62, 1.83, 7.81, repro,
2014-07-17,6.47, 1.94, 30.34, 1.61, 1.89, 7.76, repro,
2014-07-18,3.81, 0.78, 31.30, 1.58, 1.83, 7.59, repro,
2014-07-19,4.44, 0.99, 31.19, 1.61, 1.85, 7.70, repro,
2014-07-20,2.12, 1.72, 22.56, 1.65, 1.91, 7.93, repro,
2014-07-21,2.81, 1.54, 19.62, 1.64, 1.90, 8.01, repro,
2014-07-22,3.35, 1.77, 24.62, 1.59, 1.86, 7.70, repro,
2014-07-23,1.66, 1.77, 27.05, 1.59, 1.85, 7.64, repro,
2014-07-24,3.99, 0.13, 17.66, 1.60, 1.85, 7.67, repro,
2014-07-25,2.90, -0.19, 24.40, 1.61, 1.89, 7.83, repro,
2014-07-26,1.73, 0.20, 19.77, 1.63, 1.95, 7.95, repro,
2014-07-27,4.46, -0.43, 22.41, 1.63, 1.87, 7.80, repro,
2014-07-28,4.14, 0.97, 21.38, 1.60, 1.86, 7.66, repro,
2014-07-29,1.92, -0.53, 24.40, 1.66, 1.94, 7.97, repro,
2014-07-30,2.80, 1.66, 24.30, 1.61, 1.88, 7.74, repro,
2014-07-31,3.50, 1.84, 23.68, 1.72, 1.94, 8.33, repro,
2014-08-01,4.31, 2.05, 25.75, 1.66, 1.91, 7.96, repro,
2014-08-02,4.00, 0.46, 17.56, 1.65, 1.90, 7.89, repro,
2014-08-03,1.74, 1.39, 10.13, 1.78, 2.12, 8.68, repro,
2014-08-04,3.46, -1.27, 19.48, 1.64, 1.89, 7.86, repro,
2014-08-05,3.70, 1.91, 11.38, 1.64, 1.90, 7.82, repro,
2014-08-06,6.08, -0.80, 20.70, 1.71, 1.92, 8.15, repro,
2014-08-07,2.45, 0.25, 5.39, 1.76, 1.96, 8.39, repro,
2014-08-08,2.46, -1.91, 6.57, 1.69, 1.91, 7.97, repro,
2014-08-09,3.58, -4.77, 13.42, 1.69, 2.00, 8.18, repro,
2014-08-10,2.41, -2.15, 21.18, 1.66, 1.93, 7.95, repro,
2014-08-11,5.31, -1.21, 21.39, 1.66, 1.90, 7.93, repro,
2014-08-12,4.45, 0.81, 25.39, 1.66, 1.95, 8.12, repro,
2014-08-13,5.46, 2.93, 13.11, 1.64, 1.98, 7.99, repro,
2014-08-14,3.48, -1.12, 14.42, 1.64, 1.94, 7.89, repro,
2014-08-15,3.73, 0.52, 14.19, 1.68, 1.93, 7.96, repro,
2014-08-16,3.56, 1.09, 21.28, 1.66, 1.93, 8.01, repro,
2014-08-17,3.18, 1.59, 22.26, 1.63, 1.94, 7.80, repro,
2014-08-18,4.59, 0.16, 16.36, 1.64, 1.93, 7.84, repro,
2014-08-19,4.33, 0.96, 13.98, 1.64, 1.94, 7.89, repro,
2014-08-20,5.08, -3.71, 17.94, 1.79, 2.16, 8.51, repro,
2014-08-21,1.57, -0.09, 18.97, 1.77, 1.99, 8.43, repro,
2014-08-22,4.49, -2.75, 16.55, 1.65, 1.93, 8.02, repro,
2014-08-23,6.13, -0.49, 8.75, 1.65, 1.89, 7.84, repro,
2014-08-24,3.92, 0.69, 14.22, 1.92, 2.19, 9.56, repro,
2014-08-25,5.41, -0.82, 38.48, 1.63, 1.90, 7.89, repro,
2014-08-26,2.74, -0.60, 19.81, 1.62, 1.92, 7.77, repro,
2014-08-27,2.78, 0.27, 16.08, 1.64, 1.90, 7.86, repro,
2014-08-28,4.57, 0.74, 22.33, 1.62, 1.90, 7.80, repro,
2014-08-29,5.74, -1.63, 29.92, 1.72, 2.04, 8.42, repro,
2014-08-30,4.31, -0.56, 29.03, 1.62, 1.91, 7.74, repro,
