PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7302190771 North Latitude, -121.0675482254 East Longitude, 493.88318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-10,0.00, 0.00, 0.00, 2.78, 1.90, 8.35, repro,
2006-03-11,3.41, -0.85, -22.00, 2.93, 2.04, 8.95, repro,
2006-03-12,1.96, 0.69, -23.10, 2.87, 1.98, 8.67, repro,
2006-03-13,2.48, 0.75, -16.90, 3.02, 2.04, 9.22, repro,
2006-03-14,1.21, 4.30, -11.32, 2.90, 2.07, 9.05, repro,
2006-03-15,1.14, 0.44, -22.29, 2.93, 2.11, 9.14, repro,
2006-03-16,0.47, 4.79, -19.25, 2.89, 2.01, 8.78, repro,
2006-03-17,0.88, 2.88, -23.60, 3.10, 2.14, 9.57, repro,
2006-03-18,4.80, 0.94, -30.41, 2.93, 2.06, 9.00, repro,
2006-03-19,1.80, 3.40, -24.58, 2.97, 2.10, 9.27, repro,
2006-03-20,2.00, 2.68, -21.73, 2.87, 2.02, 8.78, repro,
2006-03-21,1.98, 1.16, -17.53, 2.85, 2.03, 8.91, repro,
2006-03-22,1.35, 3.00, -22.96, 2.91, 2.15, 9.09, repro,
2006-03-23,-0.76, 3.54, -28.66, 2.91, 2.12, 8.86, repro,
2006-03-24,-1.19, 6.70, -18.55, 3.03, 2.13, 9.23, repro,
2006-03-25,1.26, 1.33, -20.00, 3.02, 2.20, 9.27, repro,
2006-03-26,-0.48, 3.72, -5.68, 2.88, 2.05, 8.54, repro,
2006-03-27,0.05, 2.05, -15.95, 2.93, 2.08, 8.90, repro,
2006-03-28,-0.53, 1.11, -12.10, 2.93, 2.13, 9.10, repro,
2006-03-29,-0.51, 3.55, -10.90, 3.04, 2.39, 10.03, repro,
2006-03-30,-1.77, 2.87, -7.51, 2.73, 1.97, 8.34, repro,
