PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3981237634 North Latitude, -122.9630655673 East Longitude, 771.07018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-28,0.00, 0.00, 0.00, 2.08, 1.62, 7.51, repro,
2007-04-29,-1.34, 0.65, 1.01, 2.09, 1.66, 7.67, repro,
2007-04-30,-2.09, -0.19, 2.59, 2.05, 1.62, 7.44, repro,
2007-05-01,-1.66, 1.33, 2.59, 2.13, 1.67, 7.93, repro,
2007-05-02,-1.33, 0.45, -6.36, 2.15, 1.66, 7.81, repro,
2007-05-03,0.19, 0.37, 4.73, 2.21, 1.68, 7.94, repro,
2007-05-04,-0.67, -0.77, -1.88, 2.18, 1.69, 7.85, repro,
2007-05-05,-3.58, 1.52, 1.98, 2.11, 1.67, 7.76, repro,
2007-05-06,-4.01, -4.64, -6.04, 2.08, 1.62, 7.46, repro,
2007-05-07,-0.51, 0.55, 14.65, 2.10, 1.63, 7.58, repro,
2007-05-08,0.80, -0.09, 1.24, 2.09, 1.65, 7.62, repro,
2007-05-09,2.50, 0.54, 4.72, 2.15, 1.66, 7.64, repro,
2007-05-10,-0.47, 0.82, -0.06, 2.21, 1.68, 7.95, repro,
2007-05-11,-0.29, 1.10, 3.80, 2.22, 1.74, 8.24, repro,
2007-05-12,0.07, 2.33, 6.18, 2.16, 1.73, 8.00, repro,
2007-05-13,-1.29, -0.32, -2.20, 2.15, 1.71, 7.80, repro,
2007-05-14,0.68, 2.10, -3.82, 2.17, 1.73, 7.98, repro,
2007-05-15,-0.12, 2.94, 5.23, 2.15, 1.68, 7.83, repro,
2007-05-16,0.09, 1.68, -6.37, 2.10, 1.62, 7.55, repro,
2007-05-17,0.03, 0.10, 0.57, 2.12, 1.66, 7.72, repro,
2007-05-18,-0.15, 1.19, 3.47, 2.21, 1.75, 8.06, repro,
2007-05-19,0.20, 1.50, -1.02, 2.15, 1.69, 7.73, repro,
2007-05-20,-1.30, -0.31, 2.90, 2.22, 1.78, 8.14, repro,
2007-05-21,-0.17, 0.90, 1.05, 2.13, 1.67, 7.74, repro,
2007-05-22,-0.39, 1.33, 2.57, 2.09, 1.65, 7.60, repro,
2007-05-23,-1.67, 1.60, -2.38, 2.15, 1.66, 7.75, repro,
2007-05-24,-0.82, 0.80, 8.28, 2.24, 1.79, 8.17, repro,
2007-05-25,0.02, -0.16, 0.70, 2.14, 1.68, 7.76, repro,
2007-05-26,-0.28, 1.18, 5.23, 2.17, 1.69, 7.74, repro,
2007-05-27,0.62, 1.36, 2.36, 2.13, 1.65, 7.63, repro,
2007-05-28,0.26, 1.23, 6.08, 2.12, 1.64, 7.58, repro,
2007-05-29,-0.08, 0.64, 5.37, 2.19, 1.71, 7.94, repro,
2007-05-30,1.70, 0.05, -0.62, 2.16, 1.65, 7.69, repro,
2007-05-31,-1.13, 1.76, 0.92, 2.63, 1.91, 9.09, repro,
2007-06-01,-2.02, 2.43, 9.89, 2.14, 1.69, 7.84, repro,
2007-06-02,0.96, 0.61, 5.96, 2.13, 1.63, 7.64, repro,
2007-06-03,-0.69, 1.28, 2.45, 2.13, 1.66, 7.69, repro,
2007-06-04,-0.77, -0.13, 5.78, 2.15, 1.70, 7.91, repro,
2007-06-05,-3.59, -1.12, 17.24, 2.15, 1.67, 7.78, repro,
2007-06-06,-2.40, 2.10, 16.20, 2.14, 1.67, 7.75, repro,
2007-06-07,0.61, 2.25, 12.20, 2.18, 1.72, 7.97, repro,
2007-06-08,1.03, 1.70, 2.49, 2.15, 1.68, 7.86, repro,
2007-06-09,-0.80, -0.28, 3.21, 2.11, 1.65, 7.58, repro,
2007-06-10,3.03, -1.24, -2.92, 2.14, 1.66, 7.74, repro,
2007-06-11,-0.60, 1.56, 2.50, 2.12, 1.69, 7.84, repro,
2007-06-12,-0.49, 0.06, 5.66, 2.13, 1.68, 7.70, repro,
2007-06-13,0.06, 1.21, 5.24, 2.16, 1.69, 7.81, repro,
2007-06-14,-0.11, 1.90, 4.31, 2.15, 1.69, 7.72, repro,
2007-06-15,0.57, -0.14, 10.89, 2.13, 1.65, 7.71, repro,
2007-06-16,-0.37, 0.06, 1.72, 2.19, 1.71, 7.98, repro,
2007-06-17,0.02, 1.10, -1.28, 2.13, 1.69, 7.80, repro,
2007-06-18,0.06, 1.08, 6.97, 2.11, 1.64, 7.60, repro,
2007-06-19,0.62, 2.15, 5.88, 2.13, 1.66, 7.78, repro,
2007-06-20,-1.56, 1.45, -2.60, 2.20, 1.75, 8.09, repro,
2007-06-21,-1.02, 1.77, 1.82, 2.08, 1.61, 7.48, repro,
2007-06-22,-0.26, -0.21, -0.40, 2.12, 1.68, 7.71, repro,
2007-06-23,0.26, 3.09, 7.96, 2.28, 1.86, 8.32, repro,
2007-06-24,0.16, 1.71, 5.91, 2.19, 1.79, 8.14, repro,
2007-06-25,0.46, 1.89, -1.78, 2.13, 1.68, 7.76, repro,
2007-06-26,0.46, 1.94, 2.15, 2.16, 1.68, 7.87, repro,
2007-06-27,-0.37, 1.55, 0.93, 2.08, 1.62, 7.49, repro,
2007-06-28,1.50, 0.67, -0.06, 2.10, 1.64, 7.55, repro,
2007-06-29,-0.73, 1.54, 7.59, 2.16, 1.73, 7.90, repro,
2007-06-30,0.38, 2.35, 2.49, 2.10, 1.64, 7.61, repro,
2007-07-01,0.74, 1.05, 4.05, 2.10, 1.63, 7.63, repro,
2007-07-02,0.92, 1.70, 5.63, 2.15, 1.68, 7.69, repro,
2007-07-03,0.41, 1.11, 0.10, 2.15, 1.69, 7.78, repro,
2007-07-04,0.86, 0.65, 4.44, 2.08, 1.65, 7.59, repro,
2007-07-05,0.09, 0.68, 3.49, 2.13, 1.69, 7.84, repro,
2007-07-06,2.30, 1.68, 9.58, 2.19, 1.69, 7.89, repro,
2007-07-07,0.49, 1.46, 6.20, 2.12, 1.63, 7.62, repro,
2007-07-08,-1.46, 1.75, 6.97, 2.11, 1.66, 7.68, repro,
2007-07-09,0.61, 0.74, 2.20, 2.11, 1.64, 7.62, repro,
2007-07-10,-0.72, 0.68, -2.76, 2.10, 1.67, 7.74, repro,
2007-07-11,1.41, 0.88, 12.44, 2.13, 1.65, 7.73, repro,
2007-07-12,-1.34, 0.47, 5.68, 2.09, 1.61, 7.49, repro,
2007-07-13,1.36, 1.14, 4.20, 2.15, 1.67, 7.78, repro,
2007-07-14,0.65, 1.16, -1.02, 2.12, 1.68, 7.68, repro,
2007-07-15,-0.25, 1.16, 3.41, 2.15, 1.73, 8.02, repro,
2007-07-16,2.63, -0.74, 1.07, 2.13, 1.65, 7.72, repro,
2007-07-17,-0.09, 0.30, 14.25, 2.13, 1.65, 7.74, repro,
2007-07-18,0.42, -1.02, 2.95, 2.12, 1.68, 7.69, repro,
2007-07-19,-0.44, 0.99, 3.32, 2.08, 1.62, 7.54, repro,
2007-07-20,1.14, 0.49, 2.40, 2.10, 1.63, 7.53, repro,
2007-07-21,1.13, 0.95, 11.25, 2.16, 1.69, 7.78, repro,
2007-07-22,0.29, 1.67, 9.24, 2.19, 1.74, 8.03, repro,
2007-07-23,-0.19, 1.92, 5.49, 2.20, 1.71, 8.01, repro,
2007-07-24,1.67, 0.95, 6.41, 2.10, 1.63, 7.54, repro,
2007-07-25,-0.14, 0.52, 10.32, 2.11, 1.64, 7.61, repro,
2007-07-26,0.41, -1.02, 5.86, 2.12, 1.65, 7.67, repro,
2007-07-27,2.03, 1.57, 6.13, 2.11, 1.65, 7.69, repro,
2007-07-28,1.65, 0.16, 7.34, 2.11, 1.65, 7.71, repro,
2007-07-29,0.04, 1.85, 13.28, 2.11, 1.69, 7.83, repro,
2007-07-30,0.20, 0.76, 11.44, 2.10, 1.66, 7.67, repro,
2007-07-31,1.57, 0.85, 12.47, 2.10, 1.64, 7.57, repro,
2007-08-01,1.56, 2.49, 4.31, 2.12, 1.63, 7.58, repro,
2007-08-02,1.49, 0.29, 12.00, 2.12, 1.66, 7.66, repro,
2007-08-03,1.38, 1.35, 11.22, 2.11, 1.68, 7.69, repro,
2007-08-04,-0.27, -0.51, 13.23, 2.24, 1.79, 8.05, repro,
2007-08-05,0.26, 0.07, 8.89, 2.08, 1.62, 7.45, repro,
2007-08-06,1.17, 0.65, 23.41, 2.12, 1.67, 7.67, repro,
2007-08-07,1.51, 0.68, 7.09, 2.12, 1.66, 7.66, repro,
2007-08-08,1.20, 2.04, 13.06, 2.09, 1.62, 7.57, repro,
2007-08-09,0.89, 0.84, 8.43, 2.10, 1.67, 7.68, repro,
2007-08-10,1.89, 0.88, 16.55, 2.06, 1.64, 7.45, repro,
2007-08-11,1.89, -0.06, 10.96, 2.17, 1.73, 7.83, repro,
2007-08-12,2.50, 1.44, 13.96, 2.19, 1.79, 7.99, repro,
2007-08-13,2.07, 1.18, 10.95, 2.12, 1.66, 7.66, repro,
2007-08-14,1.06, -0.16, 9.54, 2.22, 1.76, 7.91, repro,
2007-08-15,3.07, 0.16, 11.23, 2.21, 1.75, 7.89, repro,
2007-08-16,2.46, 0.53, 9.57, 2.17, 1.70, 7.88, repro,
2007-08-17,0.78, -0.20, 3.61, 2.16, 1.70, 7.84, repro,
2007-08-18,2.23, 0.72, 6.19, 2.17, 1.70, 7.92, repro,
2007-08-19,0.70, 0.69, 18.47, 2.19, 1.70, 7.90, repro,
2007-08-20,1.91, -0.53, 12.78, 2.14, 1.67, 7.63, repro,
2007-08-21,3.46, -0.76, 0.73, 2.17, 1.74, 8.00, repro,
2007-08-22,3.34, -0.51, 8.34, 2.21, 1.70, 7.89, repro,
2007-08-23,1.30, 0.48, 13.35, 2.15, 1.65, 7.76, repro,
2007-08-24,0.44, 0.39, 23.11, 2.25, 1.70, 7.93, repro,
2007-08-25,1.64, 0.34, 10.05, 2.18, 1.74, 7.93, repro,
2007-08-26,2.13, -0.31, 19.10, 2.19, 1.71, 7.79, repro,
2007-08-27,2.35, -0.27, 4.56, 2.22, 1.75, 8.10, repro,
2007-08-28,1.87, -0.99, 10.23, 2.20, 1.70, 7.94, repro,
2007-08-29,2.08, -0.82, 9.75, 2.28, 1.78, 8.14, repro,
2007-08-30,-1.41, -0.25, 19.95, 2.20, 1.70, 7.78, repro,
2007-08-31,1.57, -0.06, 15.32, 2.20, 1.71, 7.87, repro,
2007-09-01,2.47, -0.84, 4.64, 2.18, 1.69, 7.79, repro,
2007-09-02,1.53, -1.11, 7.50, 2.22, 1.74, 8.05, repro,
2007-09-03,1.68, -0.38, 10.22, 2.20, 1.71, 7.88, repro,
2007-09-04,1.59, -1.72, 13.23, 2.19, 1.70, 7.79, repro,
2007-09-05,1.22, -1.40, 17.94, 2.14, 1.67, 7.61, repro,
2007-09-06,1.58, -0.10, 15.14, 2.24, 1.80, 8.05, repro,
2007-09-07,1.27, -1.42, 11.83, 2.15, 1.67, 7.66, repro,
2007-09-08,1.72, -0.58, 10.72, 2.27, 1.78, 8.08, repro,
2007-09-09,-0.69, -1.21, 13.06, 2.26, 1.76, 8.06, repro,
2007-09-10,2.55, -0.51, 9.85, 2.20, 1.73, 7.88, repro,
2007-09-11,0.44, -1.01, 9.90, 2.16, 1.67, 7.62, repro,
2007-09-12,2.57, -0.88, 6.82, 2.29, 1.80, 8.05, repro,
2007-09-13,0.75, -0.71, 11.44, 2.29, 1.72, 8.00, repro,
2007-09-14,2.30, -0.44, 8.60, 2.22, 1.74, 7.95, repro,
2007-09-15,1.89, -0.71, 17.88, 2.30, 1.73, 8.13, repro,
2007-09-16,1.02, -0.09, 13.59, 2.15, 1.68, 7.66, repro,
2007-09-17,1.11, -1.75, 12.90, 2.21, 1.72, 7.91, repro,
2007-09-18,2.56, -0.54, 11.76, 2.17, 1.71, 7.79, repro,
2007-09-19,0.75, 1.76, 10.06, 2.14, 1.65, 7.57, repro,
2007-09-20,0.38, -0.01, 15.88, 2.10, 1.63, 7.42, repro,
2007-09-21,1.68, -0.76, 21.36, 2.19, 1.71, 7.87, repro,
2007-09-22,1.23, -1.07, 17.77, 2.15, 1.66, 7.59, repro,
2007-09-23,2.42, -1.22, 3.59, 2.28, 1.80, 8.39, repro,
2007-09-24,-0.07, 0.22, 9.70, 2.25, 1.75, 8.10, repro,
2007-09-25,1.70, -0.14, 4.54, 2.21, 1.70, 7.91, repro,
2007-09-26,1.76, 1.36, 19.99, 2.16, 1.69, 7.84, repro,
2007-09-27,1.22, -0.19, 14.77, 2.09, 1.63, 7.53, repro,
2007-09-28,0.49, -0.62, 15.90, 2.12, 1.65, 7.55, repro,
2007-09-29,1.41, -0.90, 14.64, 2.21, 1.76, 7.98, repro,
2007-09-30,-0.30, -0.46, 17.71, 2.18, 1.75, 7.97, repro,
2007-10-01,1.19, -0.18, 16.41, 2.20, 1.76, 8.00, repro,
2007-10-02,2.35, 0.46, 17.01, 2.17, 1.77, 7.89, repro,
2007-10-03,3.48, -0.84, 20.66, 2.24, 1.82, 8.16, repro,
2007-10-04,1.64, -0.89, 7.88, 2.15, 1.68, 7.67, repro,
2007-10-05,0.01, 0.96, 21.13, 2.21, 1.80, 8.17, repro,
2007-10-06,0.88, 1.35, 13.29, 2.21, 1.79, 8.07, repro,
2007-10-07,2.45, 0.50, 10.49, 2.18, 1.73, 7.82, repro,
2007-10-08,1.80, 0.47, 11.12, 2.38, 1.80, 8.44, repro,
2007-10-09,2.73, 0.67, 5.22, 2.27, 1.82, 8.26, repro,
2007-10-10,0.39, -1.24, -0.72, 2.41, 1.90, 8.81, repro,
2007-10-11,3.18, 0.60, 6.93, 2.20, 1.80, 8.12, repro,
2007-10-12,1.67, 0.67, 20.79, 2.17, 1.76, 8.03, repro,
2007-10-13,1.93, -1.88, 10.19, 2.12, 1.71, 7.67, repro,
2007-10-14,1.27, -1.29, 11.38, 2.16, 1.71, 7.85, repro,
2007-10-15,2.47, 0.23, 16.76, 2.24, 1.85, 8.09, repro,
2007-10-16,-0.01, 0.19, 24.49, 2.24, 1.85, 8.53, repro,
2007-10-17,-2.05, -1.43, 18.54, 2.14, 1.73, 8.12, repro,
2007-10-18,1.78, -1.81, 16.43, 2.18, 1.79, 7.92, repro,
2007-10-19,0.25, -3.44, 9.37, 2.14, 1.71, 8.00, repro,
2007-10-20,3.22, -3.34, 17.74, 2.11, 1.64, 7.63, repro,
2007-10-21,0.87, 1.45, 8.38, 2.18, 1.77, 7.91, repro,
2007-10-22,-0.32, 0.99, 14.38, 2.18, 1.77, 8.28, repro,
2007-10-23,1.11, 0.55, 7.08, 2.17, 1.77, 7.99, repro,
2007-10-24,0.07, 0.74, 14.63, 2.23, 1.82, 8.34, repro,
2007-10-25,1.52, 1.18, 7.52, 2.09, 1.66, 7.59, repro,
2007-10-26,1.11, 1.95, 10.41, 2.23, 1.84, 8.09, repro,
2007-10-27,0.08, 0.30, 5.08, 2.14, 1.71, 7.75, repro,
2007-10-28,0.75, 0.63, 9.66, 2.08, 1.65, 7.55, repro,
2007-10-29,0.61, -1.64, 6.04, 2.13, 1.70, 7.80, repro,
2007-10-30,-0.30, 1.20, 9.05, 2.13, 1.67, 7.77, repro,
2007-10-31,0.15, 1.55, 9.50, 2.09, 1.66, 7.60, repro,
2007-11-01,0.77, 1.62, 10.03, 2.05, 1.62, 7.40, repro,
2007-11-02,2.00, -1.49, 6.66, 2.05, 1.61, 7.34, repro,
2007-11-03,0.76, -0.22, 9.79, 2.11, 1.72, 7.94, repro,
2007-11-04,0.70, -0.15, 13.84, 2.15, 1.76, 8.15, repro,
2007-11-05,0.98, -0.45, 8.31, 2.11, 1.67, 7.57, repro,
2007-11-06,-0.47, 0.59, 11.81, 2.13, 1.70, 7.76, repro,
2007-11-07,1.82, -0.35, 4.45, 2.05, 1.61, 7.38, repro,
2007-11-08,0.99, -0.04, 7.96, 2.09, 1.65, 7.44, repro,
2007-11-09,0.73, -2.18, 3.07, 2.10, 1.70, 7.71, repro,
2007-11-10,1.06, -1.44, 2.73, 2.06, 1.63, 7.50, repro,
2007-11-11,0.71, -2.01, 8.82, 2.08, 1.62, 7.56, repro,
2007-11-12,1.38, 0.00, 15.11, 2.13, 1.67, 7.71, repro,
2007-11-13,-0.12, -1.06, 5.43, 2.07, 1.61, 7.47, repro,
2007-11-14,1.12, -1.38, -0.71, 2.07, 1.65, 7.61, repro,
2007-11-15,0.98, 0.08, 4.33, 2.10, 1.65, 7.61, repro,
2007-11-16,1.73, 0.41, 18.35, 2.07, 1.62, 7.53, repro,
2007-11-17,0.08, -2.27, 6.75, 2.11, 1.66, 7.69, repro,
2007-11-18,2.78, 0.12, -1.70, 2.06, 1.62, 7.43, repro,
2007-11-19,1.47, -1.42, 9.73, 2.08, 1.65, 7.48, repro,
2007-11-20,3.38, -1.75, -0.99, 2.08, 1.66, 7.53, repro,
2007-11-21,0.94, 0.12, 10.85, 2.09, 1.67, 7.67, repro,
2007-11-22,0.66, -0.11, 6.74, 2.06, 1.63, 7.45, repro,
2007-11-23,1.92, -0.83, 4.33, 2.11, 1.73, 7.76, repro,
2007-11-24,1.92, -0.68, 2.24, 2.10, 1.70, 7.60, repro,
2007-11-25,3.49, -0.89, 8.59, 2.07, 1.67, 7.52, repro,
2007-11-26,2.00, -0.15, 10.01, 2.12, 1.75, 7.84, repro,
2007-11-27,0.58, 0.26, 15.58, 2.20, 1.75, 7.93, repro,
2007-11-28,0.30, 0.05, 5.18, 2.11, 1.69, 7.56, repro,
2007-11-29,2.30, -2.18, -3.77, 2.09, 1.68, 7.57, repro,
2007-11-30,1.17, -1.92, 6.90, 2.10, 1.69, 7.52, repro,
2007-12-01,1.42, -0.88, 12.72, 2.09, 1.72, 7.70, repro,
2007-12-02,0.15, 0.51, 16.13, 2.11, 1.69, 7.68, repro,
2007-12-03,-0.76, 0.29, 1.34, 2.19, 1.76, 7.98, repro,
2007-12-04,-0.42, 0.60, 8.86, 2.19, 1.82, 8.24, repro,
2007-12-05,2.30, 0.89, 7.48, 2.17, 1.78, 8.01, repro,
2007-12-06,0.83, -1.85, 12.25, 2.15, 1.78, 7.92, repro,
2007-12-07,-0.52, 1.14, 13.96, 2.24, 1.86, 8.26, repro,
2007-12-08,1.31, -1.01, 7.29, 2.08, 1.70, 7.58, repro,
2007-12-09,-0.04, 0.67, 11.26, 2.28, 1.89, 8.60, repro,
2007-12-10,1.23, -0.02, 0.46, 2.18, 1.79, 7.88, repro,
2007-12-11,-0.12, -0.15, 9.68, 2.13, 1.74, 7.73, repro,
2007-12-12,1.10, -1.33, 5.59, 2.12, 1.66, 7.65, repro,
2007-12-13,0.64, -0.54, -2.54, 2.13, 1.69, 7.70, repro,
2007-12-14,0.81, 0.11, 9.31, 2.13, 1.65, 7.68, repro,
2007-12-15,0.97, 0.41, 10.68, 2.16, 1.67, 7.82, repro,
2007-12-16,0.47, -0.58, -1.65, 2.71, 1.99, 9.30, repro,
2007-12-17,-1.05, -0.94, 8.92, 2.13, 1.66, 7.70, repro,
2007-12-18,-0.36, -0.58, 11.69, 2.12, 1.66, 7.74, repro,
2007-12-19,-0.68, 0.14, 14.31, 2.13, 1.70, 7.83, repro,
2007-12-20,2.16, 1.42, 12.75, 2.12, 1.68, 7.74, repro,
2007-12-21,0.39, 1.27, 5.65, 2.20, 1.71, 7.89, repro,
2007-12-22,0.95, -0.17, -4.14, 2.17, 1.71, 7.80, repro,
2007-12-23,0.38, 1.55, 3.96, 2.17, 1.73, 7.82, repro,
2007-12-24,2.17, -0.55, 9.83, 2.59, 2.11, 9.41, repro,
2007-12-25,0.02, 1.32, 10.85, 2.10, 1.64, 7.63, repro,
2007-12-26,0.76, -1.00, 12.53, 2.17, 1.70, 7.91, repro,
2007-12-27,-0.96, 1.63, 13.79, 2.13, 1.65, 7.66, repro,
2007-12-28,-0.40, 0.24, 1.11, 2.17, 1.68, 7.86, repro,
2007-12-29,-0.43, 0.08, 6.67, 2.25, 1.74, 8.22, repro,
2007-12-30,-2.99, 1.58, 16.45, 2.17, 1.72, 8.07, repro,
2007-12-31,-0.84, 1.36, 8.27, 2.21, 1.75, 7.99, repro,
2008-01-01,-0.67, 1.26, 2.34, 2.11, 1.61, 7.53, repro,
2008-01-02,0.43, 1.44, 4.08, 2.20, 1.70, 7.82, repro,
2008-01-03,-0.90, 0.72, 6.20, 2.13, 1.60, 7.59, repro,
2008-01-04,-2.54, 1.28, 10.53, 2.13, 1.63, 7.76, repro,
2008-01-05,-1.57, 1.63, 5.53, 2.14, 1.63, 7.77, repro,
2008-01-06,-2.02, 0.93, 16.78, 2.11, 1.62, 7.61, repro,
2008-01-07,-1.51, 4.78, 10.73, 2.09, 1.60, 7.51, repro,
2008-01-08,-1.63, 2.88, 1.72, 2.25, 1.66, 8.04, repro,
2008-01-09,-0.52, 3.92, 4.24, 2.26, 1.70, 8.22, repro,
2008-01-10,0.04, 1.80, 6.07, 2.18, 1.69, 7.91, repro,
2008-01-11,-0.44, 2.75, 5.70, 2.13, 1.66, 7.72, repro,
2008-01-12,0.00, 5.45, 6.75, 2.13, 1.66, 7.76, repro,
2008-01-13,-0.94, 1.96, -4.71, 2.11, 1.65, 7.67, repro,
2008-01-14,-0.47, 3.19, 3.00, 2.11, 1.65, 7.55, repro,
2008-01-15,-1.47, 2.90, 15.26, 2.11, 1.64, 7.71, repro,
2008-01-16,-1.11, 2.33, 6.46, 2.10, 1.62, 7.51, repro,
2008-01-17,-0.95, 2.00, 8.29, 2.10, 1.61, 7.49, repro,
2008-01-18,-1.85, 2.50, 15.21, 2.37, 1.90, 8.67, repro,
2008-01-19,0.14, 3.27, -1.56, 2.16, 1.73, 7.92, repro,
2008-01-20,-2.74, 5.07, 9.86, 2.12, 1.68, 7.68, repro,
2008-01-21,-2.07, 3.57, 17.63, 2.09, 1.64, 7.47, repro,
2008-01-22,-2.44, 2.77, 11.04, 2.10, 1.64, 7.54, repro,
2008-01-23,0.51, 3.21, 0.10, 2.10, 1.64, 7.56, repro,
2008-01-24,-0.97, 3.26, 3.27, 2.12, 1.66, 7.66, repro,
2008-01-25,-1.08, 3.73, 4.48, 2.12, 1.67, 7.71, repro,
2008-01-26,1.56, 8.99, 0.96, 2.11, 1.66, 7.73, repro,
2008-01-27,-0.77, 2.96, 12.11, 2.10, 1.65, 7.69, repro,
2008-01-28,-0.38, 1.78, 5.14, 2.07, 1.61, 7.41, repro,
2008-01-29,-1.56, 2.96, -0.65, 2.16, 1.74, 7.89, repro,
2008-01-30,-2.45, 1.09, 1.16, 2.18, 1.69, 7.83, repro,
2008-01-31,-2.26, 1.96, -16.85, 2.10, 1.66, 7.67, repro,
2008-02-01,-2.51, 7.29, 6.77, 2.06, 1.61, 7.40, repro,
2008-02-02,-1.16, 3.57, -5.55, 2.25, 1.84, 8.34, repro,
2008-02-03,-1.53, 3.85, 2.77, 2.15, 1.74, 7.88, repro,
2008-02-04,-0.49, 4.71, -8.02, 2.06, 1.60, 7.37, repro,
2008-02-05,0.84, 3.98, -4.35, 2.16, 1.73, 7.86, repro,
2008-02-06,-0.19, 6.18, 4.39, 2.16, 1.75, 7.96, repro,
2008-02-07,-3.25, 5.11, 14.26, 2.09, 1.64, 7.64, repro,
2008-02-08,-1.95, 5.23, 0.07, 2.07, 1.62, 7.49, repro,
2008-02-09,-0.86, 4.33, 0.06, 2.05, 1.62, 7.39, repro,
2008-02-10,-0.60, 4.30, 1.65, 2.12, 1.65, 7.57, repro,
2008-02-11,0.76, 4.17, 2.46, 2.18, 1.72, 7.98, repro,
2008-02-12,-0.57, 4.53, 8.34, 2.10, 1.63, 7.54, repro,
2008-02-13,-1.78, 4.47, 7.08, 2.12, 1.67, 7.60, repro,
2008-02-14,-0.47, 2.39, 2.97, 2.07, 1.62, 7.45, repro,
2008-02-15,-0.56, 2.57, -1.29, 2.13, 1.70, 7.66, repro,
2008-02-16,-0.30, 4.39, -0.61, 2.06, 1.60, 7.36, repro,
2008-02-17,-1.57, 4.70, 0.89, 2.14, 1.69, 7.73, repro,
2008-02-18,-1.59, 4.68, 9.32, 2.06, 1.61, 7.39, repro,
2008-02-19,-1.78, 3.13, 8.14, 2.07, 1.61, 7.46, repro,
2008-02-20,-1.31, 3.33, -1.15, 2.10, 1.66, 7.60, repro,
2008-02-21,-2.43, 2.77, 5.20, 2.15, 1.72, 7.91, repro,
2008-02-22,-1.09, 2.75, 1.38, 2.20, 1.74, 7.97, repro,
2008-02-23,-1.39, 3.92, 12.03, 2.11, 1.68, 7.68, repro,
2008-02-24,-4.47, 1.55, 5.40, 2.16, 1.71, 7.93, repro,
2008-02-25,-2.26, 2.64, 3.13, 2.12, 1.70, 7.84, repro,
2008-02-26,-0.99, 3.27, -12.29, 2.14, 1.71, 7.84, repro,
2008-02-27,-2.48, 2.62, -5.00, 2.08, 1.63, 7.53, repro,
2008-02-28,-1.26, 4.37, 5.53, 2.14, 1.71, 7.87, repro,
2008-02-29,-1.18, 3.66, 1.48, 2.70, 2.21, 10.20, repro,
2008-03-01,-1.22, 5.90, 9.93, 2.08, 1.65, 7.58, repro,
2008-03-02,-0.22, 4.53, 0.79, 2.10, 1.64, 7.59, repro,
2008-03-03,-1.15, 2.86, -1.94, 2.05, 1.64, 7.47, repro,
2008-03-04,-0.37, 5.88, -2.54, 2.21, 1.81, 8.17, repro,
2008-03-05,-0.01, 4.78, 6.37, 2.24, 1.83, 8.39, repro,
2008-03-06,-1.66, 4.82, 9.02, 2.14, 1.70, 7.80, repro,
2008-03-07,-1.25, 4.80, 0.79, 2.05, 1.60, 7.36, repro,
2008-03-08,-1.75, 6.25, -1.21, 2.08, 1.64, 7.59, repro,
2008-03-09,-1.33, 1.94, 1.07, 2.09, 1.65, 7.60, repro,
2008-03-10,0.45, 3.59, -4.01, 2.06, 1.64, 7.61, repro,
2008-03-11,0.12, 3.02, 7.64, 2.06, 1.62, 7.51, repro,
2008-03-12,-0.87, 3.65, 4.19, 2.07, 1.64, 7.56, repro,
2008-03-13,-1.65, 5.57, 9.68, 2.15, 1.72, 8.10, repro,
2008-03-14,-2.31, 1.39, -1.78, 2.11, 1.66, 7.76, repro,
2008-03-15,-1.86, 2.90, -2.95, 2.11, 1.64, 7.69, repro,
2008-03-16,-3.46, 2.15, 8.08, 2.09, 1.67, 7.66, repro,
2008-03-17,0.54, 4.27, 16.48, 2.32, 1.94, 8.80, repro,
2008-03-18,-0.88, 2.77, 1.04, 2.11, 1.68, 7.74, repro,
2008-03-19,-1.11, 2.75, 3.56, 2.10, 1.64, 7.67, repro,
2008-03-20,-1.56, 2.37, -3.57, 2.10, 1.64, 7.63, repro,
2008-03-21,-0.28, 3.02, -4.99, 2.25, 1.82, 8.31, repro,
2008-03-22,1.25, 2.86, -3.73, 2.19, 1.79, 8.07, repro,
2008-03-23,1.01, 2.48, -6.64, 2.16, 1.73, 7.78, repro,
2008-03-24,-0.21, 2.72, -2.81, 2.10, 1.65, 7.62, repro,
2008-03-25,-1.46, 1.85, -2.24, 2.13, 1.66, 7.62, repro,
2008-03-26,-3.20, 1.35, 3.96, 2.25, 1.78, 8.34, repro,
2008-03-27,-0.99, 3.44, 6.10, 2.70, 1.98, 9.56, repro,
2008-03-28,-0.93, 2.23, 4.36, 2.17, 1.72, 7.78, repro,
2008-03-29,1.14, 3.49, 3.11, 2.13, 1.66, 7.71, repro,
2008-03-30,-1.03, 2.42, -0.56, 2.09, 1.60, 7.47, repro,
2008-03-31,0.30, 2.92, -0.41, 2.12, 1.62, 7.71, repro,
2008-04-01,-0.75, 2.77, 3.84, 2.11, 1.63, 7.65, repro,
2008-04-02,-0.45, 2.82, -2.44, 2.14, 1.63, 7.69, repro,
