PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P470
Station name,BaldyMesa_CS2004
Begin Date, 2004-12-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4624048146 North Latitude, -117.3938898297 East Longitude, 991.38156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-15,0.00, 0.00, 0.00, 1.99, 1.77, 7.59, repro,
2004-12-16,-0.11, -0.28, -3.73, 1.98, 1.69, 7.55, repro,
2004-12-17,-0.52, -0.44, -2.71, 1.90, 1.66, 7.30, repro,
2004-12-18,-2.49, 0.25, 1.28, 2.02, 1.81, 7.98, repro,
2004-12-19,-0.85, 0.11, 1.75, 1.94, 1.72, 7.52, repro,
2004-12-20,-1.12, -0.23, 8.99, 1.92, 1.67, 7.36, repro,
2004-12-21,-1.11, -0.43, 1.48, 1.92, 1.66, 7.45, repro,
2004-12-22,-1.38, -0.06, -5.27, 1.92, 1.66, 7.52, repro,
2004-12-23,-0.85, -0.58, 1.76, 1.85, 1.64, 7.12, repro,
2004-12-24,-2.14, -0.84, 2.34, 1.89, 1.68, 7.32, repro,
2004-12-25,-1.41, -0.93, 9.08, 1.92, 1.72, 7.50, repro,
2004-12-26,-2.11, -1.35, 5.52, 1.98, 1.71, 7.60, repro,
2004-12-27,-0.87, 0.31, 11.03, 2.02, 1.73, 7.82, repro,
2004-12-28,-2.46, 0.55, 2.56, 2.03, 1.70, 7.73, repro,
2004-12-29,-1.83, -0.60, -0.17, 2.01, 1.70, 7.66, repro,
2004-12-30,-1.50, 0.45, 4.70, 2.06, 1.72, 7.83, repro,
2004-12-31,-0.18, 1.11, 23.96, 2.10, 1.84, 8.04, repro,
2005-01-01,-2.95, -0.21, -1.68, 1.97, 1.68, 7.56, repro,
2005-01-02,-2.84, -0.10, -0.38, 2.06, 1.74, 7.87, repro,
2005-01-03,-4.41, -0.51, 5.98, 2.04, 1.70, 7.78, repro,
2005-01-04,-1.72, -0.92, 1.56, 2.07, 1.77, 7.86, repro,
2005-01-05,-1.97, 0.36, -6.10, 1.97, 1.69, 7.67, repro,
2005-01-06,-0.11, -0.62, 0.22, 2.06, 1.80, 7.82, repro,
2005-01-07,-0.83, 0.28, 2.33, 2.07, 1.79, 7.91, repro,
2005-01-08,4.21, -0.29, 2.01, 2.02, 1.76, 7.76, repro,
2005-01-09,-1.74, 1.69, 13.57, 1.98, 1.74, 7.64, repro,
2005-01-10,0.27, -3.70, -8.05, 1.98, 1.78, 7.77, repro,
2005-01-11,-0.75, -0.46, -1.19, 2.00, 1.78, 7.82, repro,
2005-01-12,-1.56, -0.82, 0.87, 2.17, 1.96, 8.54, repro,
2005-01-13,-2.07, 0.21, -4.89, 2.10, 1.89, 8.21, repro,
2005-01-14,-1.62, -0.64, -6.18, 2.09, 1.83, 7.93, repro,
2005-01-15,-0.78, -0.63, -10.31, 2.22, 2.07, 8.74, repro,
2005-01-16,-1.92, -0.76, -10.77, 2.04, 1.80, 7.86, repro,
2005-01-17,-0.84, -0.60, -5.09, 1.91, 1.68, 7.49, repro,
2005-01-18,-0.77, -0.54, -6.88, 1.99, 1.77, 7.75, repro,
2005-01-19,-0.42, -0.12, -12.35, 2.05, 1.77, 7.97, repro,
2005-01-20,-1.29, -0.41, -8.23, 1.99, 1.70, 7.76, repro,
2005-01-21,-2.22, -0.51, -0.13, 1.96, 1.75, 7.63, repro,
2005-01-22,-2.40, -0.20, 0.83, 1.95, 1.75, 7.61, repro,
2005-01-23,-0.92, 0.05, -8.00, 1.93, 1.69, 7.56, repro,
2005-01-24,-2.44, 0.51, -6.72, 1.96, 1.72, 7.69, repro,
2005-01-25,-2.54, -0.17, -1.45, 2.06, 1.85, 8.06, repro,
2005-01-26,-3.65, -0.69, 1.23, 1.99, 1.70, 7.64, repro,
2005-01-27,-1.52, -2.05, -4.04, 1.93, 1.69, 7.51, repro,
2005-01-28,-2.81, 0.06, -0.36, 2.02, 1.83, 7.83, repro,
2005-01-29,-1.84, -1.17, -1.38, 1.92, 1.66, 7.41, repro,
2005-01-30,-1.72, -1.30, -1.73, 1.95, 1.69, 7.43, repro,
2005-01-31,-0.17, 0.11, -1.17, 1.95, 1.70, 7.54, repro,
2005-02-01,-1.18, -1.08, -4.16, 1.94, 1.69, 7.42, repro,
2005-02-02,-0.08, -0.68, -0.67, 1.91, 1.63, 7.28, repro,
2005-02-03,-1.61, -0.31, -1.66, 1.96, 1.64, 7.37, repro,
2005-02-04,-1.72, -0.37, -5.03, 1.91, 1.63, 7.29, repro,
2005-02-05,-1.72, -0.43, -1.29, 1.91, 1.62, 7.23, repro,
2005-02-06,-1.32, -0.16, -2.54, 1.91, 1.62, 7.23, repro,
2005-02-07,-1.73, -0.40, -5.98, 1.96, 1.65, 7.41, repro,
2005-02-08,-1.10, 0.05, -10.97, 1.94, 1.68, 7.45, repro,
2005-02-09,-2.24, 0.25, -3.71, 1.94, 1.67, 7.47, repro,
2005-02-10,-2.13, -0.50, 0.82, 1.90, 1.61, 7.20, repro,
2005-02-11,-1.33, 0.19, -2.85, 1.91, 1.63, 7.23, repro,
2005-02-12,-0.93, -1.69, -3.87, 1.91, 1.63, 7.26, repro,
2005-02-13,-1.61, -1.53, -5.97, 1.92, 1.63, 7.31, repro,
2005-02-14,-1.89, -0.45, -0.40, 1.92, 1.63, 7.31, repro,
2005-02-15,-3.04, -0.29, 1.51, 1.92, 1.63, 7.29, repro,
2005-02-16,-0.90, -0.77, -4.48, 1.93, 1.64, 7.31, repro,
2005-02-17,-0.90, 0.63, -10.28, 1.98, 1.66, 7.46, repro,
2005-02-18,-0.49, 1.04, -7.50, 1.94, 1.65, 7.40, repro,
2005-02-19,-3.07, -1.30, -2.94, 1.96, 1.65, 7.48, repro,
2005-02-20,-1.29, 1.34, -7.11, 1.93, 1.64, 7.37, repro,
2005-02-21,-3.80, 0.81, 1.91, 1.97, 1.70, 7.52, repro,
2005-02-22,0.86, 1.15, -10.75, 1.94, 1.63, 7.36, repro,
2005-02-23,-2.30, -1.18, -6.22, 1.97, 1.65, 7.41, repro,
2005-02-24,-2.27, -0.30, -6.61, 1.98, 1.64, 7.39, repro,
2005-02-25,-1.95, 0.03, -5.78, 1.97, 1.65, 7.42, repro,
2005-02-26,-0.85, 0.64, 0.63, 2.00, 1.66, 7.51, repro,
2005-02-27,-3.35, -1.22, -7.18, 1.99, 1.66, 7.48, repro,
2005-02-28,-1.72, -0.15, -1.09, 2.00, 1.65, 7.47, repro,
2005-03-01,-3.08, -0.78, -9.37, 1.98, 1.65, 7.45, repro,
2005-03-02,-3.37, -0.16, -4.37, 1.97, 1.64, 7.40, repro,
2005-03-03,-1.10, -0.37, -11.59, 1.97, 1.65, 7.42, repro,
2005-03-04,-1.99, -0.74, -7.70, 2.04, 1.68, 7.61, repro,
2005-03-05,-2.18, -0.85, -7.47, 2.00, 1.65, 7.45, repro,
2005-03-06,-1.94, 0.15, -9.15, 1.99, 1.65, 7.43, repro,
2005-03-07,-2.25, -0.12, -5.57, 1.99, 1.66, 7.46, repro,
2005-03-08,-1.33, 0.61, -4.70, 1.97, 1.64, 7.37, repro,
2005-03-09,-0.07, -0.05, -10.57, 2.01, 1.69, 7.60, repro,
2005-03-10,-2.15, -0.10, 0.45, 2.00, 1.66, 7.46, repro,
2005-03-11,-1.27, -0.71, 2.81, 2.00, 1.66, 7.48, repro,
2005-03-12,-2.96, -0.39, 2.23, 1.98, 1.66, 7.45, repro,
2005-03-13,-2.11, -0.00, -3.26, 1.98, 1.65, 7.42, repro,
2005-03-14,-0.80, 0.97, -4.57, 1.98, 1.64, 7.40, repro,
2005-03-15,-1.30, 0.10, -2.63, 2.01, 1.67, 7.57, repro,
2005-03-16,-1.86, 0.18, -2.57, 2.02, 1.68, 7.61, repro,
2005-03-17,-2.06, -0.42, 1.49, 2.00, 1.66, 7.53, repro,
2005-03-18,-4.12, -0.81, 6.10, 1.99, 1.65, 7.51, repro,
2005-03-19,-1.48, 0.18, -0.19, 2.00, 1.64, 7.44, repro,
2005-03-20,-1.99, 0.99, 5.89, 1.99, 1.65, 7.47, repro,
2005-03-21,-1.33, -0.62, 0.95, 1.99, 1.64, 7.45, repro,
2005-03-22,-2.61, 1.09, -0.34, 1.99, 1.65, 7.49, repro,
2005-03-23,0.36, -0.21, 3.16, 2.00, 1.64, 7.51, repro,
2005-03-24,-1.71, -0.83, 2.21, 1.98, 1.63, 7.41, repro,
2005-03-25,-1.47, -0.06, -2.28, 2.00, 1.66, 7.52, repro,
2005-03-26,-1.68, -0.76, 2.87, 1.98, 1.64, 7.43, repro,
2005-03-27,-2.58, 0.03, 2.71, 1.98, 1.64, 7.43, repro,
2005-03-28,0.01, -2.00, 8.22, 2.08, 1.67, 7.73, repro,
2005-03-29,-2.07, 0.63, 6.40, 2.02, 1.69, 7.63, repro,
2005-03-30,-1.05, 0.36, 3.76, 2.01, 1.66, 7.53, repro,
2005-03-31,-1.13, -0.09, 2.07, 2.06, 1.67, 7.73, repro,
2005-04-01,-0.67, 0.27, 0.21, 1.99, 1.65, 7.44, repro,
2005-04-02,-0.89, -0.85, 3.01, 1.97, 1.64, 7.39, repro,
2005-04-03,-1.80, 0.08, 3.76, 2.05, 1.66, 7.79, repro,
2005-04-04,-2.58, 0.43, 1.96, 2.16, 1.72, 8.13, repro,
2005-04-05,-1.26, -0.37, 1.30, 1.99, 1.67, 7.66, repro,
2005-04-06,-0.91, 0.12, 2.63, 2.09, 1.74, 8.03, repro,
2005-04-07,-2.43, -0.48, 2.26, 2.00, 1.67, 7.65, repro,
2005-04-08,-2.59, -0.16, 8.33, 2.04, 1.66, 7.81, repro,
2005-04-09,-2.60, -0.60, 7.46, 2.05, 1.67, 7.85, repro,
2005-04-10,-1.50, -0.90, 3.25, 2.05, 1.68, 7.91, repro,
2005-04-11,-1.79, -1.08, 4.51, 2.06, 1.67, 7.87, repro,
2005-04-12,-1.71, -1.55, 6.38, 2.03, 1.65, 7.77, repro,
2005-04-13,-1.80, -1.31, 8.85, 2.05, 1.65, 7.82, repro,
2005-04-14,-1.22, -0.87, 4.68, 2.13, 1.77, 7.93, repro,
2005-04-15,-1.10, -0.95, 0.58, 2.07, 1.72, 7.94, repro,
2005-04-16,-0.87, 0.28, 2.77, 2.08, 1.71, 8.07, repro,
2005-04-17,-0.60, -0.68, 7.58, 2.00, 1.65, 7.48, repro,
2005-04-18,-1.56, -1.13, 3.75, 2.00, 1.63, 7.45, repro,
2005-04-19,-1.34, -2.41, 3.68, 2.01, 1.64, 7.46, repro,
2005-04-20,-1.68, -1.27, 4.90, 2.13, 1.69, 8.11, repro,
2005-04-21,-2.54, -1.53, 0.22, 2.08, 1.70, 8.03, repro,
2005-04-22,-1.42, -0.54, 10.93, 2.01, 1.65, 7.49, repro,
2005-04-23,-1.22, -0.18, 11.62, 2.00, 1.65, 7.48, repro,
2005-04-24,-2.56, -2.06, 8.20, 2.05, 1.66, 7.76, repro,
2005-04-25,-1.97, -0.68, 1.33, 2.06, 1.66, 7.78, repro,
2005-04-26,-1.74, -2.15, 1.69, 2.06, 1.67, 7.80, repro,
2005-04-27,-4.67, -1.98, -4.12, 2.00, 1.64, 7.43, repro,
2005-04-28,-3.21, -3.88, 2.93, 2.03, 1.70, 7.65, repro,
2005-04-29,-1.59, -1.70, 2.87, 2.01, 1.64, 7.44, repro,
2005-04-30,-2.09, -1.13, -2.24, 2.02, 1.63, 7.47, repro,
2005-05-01,-1.67, -1.36, 9.35, 2.05, 1.66, 7.76, repro,
2005-05-02,-2.49, -0.34, 5.16, 2.00, 1.65, 7.50, repro,
2005-05-03,-1.42, -0.67, 4.86, 2.00, 1.68, 7.65, repro,
2005-05-04,-1.29, -0.29, -0.24, 2.00, 1.64, 7.50, repro,
2005-05-05,-0.81, -1.81, 0.30, 2.00, 1.65, 7.52, repro,
2005-05-06,-2.63, -1.19, 10.77, 1.99, 1.64, 7.49, repro,
2005-05-07,-2.30, -0.81, 1.09, 1.98, 1.63, 7.44, repro,
2005-05-08,-0.86, -0.14, 0.30, 2.01, 1.69, 7.66, repro,
2005-05-09,-2.49, -1.38, -0.65, 2.00, 1.65, 7.50, repro,
2005-05-10,-1.22, -1.92, 13.92, 2.04, 1.67, 7.75, repro,
2005-05-11,-0.76, -0.80, 3.44, 2.07, 1.72, 7.93, repro,
2005-05-12,-0.93, -1.43, -0.16, 2.05, 1.72, 7.86, repro,
2005-05-13,-0.18, 0.71, -1.98, 2.05, 1.77, 7.98, repro,
2005-05-14,-2.11, -1.24, 6.84, 2.10, 1.83, 8.07, repro,
2005-05-15,-2.36, -0.89, 2.04, 2.03, 1.72, 7.63, repro,
2005-05-16,-2.87, -2.44, 12.86, 2.03, 1.71, 7.58, repro,
2005-05-17,-1.76, -1.13, 9.06, 2.10, 1.72, 7.86, repro,
2005-05-18,-2.04, -2.37, 8.24, 2.10, 1.73, 7.82, repro,
2005-05-19,-2.20, -1.58, -2.28, 2.13, 1.83, 8.09, repro,
2005-05-20,-0.67, -1.46, 4.31, 2.23, 1.93, 8.52, repro,
2005-05-23,-0.69, -1.19, 1.93, 2.27, 1.93, 8.60, repro,
2005-05-24,-1.72, -0.67, 0.15, 2.01, 1.71, 7.57, repro,
2005-05-25,-1.07, -1.90, 0.39, 2.23, 1.93, 8.53, repro,
2005-06-01,-0.86, 2.79, 15.50, 6.86, 4.80, 24.56, repro,
2005-06-02,-1.56, -0.37, 3.58, 1.99, 1.64, 7.47, repro,
2005-06-03,-1.74, -1.08, -0.32, 1.98, 1.63, 7.43, repro,
2005-06-04,-0.17, -0.69, 4.41, 1.98, 1.65, 7.48, repro,
2005-06-05,-1.69, -2.01, 5.29, 1.99, 1.66, 7.55, repro,
2005-06-06,-2.45, -0.22, 4.80, 2.00, 1.64, 7.50, repro,
2005-06-07,-1.98, -0.42, 1.96, 2.00, 1.65, 7.49, repro,
2005-06-08,-2.62, -0.82, 11.37, 1.99, 1.64, 7.46, repro,
2005-06-09,-1.65, -1.09, 0.96, 2.01, 1.68, 7.61, repro,
2005-06-10,-2.03, -1.47, 3.89, 2.02, 1.70, 7.70, repro,
2005-06-11,-2.19, -1.77, 6.88, 2.02, 1.70, 7.69, repro,
2005-11-03,0.34, 2.33, 1.70, 4.99, 4.79, 19.74, repro,
2005-11-04,-0.57, -1.48, 3.40, 2.08, 1.81, 7.87, repro,
2005-11-05,0.83, 0.08, 4.53, 2.07, 1.82, 7.87, repro,
2005-11-06,0.78, -0.20, 2.60, 2.07, 1.82, 7.88, repro,
2005-11-07,-1.95, -1.15, 7.26, 2.07, 1.82, 7.91, repro,
2005-11-08,3.47, -1.23, 2.96, 2.07, 1.77, 7.88, repro,
2005-11-09,-0.81, -1.88, 6.16, 2.13, 1.82, 8.12, repro,
2005-11-10,0.23, -2.87, 2.81, 2.27, 1.89, 8.71, repro,
2005-11-11,1.51, -0.50, -5.00, 2.06, 1.76, 7.75, repro,
2005-11-12,0.28, -1.91, 5.51, 1.95, 1.68, 7.38, repro,
2005-11-13,-0.19, -1.69, -1.03, 2.14, 1.81, 8.08, repro,
2005-11-14,-0.32, -1.93, -2.93, 2.01, 1.68, 7.55, repro,
2005-11-15,0.19, -1.42, -0.94, 2.01, 1.64, 7.50, repro,
2005-11-16,0.23, -0.88, -6.60, 2.02, 1.68, 7.60, repro,
2005-11-17,-0.19, -1.99, -4.08, 1.97, 1.63, 7.41, repro,
2005-11-18,0.70, -1.84, -4.53, 1.95, 1.62, 7.33, repro,
2005-11-19,0.22, -1.79, -1.21, 1.95, 1.62, 7.31, repro,
2005-11-20,-0.23, -2.26, -3.43, 2.00, 1.67, 7.56, repro,
2005-11-21,-0.05, -2.89, -3.21, 2.07, 1.71, 7.89, repro,
2005-11-22,0.17, -1.17, -3.97, 2.04, 1.75, 7.90, repro,
2005-11-23,-0.18, -1.52, -1.29, 2.00, 1.67, 7.51, repro,
2005-11-24,-1.05, -2.97, 2.61, 1.96, 1.63, 7.40, repro,
2005-11-25,-0.53, -1.05, 4.81, 2.02, 1.69, 7.66, repro,
2005-11-26,0.30, -2.46, 9.16, 2.09, 1.76, 7.93, repro,
2005-11-27,-0.06, -2.24, 0.69, 2.02, 1.67, 7.64, repro,
2005-11-28,-0.71, -1.55, -1.23, 2.06, 1.72, 7.75, repro,
2005-11-29,-0.55, 0.56, -0.76, 1.99, 1.66, 7.48, repro,
2005-11-30,-0.25, 0.14, -1.02, 2.00, 1.66, 7.49, repro,
2005-12-01,0.29, -1.66, -9.55, 2.00, 1.66, 7.53, repro,
2005-12-02,-3.63, -2.24, -9.29, 2.03, 1.67, 7.59, repro,
2005-12-03,-0.45, -2.82, 2.79, 2.01, 1.66, 7.53, repro,
2005-12-04,-0.27, -1.61, -6.17, 2.01, 1.65, 7.46, repro,
2005-12-05,-0.18, -1.27, -8.70, 1.99, 1.66, 7.43, repro,
2005-12-06,0.22, -1.74, -3.57, 2.08, 1.74, 7.79, repro,
2005-12-07,-1.26, -1.33, -5.00, 2.02, 1.70, 7.64, repro,
2005-12-08,-2.49, -1.32, -3.90, 2.04, 1.72, 7.77, repro,
2005-12-09,-0.28, -2.01, -4.76, 2.01, 1.67, 7.51, repro,
2005-12-10,0.24, -2.13, -0.25, 2.00, 1.67, 7.52, repro,
2005-12-11,-0.35, -1.71, -2.26, 1.98, 1.61, 7.34, repro,
2005-12-12,-0.22, -1.86, 2.56, 1.97, 1.63, 7.40, repro,
2005-12-13,-1.33, -1.59, 2.58, 1.98, 1.63, 7.41, repro,
2005-12-14,-0.32, -2.15, -3.15, 2.00, 1.66, 7.52, repro,
2005-12-15,0.50, -2.27, -4.42, 2.04, 1.68, 7.63, repro,
2005-12-16,-0.33, -2.33, -3.55, 1.97, 1.62, 7.37, repro,
2005-12-17,-0.81, -2.67, -0.21, 2.02, 1.70, 7.62, repro,
2005-12-18,-1.09, -1.89, -2.22, 2.07, 1.79, 7.83, repro,
2005-12-19,-0.95, -1.31, -7.33, 2.08, 1.79, 7.71, repro,
2005-12-20,1.18, -1.95, -10.59, 2.02, 1.75, 7.63, repro,
2005-12-21,0.56, -2.28, -3.82, 2.03, 1.77, 7.61, repro,
2005-12-22,0.26, -2.04, 2.04, 2.01, 1.78, 7.60, repro,
2005-12-23,0.70, -1.14, 5.10, 2.07, 1.75, 7.76, repro,
2005-12-24,-0.52, -1.52, -2.12, 2.16, 1.82, 8.22, repro,
2005-12-25,-0.68, -2.75, 2.48, 2.03, 1.72, 7.60, repro,
2005-12-26,-0.27, -3.13, 3.04, 2.02, 1.68, 7.54, repro,
2005-12-27,0.82, -1.48, 1.66, 2.11, 1.75, 7.88, repro,
2005-12-28,-0.70, -2.12, -5.11, 2.00, 1.66, 7.45, repro,
2005-12-29,-1.45, -2.20, 1.35, 2.19, 1.86, 8.38, repro,
2005-12-30,-1.33, -2.14, 2.16, 2.25, 1.94, 8.55, repro,
2005-12-31,-2.31, -3.35, -0.30, 2.16, 1.84, 8.20, repro,
2006-01-01,-1.06, -1.62, 4.95, 2.15, 1.81, 8.12, repro,
2006-01-02,2.13, -1.14, 6.53, 2.05, 1.69, 7.73, repro,
2006-01-03,-0.11, -1.53, -3.30, 2.26, 1.96, 8.38, repro,
2006-01-04,-1.06, -2.64, -5.96, 2.26, 2.15, 8.55, repro,
2006-01-05,0.06, -1.84, -5.64, 2.09, 1.79, 7.77, repro,
2006-01-06,0.12, -2.35, -0.56, 2.21, 1.87, 8.28, repro,
2006-01-07,-1.67, -1.28, 11.42, 2.04, 1.69, 7.51, repro,
2006-01-08,-0.18, -2.39, 3.58, 2.08, 1.78, 7.68, repro,
2006-01-09,0.75, -2.69, 0.71, 2.15, 1.81, 8.03, repro,
2006-01-10,-0.48, -2.08, -3.24, 2.15, 1.84, 8.07, repro,
2006-01-11,0.69, -1.81, 3.12, 2.12, 1.77, 7.95, repro,
2006-01-12,-0.40, -1.56, 4.93, 2.05, 1.70, 7.60, repro,
2006-01-13,-0.74, -0.81, 4.62, 2.26, 1.90, 8.44, repro,
2006-01-14,1.79, -0.40, 10.34, 2.07, 1.70, 7.71, repro,
2006-01-15,-1.08, -1.52, 4.21, 2.00, 1.65, 7.45, repro,
2006-01-16,0.13, -2.88, 0.47, 2.12, 1.84, 7.85, repro,
2006-01-17,-0.91, -1.18, 0.75, 2.08, 1.76, 7.69, repro,
2006-01-18,-0.28, -2.37, 3.49, 2.02, 1.65, 7.46, repro,
2006-01-19,-0.58, -3.18, 0.54, 2.05, 1.66, 7.67, repro,
2006-01-20,-0.58, -1.96, -6.28, 2.04, 1.66, 7.64, repro,
2006-01-21,-0.06, -2.18, -1.33, 2.03, 1.66, 7.45, repro,
2006-01-22,-0.21, -2.47, 0.32, 1.99, 1.62, 7.35, repro,
2006-01-23,-0.28, -1.83, 6.51, 1.99, 1.61, 7.38, repro,
2006-01-24,-0.61, -1.43, -0.87, 2.05, 1.67, 7.67, repro,
2006-01-25,-0.90, -2.36, -1.33, 1.92, 1.58, 7.15, repro,
2006-01-26,-1.40, -2.83, -6.09, 1.93, 1.59, 7.23, repro,
2006-01-27,-0.29, -2.38, -1.62, 1.94, 1.59, 7.21, repro,
2006-01-28,0.47, -0.88, 0.54, 1.92, 1.58, 7.20, repro,
2006-01-29,-1.09, 0.22, 3.58, 1.95, 1.61, 7.32, repro,
2006-01-30,-0.98, -2.76, -0.85, 1.93, 1.59, 7.27, repro,
2006-01-31,-0.64, -1.92, 1.87, 1.93, 1.59, 7.27, repro,
2006-02-01,-0.77, -1.46, 5.85, 1.95, 1.59, 7.28, repro,
2006-02-02,-1.08, -0.85, 12.20, 1.95, 1.59, 7.35, repro,
2006-02-03,-0.48, -2.88, 6.15, 1.96, 1.60, 7.35, repro,
2006-02-04,-0.00, -2.90, 4.01, 1.96, 1.60, 7.39, repro,
2006-02-05,-0.57, -3.50, -1.97, 1.96, 1.59, 7.35, repro,
2006-02-06,-0.43, -2.22, -4.69, 1.95, 1.60, 7.38, repro,
2006-02-07,-0.44, -2.27, -5.00, 1.94, 1.58, 7.33, repro,
2006-02-08,0.04, -2.01, -3.74, 1.95, 1.58, 7.39, repro,
2006-02-09,0.24, -2.04, -1.43, 2.01, 1.60, 7.56, repro,
2006-02-10,-1.22, -2.92, -3.98, 2.09, 1.60, 7.71, repro,
2006-02-11,-0.10, -2.30, -7.22, 1.97, 1.58, 7.39, repro,
2006-02-12,-0.47, -1.84, -8.33, 1.97, 1.58, 7.43, repro,
2006-02-13,-0.96, -2.41, -3.39, 1.97, 1.57, 7.38, repro,
2006-02-14,-0.60, -1.74, 4.05, 1.96, 1.58, 7.39, repro,
2006-02-15,-0.07, -2.18, 3.49, 1.95, 1.59, 7.41, repro,
2006-02-16,-1.63, -1.90, -1.98, 1.94, 1.58, 7.28, repro,
2006-02-17,-1.03, -1.09, -4.67, 1.96, 1.60, 7.38, repro,
2006-02-18,0.69, -4.04, -1.43, 1.97, 1.59, 7.39, repro,
2006-02-19,-1.15, -2.46, 0.12, 1.95, 1.58, 7.34, repro,
2006-02-20,0.14, -2.10, 3.24, 1.97, 1.60, 7.36, repro,
2006-02-21,0.02, -2.54, 5.69, 1.96, 1.59, 7.38, repro,
2006-02-22,-0.26, -1.54, 3.89, 1.96, 1.59, 7.35, repro,
2006-02-23,0.00, -1.38, -0.44, 1.95, 1.60, 7.40, repro,
2006-02-24,-0.39, -1.58, 0.35, 1.95, 1.59, 7.33, repro,
2006-02-25,-0.02, -1.60, 2.29, 1.95, 1.61, 7.36, repro,
2006-02-26,-0.88, -0.42, 2.27, 1.94, 1.61, 7.36, repro,
2006-02-27,0.24, -1.03, 2.93, 1.97, 1.63, 7.44, repro,
2006-02-28,-3.60, -3.06, 3.99, 2.00, 1.65, 7.47, repro,
2006-03-01,-0.27, -1.90, -5.09, 2.04, 1.69, 7.54, repro,
2006-03-02,-0.55, -1.89, -0.36, 1.95, 1.61, 7.34, repro,
2006-03-03,-4.96, -1.87, 4.09, 2.03, 1.63, 7.64, repro,
2006-03-04,-1.07, -2.08, 1.66, 1.95, 1.61, 7.35, repro,
2006-03-05,-1.81, -2.79, -1.88, 1.94, 1.61, 7.32, repro,
2006-03-06,1.65, -0.57, 0.47, 1.95, 1.63, 7.44, repro,
2006-03-07,0.29, -1.65, 4.53, 1.93, 1.60, 7.28, repro,
2006-03-08,0.81, -1.33, 7.10, 1.93, 1.62, 7.33, repro,
2006-03-09,-1.75, -2.25, 10.25, 1.94, 1.61, 7.31, repro,
2006-03-10,-1.82, -1.07, 5.84, 1.96, 1.66, 7.43, repro,
2006-03-11,-1.10, -1.30, 5.18, 1.97, 1.63, 7.43, repro,
2006-03-12,-1.41, -2.27, 5.34, 1.97, 1.63, 7.42, repro,
2006-03-13,-1.20, -1.13, 3.22, 1.97, 1.62, 7.36, repro,
2006-03-14,0.19, -1.10, 7.65, 1.98, 1.63, 7.36, repro,
2006-03-15,-1.04, -1.64, 4.63, 1.97, 1.64, 7.39, repro,
2006-03-16,-0.11, -1.82, -5.29, 2.05, 1.73, 7.72, repro,
2006-03-17,-0.54, -2.69, 2.41, 2.03, 1.69, 7.63, repro,
2006-03-18,0.04, -3.29, 1.63, 1.97, 1.65, 7.40, repro,
2006-03-19,-1.85, -3.08, -3.27, 1.97, 1.65, 7.39, repro,
2006-03-20,-0.64, -2.68, 3.11, 1.95, 1.65, 7.34, repro,
2006-03-21,-0.18, -2.18, 5.98, 1.95, 1.66, 7.38, repro,
2006-03-22,-0.15, -2.94, -1.74, 1.96, 1.67, 7.44, repro,
2006-03-23,-0.61, -2.34, -2.05, 2.02, 1.68, 7.58, repro,
2006-03-24,-0.27, -2.10, 0.06, 2.04, 1.69, 7.67, repro,
2006-03-25,0.18, -1.63, 3.53, 2.03, 1.69, 7.67, repro,
2006-03-26,0.75, -2.02, 2.27, 2.02, 1.68, 7.62, repro,
2006-03-27,0.60, -2.87, 9.10, 2.02, 1.67, 7.57, repro,
2006-03-28,0.39, -0.29, 5.67, 1.96, 1.65, 7.47, repro,
2006-03-29,0.23, -3.21, 6.25, 1.91, 1.64, 7.38, repro,
2006-03-30,0.10, -2.08, 3.27, 1.93, 1.64, 7.40, repro,
2006-03-31,-0.78, -2.27, 7.72, 1.92, 1.64, 7.41, repro,
2006-04-01,-0.64, -2.30, -2.09, 1.91, 1.63, 7.33, repro,
2006-04-02,-0.27, -3.05, 3.26, 1.93, 1.67, 7.53, repro,
2006-04-03,-0.38, -2.60, 4.74, 1.90, 1.62, 7.30, repro,
2006-04-04,-0.74, -3.79, 13.13, 1.97, 1.71, 7.64, repro,
2006-04-05,1.77, -3.26, 3.98, 1.96, 1.69, 7.69, repro,
2006-04-06,-0.83, -3.14, 4.95, 1.94, 1.69, 7.57, repro,
2006-04-07,0.51, -2.99, -2.52, 2.01, 1.69, 7.64, repro,
2006-04-08,-0.19, -2.48, 1.45, 2.03, 1.65, 7.74, repro,
2006-04-09,0.26, -2.67, 1.62, 1.89, 1.61, 7.28, repro,
2006-04-10,-1.05, -3.54, 5.05, 1.91, 1.62, 7.35, repro,
2006-04-11,-0.57, -2.85, 7.97, 1.98, 1.66, 7.72, repro,
2006-04-12,1.07, -2.12, 6.10, 1.98, 1.67, 7.75, repro,
2006-04-13,0.73, -0.14, 6.14, 1.91, 1.62, 7.34, repro,
2006-04-14,-0.16, -2.50, 0.54, 1.91, 1.62, 7.37, repro,
2006-04-15,-1.10, -2.12, 8.40, 1.97, 1.64, 7.49, repro,
2006-04-16,-0.65, -2.06, 7.43, 1.92, 1.63, 7.36, repro,
2006-04-17,-0.83, -4.11, 2.35, 1.92, 1.63, 7.39, repro,
