PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7960216062 North Latitude, -110.9605918365 East Longitude, 2450.54854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-17,0.00, 0.00, 0.00, 2.12, 1.53, 7.01, repro,
2010-09-18,0.83, 0.46, 2.28, 2.17, 1.56, 7.13, repro,
2010-09-19,-0.07, 0.36, 2.19, 2.18, 1.56, 7.14, repro,
2010-09-20,0.01, 0.84, 13.46, 2.14, 1.54, 7.09, repro,
2010-09-21,-1.19, 0.38, 1.06, 2.26, 1.64, 7.49, repro,
2010-09-22,-1.65, -0.67, 9.50, 2.17, 1.59, 7.28, repro,
2010-09-23,0.50, 0.59, 2.82, 2.17, 1.56, 7.17, repro,
2010-09-24,0.32, -1.51, 3.13, 2.15, 1.54, 7.07, repro,
2010-09-25,0.23, 0.95, -10.53, 2.14, 1.53, 7.03, repro,
2010-09-26,-0.63, 0.60, -3.04, 2.23, 1.59, 7.19, repro,
2010-09-27,-0.55, 0.57, -0.57, 2.25, 1.59, 7.22, repro,
2010-09-28,-0.58, -0.73, 0.18, 2.24, 1.61, 7.25, repro,
2010-09-29,1.72, -0.06, 4.53, 2.12, 1.54, 7.00, repro,
2010-09-30,1.58, -0.30, -0.41, 2.18, 1.57, 7.13, repro,
2010-10-01,1.71, 1.14, -0.69, 2.26, 1.60, 7.38, repro,
2010-10-02,-0.37, 0.56, 1.38, 2.12, 1.52, 7.02, repro,
2010-10-03,0.34, 0.07, 7.02, 2.16, 1.56, 7.11, repro,
2010-10-04,0.73, 0.44, 8.88, 2.17, 1.58, 7.20, repro,
2010-10-05,2.66, 0.22, 1.54, 2.11, 1.54, 6.99, repro,
2010-10-06,0.79, 2.82, -1.58, 2.18, 1.55, 7.14, repro,
2010-10-07,-0.21, 0.31, -3.27, 2.14, 1.53, 7.02, repro,
2010-10-08,1.72, -0.09, -8.20, 2.19, 1.59, 7.23, repro,
2010-10-09,2.32, -0.97, -2.25, 2.14, 1.55, 7.10, repro,
2010-10-10,1.24, -0.90, -0.63, 2.19, 1.60, 7.20, repro,
2010-10-11,1.04, 0.22, -5.02, 2.21, 1.57, 7.13, repro,
2010-10-12,-0.37, -0.93, -5.16, 2.15, 1.55, 7.04, repro,
2010-10-13,0.01, 0.03, -3.61, 2.17, 1.57, 7.14, repro,
2010-10-14,1.10, 0.07, -2.50, 2.16, 1.57, 7.13, repro,
2010-10-15,1.15, -0.23, 0.46, 2.21, 1.63, 7.36, repro,
2010-10-16,1.00, 0.29, 0.76, 2.26, 1.60, 7.29, repro,
2010-10-17,1.86, -0.00, 5.00, 2.21, 1.61, 7.27, repro,
2010-10-18,0.05, -0.29, -1.71, 2.15, 1.56, 7.00, repro,
2010-10-19,0.41, -0.23, -1.26, 2.11, 1.51, 6.85, repro,
2010-10-20,-1.17, -0.15, -2.23, 2.11, 1.52, 6.90, repro,
2010-10-21,0.97, -0.71, 1.51, 2.16, 1.53, 6.99, repro,
2010-10-22,0.97, -0.06, 7.73, 2.20, 1.58, 7.31, repro,
2010-10-23,1.25, -0.44, 4.89, 2.27, 1.63, 7.37, repro,
2010-10-24,2.29, 1.13, -1.69, 2.21, 1.58, 7.15, repro,
2010-10-25,1.66, 4.04, 0.15, 2.34, 1.62, 7.34, repro,
2010-10-26,1.21, 2.45, -15.74, 2.22, 1.55, 7.15, repro,
2010-10-27,0.12, 2.02, -17.15, 2.36, 1.60, 7.55, repro,
2010-10-28,0.46, -0.07, -6.24, 2.38, 1.61, 7.46, repro,
2010-10-29,1.99, -0.33, -0.65, 2.22, 1.56, 7.21, repro,
2010-10-30,1.03, 0.45, 1.14, 2.16, 1.53, 6.99, repro,
2010-10-31,0.97, 3.01, -10.03, 2.18, 1.57, 7.21, repro,
2010-11-01,-1.18, 2.91, -15.04, 2.24, 1.60, 7.33, repro,
2010-11-02,-0.11, 0.68, -10.03, 2.17, 1.54, 7.01, repro,
2010-11-03,0.54, -0.57, -11.87, 2.21, 1.54, 7.11, repro,
2010-11-04,0.42, 1.43, -9.12, 2.18, 1.53, 7.02, repro,
2010-11-05,-0.29, 1.45, -0.67, 2.30, 1.61, 7.45, repro,
2010-11-06,1.96, 0.90, -0.54, 2.26, 1.57, 7.25, repro,
2010-11-07,1.08, -0.10, 2.51, 2.15, 1.52, 6.91, repro,
2010-11-08,0.39, 0.80, -1.77, 2.18, 1.54, 7.00, repro,
2010-11-09,-0.06, 0.10, -9.26, 2.16, 1.51, 6.89, repro,
2010-11-10,-0.72, 1.29, -13.00, 2.19, 1.55, 7.05, repro,
2010-11-11,1.19, 0.08, 2.13, 2.15, 1.51, 6.89, repro,
2010-11-12,0.66, 0.29, -7.95, 2.09, 1.49, 6.71, repro,
2010-11-13,0.19, 1.52, -10.07, 2.17, 1.56, 6.98, repro,
2010-11-14,0.89, 0.13, -7.79, 2.26, 1.59, 7.23, repro,
2010-11-15,1.12, -0.47, -9.14, 2.32, 1.60, 7.23, repro,
2010-11-16,2.09, 0.36, 4.33, 2.37, 1.61, 7.50, repro,
2010-11-17,2.43, 2.20, -14.19, 2.27, 1.61, 7.12, repro,
2010-11-18,1.11, 2.39, -9.91, 2.18, 1.52, 6.90, repro,
2010-11-19,-0.28, 2.14, -0.27, 2.27, 1.57, 7.30, repro,
2010-11-20,0.53, 0.46, 2.79, 2.20, 1.54, 7.02, repro,
2010-11-21,3.92, -2.32, -5.82, 2.19, 1.58, 7.08, repro,
2010-11-22,2.40, -2.18, -5.62, 2.33, 1.62, 7.71, repro,
2010-11-23,1.99, -1.60, -12.14, 2.11, 1.50, 6.78, repro,
2010-11-24,2.64, -3.31, 2.78, 2.12, 1.51, 6.87, repro,
2010-11-25,1.05, -3.48, -1.33, 2.11, 1.51, 6.87, repro,
2010-11-26,1.46, -1.39, -7.20, 2.16, 1.53, 7.02, repro,
2010-11-27,2.64, -0.70, -4.94, 2.14, 1.50, 6.87, repro,
2010-11-28,-0.65, 0.02, 1.71, 2.30, 1.56, 7.47, repro,
2010-11-29,1.43, -0.90, -10.89, 2.14, 1.51, 6.98, repro,
2010-11-30,1.60, -1.28, -12.74, 2.11, 1.50, 6.83, repro,
2010-12-01,0.68, -0.96, -14.09, 2.13, 1.51, 6.87, repro,
2010-12-02,-0.32, -0.03, -18.77, 2.16, 1.51, 6.91, repro,
2010-12-03,0.17, 1.11, -23.66, 2.22, 1.53, 7.06, repro,
2010-12-04,0.00, 0.13, -28.49, 2.23, 1.53, 7.15, repro,
2010-12-05,0.38, 1.09, -15.78, 2.19, 1.54, 7.07, repro,
2010-12-06,0.62, 1.28, -15.05, 2.13, 1.53, 6.95, repro,
2010-12-07,3.09, -0.38, -9.99, 2.89, 2.09, 9.59, repro,
2010-12-08,0.61, 0.11, -13.85, 2.34, 1.64, 7.45, repro,
2010-12-09,6.36, -2.42, -12.37, 7.51, 5.36, 22.77, repro,
2010-12-10,0.22, 2.15, 2.40, 4.40, 3.24, 14.81, repro,
2010-12-11,-0.50, -0.75, -11.81, 2.09, 1.51, 6.84, repro,
2010-12-12,-2.22, -0.82, -14.81, 2.28, 1.59, 7.23, repro,
2010-12-13,-0.10, -0.36, -16.52, 2.18, 1.56, 7.06, repro,
2010-12-14,-1.77, -1.51, -3.42, 4.59, 3.10, 14.91, repro,
2010-12-17,1.69, 1.04, -34.00, 4.07, 2.98, 13.58, repro,
2010-12-18,3.97, -1.74, -27.51, 5.57, 4.21, 19.18, repro,
2010-12-21,-2.97, 1.18, -7.60, 3.97, 2.90, 13.33, repro,
2010-12-22,-0.86, 0.22, 4.13, 2.80, 1.96, 8.79, repro,
2010-12-23,-2.56, 2.46, 9.16, 5.50, 3.69, 16.90, repro,
2010-12-24,-0.30, 0.55, 3.92, 6.35, 4.21, 19.00, repro,
2010-12-25,-0.02, 0.56, -0.93, 3.11, 2.16, 9.85, repro,
2010-12-26,0.73, 0.55, -1.07, 2.52, 1.73, 7.85, repro,
2010-12-30,-2.64, 1.32, 2.00, 5.99, 4.00, 17.83, repro,
2010-12-31,0.20, 2.15, -13.46, 3.66, 2.49, 11.17, repro,
2011-01-01,0.52, -0.88, -19.39, 4.24, 3.03, 13.16, repro,
2011-01-02,-1.45, -0.29, -4.41, 5.71, 3.78, 17.69, repro,
2011-01-03,-0.86, -0.21, -16.05, 4.44, 3.13, 14.99, repro,
2011-01-04,-0.27, -1.51, -7.22, 3.63, 2.43, 11.72, repro,
2011-01-05,3.06, 2.77, -2.94, 107.11, 100.27, 386.83, repro,
2011-01-06,1.11, -0.96, -10.26, 4.86, 3.26, 15.05, repro,
2011-01-07,0.99, -0.92, -18.61, 3.89, 2.62, 12.10, repro,
2011-01-08,-1.79, -1.49, 12.13, 22.12, 10.38, 44.24, repro,
2011-01-09,4.38, 4.24, -39.71, 5.10, 3.40, 15.87, repro,
2011-01-10,0.61, 0.96, -33.70, 8.00, 5.12, 20.89, repro,
2011-01-11,0.13, -0.81, -35.53, 4.89, 3.48, 13.98, repro,
2011-01-12,0.00, 1.12, -16.97, 7.64, 5.08, 24.77, repro,
2011-01-26,0.93, -0.99, 1.24, 5.34, 3.23, 14.35, repro,
2011-01-27,0.96, 0.75, -3.97, 3.23, 2.16, 10.20, repro,
2011-01-28,-0.48, 1.69, -8.24, 2.59, 1.76, 7.86, repro,
2011-01-29,1.35, 0.20, -4.35, 2.21, 1.53, 7.01, repro,
2011-01-30,1.21, 0.15, -6.09, 2.21, 1.53, 7.01, repro,
2011-01-31,2.91, 0.48, -13.54, 2.12, 1.53, 6.97, repro,
2011-02-01,1.73, -0.00, -10.14, 2.18, 1.54, 7.20, repro,
2011-02-02,4.05, 0.61, -7.42, 2.47, 1.72, 7.72, repro,
2011-02-03,2.55, 0.74, -8.73, 2.90, 2.03, 9.38, repro,
2011-02-04,1.64, -0.46, -9.47, 2.17, 1.57, 7.16, repro,
2011-02-05,2.95, 0.71, -12.06, 2.80, 1.97, 8.76, repro,
2011-02-06,2.95, -0.20, -17.71, 2.54, 1.86, 8.34, repro,
2011-02-07,-2.45, 1.38, -27.98, 2.30, 1.70, 7.72, repro,
2011-02-08,6.62, 4.89, -16.87, 6.42, 4.84, 22.74, repro,
2011-02-09,1.73, 4.26, -20.20, 3.91, 2.61, 12.34, repro,
2011-02-10,11.85, -68.74, 140.56, 69.08, 347.97, 487.27, repro,
2011-02-11,-5.02, 1.16, -22.38, 5.21, 2.96, 13.87, repro,
2011-02-12,-0.04, -0.46, -2.88, 3.62, 2.35, 10.73, repro,
2011-02-13,3.91, 2.28, -16.72, 2.32, 1.64, 7.49, repro,
2011-02-14,8.87, 2.94, -11.36, 2.21, 1.58, 7.22, repro,
2011-02-15,9.04, 3.50, -9.80, 2.21, 1.59, 7.26, repro,
2011-02-16,10.54, 3.30, 6.66, 2.21, 1.59, 7.28, repro,
2011-02-17,7.11, -1.81, 27.30, 2.15, 1.57, 7.07, repro,
2011-02-18,6.91, -1.56, 32.48, 2.25, 1.59, 7.25, repro,
2011-02-19,-2.68, -1.28, 18.60, 7.61, 5.85, 27.29, repro,
2011-06-14,-2.89, -1.71, 31.77, 5.93, 3.84, 18.18, repro,
2011-06-15,-3.90, -0.16, 3.30, 5.22, 3.42, 15.85, repro,
2011-06-16,-3.65, -0.33, -5.03, 4.26, 2.80, 12.75, repro,
2011-06-17,-0.71, -0.90, -11.99, 5.19, 3.40, 15.85, repro,
2011-06-18,-1.78, 2.77, -20.74, 4.78, 3.09, 14.14, repro,
2011-06-19,5.93, 4.03, -23.96, 5.46, 3.42, 15.36, repro,
2011-06-20,0.83, 4.95, -18.62, 3.03, 2.13, 10.08, repro,
2011-06-21,1.19, 2.48, -7.11, 2.25, 1.56, 7.16, repro,
2011-06-22,2.31, 1.92, -9.07, 2.16, 1.53, 7.03, repro,
2011-06-23,1.30, 1.65, -7.48, 2.19, 1.55, 7.16, repro,
2011-06-24,0.12, 0.21, -15.58, 2.23, 1.55, 7.18, repro,
2011-06-25,0.14, 1.39, -8.83, 2.22, 1.55, 7.18, repro,
2011-06-26,0.00, 0.32, -5.15, 2.30, 1.59, 7.44, repro,
2011-06-27,-0.28, 1.93, -10.65, 2.26, 1.55, 7.21, repro,
2011-06-28,1.56, 2.07, -8.31, 2.21, 1.53, 7.15, repro,
2011-06-29,-0.42, 1.70, -0.46, 2.21, 1.56, 7.21, repro,
2011-06-30,0.24, 1.84, -10.84, 2.22, 1.55, 7.17, repro,
2011-07-01,1.92, 2.17, -7.38, 2.24, 1.54, 7.22, repro,
2011-07-02,1.51, 2.81, -10.08, 2.23, 1.55, 7.24, repro,
2011-07-03,0.71, 1.91, -9.68, 2.22, 1.54, 7.14, repro,
2011-07-04,0.09, 1.95, -1.90, 2.22, 1.56, 7.21, repro,
2011-07-05,0.92, 3.13, -12.64, 2.23, 1.55, 7.18, repro,
2011-07-06,3.93, 0.13, -15.09, 2.24, 1.54, 7.18, repro,
2011-07-07,1.90, 1.34, -12.77, 2.24, 1.55, 7.24, repro,
2011-07-08,2.01, -0.57, -3.40, 2.24, 1.55, 7.22, repro,
2011-07-09,0.11, 1.72, -5.20, 2.28, 1.60, 7.26, repro,
2011-07-10,1.40, 0.97, -11.65, 2.23, 1.55, 7.17, repro,
2011-07-11,-1.17, 0.88, -12.72, 2.37, 1.64, 7.56, repro,
2011-07-12,2.94, 1.72, -1.35, 2.25, 1.55, 7.26, repro,
2011-07-13,3.54, 1.82, -3.50, 2.22, 1.55, 7.23, repro,
2011-07-14,-0.21, 2.31, -9.48, 2.22, 1.54, 7.16, repro,
2011-07-15,-0.18, 0.74, -8.61, 2.28, 1.57, 7.27, repro,
2011-07-16,0.38, -0.38, -7.40, 2.35, 1.63, 7.46, repro,
2011-07-17,2.71, 1.55, -11.42, 2.24, 1.54, 7.20, repro,
2011-07-18,2.04, 2.11, -11.17, 2.25, 1.56, 7.31, repro,
2011-07-19,3.43, 0.99, 7.06, 2.29, 1.62, 7.45, repro,
2011-07-20,0.50, 1.01, -9.91, 2.32, 1.57, 7.31, repro,
2011-07-21,1.73, -0.63, -6.35, 2.31, 1.58, 7.31, repro,
2011-07-22,1.31, -0.38, -7.38, 2.23, 1.54, 7.14, repro,
2011-07-23,1.23, -0.05, -15.99, 2.35, 1.59, 7.49, repro,
2011-07-24,1.84, 0.31, -7.97, 2.30, 1.57, 7.33, repro,
2011-07-25,1.66, 0.90, -3.94, 2.28, 1.55, 7.21, repro,
2011-07-26,3.84, 0.42, -5.70, 2.30, 1.55, 7.24, repro,
2011-07-27,1.95, -0.52, -4.64, 2.29, 1.57, 7.25, repro,
2011-07-28,5.20, -1.10, -6.09, 2.28, 1.57, 7.28, repro,
2011-07-29,1.52, 0.01, -2.54, 2.28, 1.55, 7.24, repro,
2011-07-30,1.84, 1.06, -3.78, 2.30, 1.58, 7.42, repro,
2011-07-31,0.39, 0.21, -5.97, 2.34, 1.60, 7.49, repro,
2011-08-01,0.65, 0.42, -5.60, 2.32, 1.60, 7.47, repro,
2011-08-02,-0.48, -2.29, 0.13, 2.26, 1.58, 7.37, repro,
2011-08-03,3.62, -0.43, -5.94, 2.32, 1.64, 7.61, repro,
2011-08-04,3.33, -0.76, -9.50, 2.28, 1.55, 7.30, repro,
2011-08-05,2.64, 2.31, -3.78, 2.29, 1.57, 7.31, repro,
2011-08-06,1.32, -1.23, -5.91, 2.29, 1.58, 7.33, repro,
2011-08-07,1.51, 0.11, 0.17, 2.27, 1.57, 7.32, repro,
2011-08-08,0.62, -1.16, -0.71, 2.28, 1.57, 7.35, repro,
2011-08-09,1.01, -0.61, -5.78, 2.37, 1.62, 7.64, repro,
2011-08-10,1.07, 0.79, -2.66, 2.36, 1.63, 7.58, repro,
2011-08-11,1.37, 0.20, 0.99, 2.39, 1.65, 7.72, repro,
2011-08-12,0.85, -0.48, -5.05, 2.39, 1.65, 7.68, repro,
2011-08-13,2.42, 0.85, -2.56, 2.32, 1.60, 7.43, repro,
2011-08-14,2.59, -0.62, -5.51, 2.28, 1.58, 7.33, repro,
2011-08-15,0.71, -0.78, -6.02, 2.34, 1.61, 7.49, repro,
2011-08-16,0.40, -0.30, -4.80, 2.33, 1.62, 7.50, repro,
2011-08-17,-0.70, -1.19, -4.53, 2.30, 1.60, 7.36, repro,
2011-08-18,-0.77, -0.51, -7.29, 2.29, 1.59, 7.42, repro,
2011-08-19,2.47, 0.39, -2.17, 2.50, 1.76, 8.15, repro,
2011-08-20,0.84, 1.68, -6.43, 2.24, 1.54, 7.21, repro,
2011-08-21,0.77, 2.75, -4.04, 2.28, 1.58, 7.34, repro,
2011-08-22,2.28, 0.02, -5.42, 2.24, 1.56, 7.22, repro,
2011-08-23,3.26, -0.13, 3.57, 2.28, 1.60, 7.37, repro,
2011-08-24,2.49, 0.46, -0.29, 2.26, 1.55, 7.22, repro,
2011-08-25,3.11, 0.74, -2.99, 2.31, 1.60, 7.48, repro,
2011-08-26,0.48, 0.35, 0.87, 2.31, 1.64, 7.51, repro,
2011-08-27,1.91, -0.40, -5.64, 2.28, 1.58, 7.32, repro,
2011-08-28,2.54, -0.57, -3.31, 2.27, 1.56, 7.27, repro,
2011-08-29,0.42, 0.47, -3.38, 2.25, 1.56, 7.19, repro,
2011-08-30,3.55, -0.44, -0.67, 2.31, 1.58, 7.34, repro,
2011-08-31,0.81, -0.62, 3.29, 2.36, 1.61, 7.40, repro,
2011-09-01,-0.91, 1.24, -4.86, 2.42, 1.63, 7.76, repro,
2011-09-02,1.20, -0.42, -2.49, 2.38, 1.59, 7.61, repro,
2011-09-03,1.59, 0.15, -9.28, 2.26, 1.54, 7.17, repro,
2011-09-04,1.91, -0.25, -3.75, 2.25, 1.54, 7.18, repro,
2011-09-05,2.74, 1.35, -1.46, 2.28, 1.58, 7.39, repro,
2011-09-06,2.47, 0.21, -6.65, 2.29, 1.57, 7.26, repro,
2011-09-07,0.88, 0.04, -12.72, 2.28, 1.59, 7.40, repro,
2011-09-08,2.56, 1.50, -8.39, 2.26, 1.57, 7.27, repro,
2011-09-09,1.92, 0.59, -7.72, 2.27, 1.58, 7.31, repro,
2011-09-10,2.88, 1.83, -8.37, 2.35, 1.63, 7.58, repro,
2011-09-11,1.47, -0.16, 0.61, 2.40, 1.65, 7.69, repro,
2011-09-12,2.21, 0.19, -8.79, 2.23, 1.57, 7.22, repro,
2011-09-13,1.26, -0.48, -7.51, 2.26, 1.57, 7.28, repro,
2011-09-14,1.36, -0.08, -10.10, 2.22, 1.54, 7.11, repro,
2011-09-15,0.29, 0.95, -1.29, 2.36, 1.62, 7.46, repro,
2011-09-16,0.30, 0.35, -4.33, 2.38, 1.62, 7.56, repro,
2011-09-17,2.92, -0.37, 7.14, 2.28, 1.56, 7.32, repro,
2011-09-18,2.76, 0.81, -1.18, 2.22, 1.54, 7.18, repro,
2011-09-19,0.39, -0.25, -1.67, 2.33, 1.61, 7.47, repro,
2011-09-20,1.24, -0.39, -0.07, 2.33, 1.61, 7.41, repro,
2011-09-21,0.90, 0.48, -3.44, 2.35, 1.58, 7.51, repro,
2011-09-22,1.57, -0.35, 0.54, 2.26, 1.56, 7.25, repro,
2011-09-23,2.10, 0.93, 1.41, 2.36, 1.62, 7.47, repro,
2011-09-24,0.17, 0.57, 4.76, 2.19, 1.53, 7.03, repro,
2011-09-25,-0.09, 1.17, 1.17, 2.28, 1.57, 7.31, repro,
2011-09-26,0.18, 0.05, 1.79, 2.35, 1.58, 7.47, repro,
2011-09-27,2.14, -0.69, -0.63, 2.34, 1.59, 7.48, repro,
2011-09-28,3.22, -1.02, -1.34, 2.36, 1.64, 7.57, repro,
2011-09-29,2.01, 0.54, -1.65, 2.27, 1.62, 7.27, repro,
2011-09-30,-0.83, 0.70, -4.03, 2.45, 1.73, 7.69, repro,
2011-10-01,1.95, 0.51, 1.61, 2.37, 1.64, 7.49, repro,
2011-10-02,2.48, 0.19, 4.38, 2.36, 1.63, 7.47, repro,
2011-10-03,3.24, 0.18, 4.28, 2.38, 1.65, 7.57, repro,
2011-10-04,1.97, 1.27, 2.97, 2.22, 1.57, 7.15, repro,
2011-10-05,0.69, 1.43, 11.41, 2.24, 1.58, 7.18, repro,
2011-10-06,-0.14, 0.03, 4.63, 2.43, 1.68, 7.60, repro,
2011-10-07,1.81, -0.41, -4.22, 2.49, 1.68, 7.93, repro,
2011-10-08,1.76, -0.54, -5.45, 2.32, 1.59, 7.23, repro,
2011-10-09,2.03, 0.53, -3.12, 2.29, 1.58, 7.27, repro,
2011-10-10,1.14, 0.30, 5.23, 2.42, 1.64, 7.70, repro,
2011-10-11,2.28, 0.35, 8.70, 2.49, 1.74, 7.81, repro,
2011-10-12,3.06, 0.13, 1.03, 2.37, 1.63, 7.51, repro,
2011-10-13,3.13, -1.39, 4.15, 2.34, 1.64, 7.53, repro,
2011-10-14,2.55, -1.91, 5.99, 2.31, 1.62, 7.46, repro,
2011-10-15,2.61, -0.48, 9.94, 2.25, 1.55, 7.21, repro,
2011-10-16,0.46, 0.20, 4.29, 2.25, 1.57, 7.26, repro,
2011-10-17,0.91, -1.13, -5.78, 2.25, 1.55, 7.18, repro,
2011-10-18,1.19, -0.26, -3.99, 2.31, 1.61, 7.43, repro,
2011-10-19,1.05, -0.56, 0.66, 2.32, 1.62, 7.49, repro,
2011-10-20,0.97, -1.56, 3.89, 2.24, 1.58, 7.20, repro,
2011-10-21,-0.15, -0.10, -2.12, 2.20, 1.55, 7.09, repro,
2011-10-22,1.52, -0.02, -2.56, 2.25, 1.56, 7.19, repro,
2011-10-23,0.39, 0.17, -2.68, 2.30, 1.56, 7.22, repro,
2011-10-24,1.18, -0.96, -2.59, 2.30, 1.59, 7.32, repro,
2011-10-25,1.84, -0.08, -5.38, 2.25, 1.59, 7.34, repro,
2011-10-26,1.40, -0.44, -2.36, 2.15, 1.53, 6.98, repro,
2011-10-27,1.41, 0.28, 3.02, 2.17, 1.55, 7.02, repro,
2011-10-28,1.22, -0.14, -1.73, 2.27, 1.60, 7.30, repro,
2011-10-29,-1.38, -0.81, -0.43, 2.26, 1.57, 7.22, repro,
2011-10-30,-0.83, -0.73, 1.14, 2.30, 1.58, 7.36, repro,
2011-10-31,0.80, -0.91, -1.12, 2.22, 1.55, 7.13, repro,
2011-11-01,1.51, -0.07, 0.41, 2.24, 1.60, 7.28, repro,
2011-11-02,0.02, -0.45, -5.74, 2.21, 1.55, 7.07, repro,
2011-11-03,0.99, 0.12, -0.59, 2.26, 1.59, 7.28, repro,
2011-11-04,0.30, -0.11, 5.81, 2.20, 1.56, 7.11, repro,
2011-11-05,-0.06, 0.08, 4.66, 2.18, 1.55, 7.06, repro,
2011-11-06,2.07, 0.23, -3.52, 2.22, 1.56, 7.33, repro,
2011-11-07,1.88, -0.31, -11.42, 2.33, 1.63, 7.60, repro,
2011-11-08,2.09, -0.33, -11.19, 2.23, 1.57, 7.20, repro,
2011-11-09,1.59, 0.77, -12.75, 2.31, 1.64, 7.39, repro,
2011-11-10,1.47, 0.05, -10.16, 2.23, 1.58, 7.19, repro,
2011-11-11,0.11, -0.46, 0.82, 2.19, 1.56, 7.13, repro,
2011-11-12,1.04, -0.35, 2.57, 2.24, 1.57, 7.20, repro,
2011-11-13,2.02, -0.57, 8.83, 2.20, 1.54, 7.02, repro,
2011-11-14,0.79, 0.23, 7.36, 2.22, 1.60, 7.26, repro,
2011-11-15,2.79, -0.36, 3.72, 2.17, 1.54, 6.99, repro,
2011-11-16,3.27, 0.23, -9.96, 2.17, 1.55, 7.05, repro,
2011-11-17,2.33, -0.81, -7.76, 2.20, 1.54, 7.00, repro,
2011-11-18,3.19, 1.37, 3.42, 2.24, 1.57, 7.21, repro,
2011-11-19,2.83, -0.68, 1.92, 2.29, 1.59, 7.15, repro,
2011-11-20,2.34, -0.36, 1.06, 2.32, 1.59, 7.42, repro,
2011-11-21,2.74, -0.06, 0.53, 2.30, 1.59, 7.33, repro,
2011-11-22,2.30, -0.04, 0.89, 2.26, 1.56, 7.27, repro,
2011-11-23,1.48, -0.10, -8.20, 2.34, 1.59, 7.27, repro,
2011-11-24,-2.10, -0.93, 0.98, 2.31, 1.59, 7.21, repro,
2011-11-25,1.48, -1.45, 3.69, 2.32, 1.61, 7.28, repro,
2011-11-26,1.30, -1.41, -10.71, 2.16, 1.55, 7.01, repro,
2011-11-27,0.99, 0.32, -6.75, 2.22, 1.58, 7.21, repro,
2011-11-28,1.27, 0.67, -8.81, 2.25, 1.60, 7.26, repro,
2011-11-29,1.16, 0.48, -12.46, 2.19, 1.55, 7.06, repro,
2011-11-30,2.31, -0.46, -5.25, 2.43, 1.66, 7.58, repro,
2011-12-01,3.58, -0.29, -10.70, 2.15, 1.54, 7.02, repro,
2011-12-02,1.31, -0.81, -4.06, 2.22, 1.59, 7.21, repro,
2011-12-03,2.89, 0.63, -15.35, 2.21, 1.61, 7.25, repro,
2011-12-04,2.60, -0.29, -16.06, 2.26, 1.60, 7.39, repro,
2011-12-05,4.13, -0.40, -13.87, 2.15, 1.56, 6.99, repro,
2011-12-06,1.91, -1.32, -10.29, 2.15, 1.56, 7.01, repro,
2011-12-07,2.87, -1.23, -6.40, 2.16, 1.56, 7.09, repro,
2011-12-08,2.64, -0.13, -5.96, 2.17, 1.56, 7.10, repro,
2011-12-09,2.74, -0.16, -9.05, 2.18, 1.57, 7.11, repro,
2011-12-10,0.49, -0.60, -8.87, 2.23, 1.58, 7.16, repro,
2011-12-11,2.16, -0.81, -2.53, 2.28, 1.64, 7.43, repro,
2011-12-12,3.25, 1.04, -5.17, 2.23, 1.59, 7.23, repro,
2011-12-13,1.05, 0.45, -3.51, 2.19, 1.57, 7.09, repro,
2011-12-14,3.32, 0.06, -4.95, 2.14, 1.54, 6.98, repro,
2011-12-15,3.18, 0.38, -3.60, 2.23, 1.60, 7.16, repro,
2011-12-16,2.96, -0.36, -7.40, 2.18, 1.57, 7.06, repro,
2011-12-17,2.19, -0.08, -10.72, 2.19, 1.56, 7.14, repro,
2011-12-18,1.83, 0.19, -2.71, 2.21, 1.54, 7.17, repro,
2011-12-19,1.23, -0.07, 0.02, 2.21, 1.56, 7.14, repro,
2011-12-20,1.03, -0.13, -4.25, 2.29, 1.62, 7.25, repro,
2011-12-21,1.36, -0.39, -1.95, 2.08, 1.49, 6.76, repro,
2011-12-22,1.01, 1.21, -16.77, 2.11, 1.50, 6.85, repro,
2011-12-23,1.14, -0.78, -8.17, 2.14, 1.55, 6.99, repro,
2011-12-24,1.38, 0.23, -10.60, 2.20, 1.63, 7.26, repro,
2011-12-25,1.46, 1.33, -13.04, 2.14, 1.54, 6.99, repro,
2011-12-26,1.26, 0.99, -0.56, 2.16, 1.54, 7.00, repro,
2011-12-27,1.42, 0.50, -3.07, 2.13, 1.53, 6.95, repro,
2011-12-28,1.20, 0.28, -5.83, 2.15, 1.53, 6.95, repro,
2011-12-29,0.82, 1.96, -1.11, 2.19, 1.57, 7.14, repro,
2011-12-30,1.42, 1.40, -1.55, 2.16, 1.55, 7.05, repro,
2011-12-31,-0.30, 0.18, -5.15, 2.33, 1.60, 7.56, repro,
2012-01-01,0.25, 0.19, -17.54, 2.11, 1.50, 6.84, repro,
2012-01-02,-0.11, 0.66, -14.04, 2.17, 1.53, 7.00, repro,
2012-01-03,-2.28, 0.15, -12.56, 2.21, 1.59, 7.24, repro,
2012-01-04,0.84, 1.06, -11.59, 2.13, 1.52, 6.97, repro,
2012-01-05,0.83, 0.01, -7.31, 2.21, 1.56, 7.21, repro,
2012-01-06,1.42, -1.43, -1.72, 2.15, 1.52, 7.01, repro,
