PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3421845432 North Latitude, -122.2172206532 East Longitude, 1295.59087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-17,0.00, 0.00, 0.00, 2.23, 1.61, 7.25, repro,
2007-08-18,-0.19, -0.79, -1.88, 2.26, 1.64, 7.45, repro,
2007-08-19,1.02, -0.60, -5.30, 2.25, 1.64, 7.43, repro,
2007-08-20,0.97, -1.42, -9.16, 2.22, 1.59, 7.18, repro,
2007-08-21,-0.94, -0.34, -9.94, 2.23, 1.59, 7.18, repro,
2007-08-22,0.55, -1.23, -7.04, 2.24, 1.59, 7.22, repro,
2007-08-23,-0.38, -1.54, 0.53, 2.18, 1.56, 7.05, repro,
2007-08-24,0.97, -1.27, 5.87, 2.28, 1.63, 7.36, repro,
2007-08-25,0.91, -0.06, -5.85, 2.21, 1.60, 7.22, repro,
2007-08-26,3.94, -1.10, -12.20, 2.26, 1.65, 7.38, repro,
2007-08-27,0.28, -1.34, -4.98, 2.27, 1.66, 7.43, repro,
2007-08-28,0.37, -0.62, -2.82, 2.23, 1.62, 7.31, repro,
2007-08-29,1.53, -1.01, -2.01, 2.21, 1.62, 7.24, repro,
2007-08-30,-0.15, -0.89, -1.94, 2.23, 1.63, 7.33, repro,
2007-08-31,0.97, -1.61, -1.06, 2.22, 1.62, 7.30, repro,
2007-09-01,-0.81, -1.36, -3.88, 2.22, 1.61, 7.23, repro,
2007-09-02,2.33, -1.85, -1.31, 2.24, 1.61, 7.25, repro,
2007-09-03,1.92, -1.61, 4.08, 2.22, 1.61, 7.22, repro,
2007-09-04,0.28, -3.09, 2.92, 2.32, 1.65, 7.49, repro,
2007-09-05,-0.12, -1.47, -2.25, 2.23, 1.61, 7.25, repro,
2007-09-06,-0.26, -0.73, -3.00, 2.20, 1.60, 7.19, repro,
