PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSVG
Station name,Mestersvig
Begin Date, 2009-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.2408215337 North Latitude, -23.9128618516 East Longitude, 88.17638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-11,0.00, 0.00, 0.00, 2.18, 1.60, 9.07, repro,
2009-08-12,-0.36, -0.02, 0.02, 2.17, 1.56, 8.98, repro,
2009-08-13,-1.07, -0.02, -4.28, 2.13, 1.56, 8.88, repro,
2009-08-14,-0.15, 0.31, 3.91, 2.15, 1.55, 8.93, repro,
2009-08-15,-0.83, -0.11, -7.22, 2.13, 1.55, 8.91, repro,
2009-08-16,0.46, -0.43, -8.46, 2.14, 1.56, 8.91, repro,
2009-08-17,1.00, -1.29, 2.49, 2.15, 1.56, 8.96, repro,
2009-08-18,2.29, -1.28, 3.87, 2.13, 1.56, 8.88, repro,
2009-08-19,0.31, -1.85, 1.89, 2.20, 1.61, 9.23, repro,
2009-08-20,0.67, -0.01, -5.74, 2.23, 1.61, 9.20, repro,
2009-08-21,0.60, 1.43, 2.46, 2.25, 1.66, 9.30, repro,
2009-08-22,1.09, 1.56, 3.72, 2.18, 1.59, 9.05, repro,
2009-08-23,-1.19, 0.64, -4.99, 2.20, 1.60, 9.14, repro,
2009-08-24,-2.03, 0.44, -4.68, 2.15, 1.58, 8.95, repro,
2009-08-25,-0.00, -0.89, 1.20, 2.21, 1.61, 9.19, repro,
2009-08-26,-2.14, -1.25, -7.80, 2.21, 1.63, 9.29, repro,
2009-08-27,1.34, -1.82, -7.90, 2.32, 1.74, 10.00, repro,
2009-08-28,0.08, -1.55, -3.60, 2.17, 1.59, 8.81, repro,
2009-08-29,-0.05, -0.22, -1.37, 2.11, 1.57, 8.72, repro,
2009-08-30,-0.30, -2.03, -0.02, 2.27, 1.63, 9.35, repro,
2009-08-31,0.95, -0.51, 0.05, 2.14, 1.60, 8.81, repro,
2009-09-01,-1.94, 0.51, -4.55, 2.11, 1.57, 8.72, repro,
2009-09-02,-2.78, 0.59, 0.76, 2.22, 1.69, 9.19, repro,
2009-09-03,-2.39, -0.29, 3.04, 2.19, 1.62, 9.05, repro,
2009-09-04,-1.37, 0.90, 1.39, 2.20, 1.64, 9.08, repro,
2009-09-05,-0.59, -0.34, 7.21, 2.17, 1.59, 9.06, repro,
2009-09-06,-2.15, 0.11, 2.59, 2.18, 1.60, 9.12, repro,
2009-09-07,-1.15, 1.36, -1.32, 2.13, 1.57, 8.82, repro,
2009-09-08,-4.66, 1.44, -0.03, 2.14, 1.58, 8.85, repro,
2009-09-09,-5.13, 1.27, 0.95, 2.15, 1.60, 8.88, repro,
2009-09-10,-1.97, 0.64, -0.84, 2.17, 1.59, 8.90, repro,
2009-09-11,-3.82, 0.37, -1.46, 2.23, 1.65, 9.31, repro,
2009-09-12,-2.80, 0.40, -8.18, 2.13, 1.59, 8.88, repro,
2009-09-13,-1.27, -0.97, -5.72, 2.22, 1.67, 9.39, repro,
2009-09-14,-0.31, -0.33, -4.22, 2.21, 1.65, 9.16, repro,
2009-09-15,-4.34, 1.32, -6.86, 2.17, 1.61, 8.99, repro,
2009-09-16,-1.33, 1.12, -5.87, 2.12, 1.57, 8.87, repro,
2009-09-17,-1.22, 2.49, 3.40, 2.16, 1.62, 9.19, repro,
2009-09-18,-3.02, 0.59, 7.22, 2.16, 1.63, 8.97, repro,
2009-09-19,-1.55, 1.41, -2.00, 2.09, 1.57, 8.78, repro,
2009-09-20,-3.34, 1.58, 1.99, 2.14, 1.59, 8.96, repro,
2009-09-21,-2.60, 1.86, 9.41, 2.16, 1.63, 9.24, repro,
2009-09-22,-1.56, 0.01, 8.18, 2.20, 1.64, 9.29, repro,
2009-09-23,-1.36, 2.05, 4.34, 2.22, 1.70, 9.30, repro,
2009-09-24,-2.04, 2.47, 0.30, 2.10, 1.56, 8.77, repro,
2009-09-25,-1.84, 1.37, 7.58, 2.10, 1.57, 8.84, repro,
2009-09-26,-0.19, 0.89, 12.39, 2.14, 1.60, 8.99, repro,
2009-09-27,-4.04, 1.43, 3.87, 2.29, 1.71, 9.66, repro,
2009-09-28,-2.05, 0.76, -4.56, 2.23, 1.67, 9.46, repro,
2009-09-29,-1.42, 0.11, -2.12, 2.14, 1.59, 9.01, repro,
2009-09-30,-2.14, 0.13, -9.10, 2.14, 1.57, 8.79, repro,
2009-10-01,-1.99, -0.42, -5.16, 2.10, 1.60, 8.85, repro,
2009-10-02,-1.11, 0.56, -1.43, 2.14, 1.61, 9.07, repro,
2009-10-03,0.43, -0.61, -2.30, 2.12, 1.58, 8.83, repro,
2009-10-04,0.96, -0.64, -1.30, 2.14, 1.58, 8.92, repro,
2009-10-05,-2.46, -0.33, -4.47, 2.14, 1.60, 8.91, repro,
2009-10-06,-1.25, 0.90, -4.35, 2.11, 1.57, 8.84, repro,
2009-10-07,-0.33, 1.42, -5.91, 2.15, 1.59, 9.01, repro,
2009-10-08,-1.66, 2.20, -9.22, 2.21, 1.69, 9.29, repro,
2009-10-09,-0.09, 1.75, -10.77, 2.16, 1.60, 9.00, repro,
2009-10-10,-0.34, 2.27, -12.78, 2.21, 1.68, 9.18, repro,
2009-10-11,-0.33, 1.18, -13.31, 2.18, 1.61, 9.16, repro,
2009-10-12,-1.87, 2.62, -7.93, 2.11, 1.58, 8.86, repro,
2009-10-13,-0.85, 1.29, -3.11, 2.23, 1.66, 9.19, repro,
2009-10-14,1.08, 2.92, -4.27, 2.11, 1.59, 8.84, repro,
2009-10-15,0.11, 1.49, -4.09, 2.21, 1.64, 9.17, repro,
2009-10-16,0.81, 3.01, -2.68, 2.15, 1.62, 8.98, repro,
2009-10-17,-0.55, 1.34, -3.22, 2.16, 1.62, 9.06, repro,
2009-10-18,1.91, 3.86, -3.64, 2.16, 1.65, 9.09, repro,
2009-10-19,0.48, 1.40, -5.87, 2.26, 1.72, 9.35, repro,
2009-10-20,1.49, 0.40, -3.13, 2.19, 1.65, 9.17, repro,
2009-10-21,-0.62, 1.02, -8.88, 2.15, 1.64, 9.03, repro,
2009-10-22,1.91, 0.92, -10.83, 2.58, 1.88, 10.95, repro,
2009-10-23,0.24, 0.98, -9.85, 2.27, 1.70, 9.36, repro,
2009-10-24,0.32, 0.49, -7.03, 2.28, 1.69, 9.52, repro,
2009-10-25,-2.44, -0.68, -9.78, 2.30, 1.73, 9.53, repro,
2009-10-26,0.10, -0.66, -5.34, 2.35, 1.82, 9.63, repro,
2009-10-27,-0.09, -0.31, -8.09, 2.22, 1.65, 9.25, repro,
2009-10-28,-0.94, 0.72, -10.47, 2.22, 1.68, 9.44, repro,
2009-10-29,-0.15, 1.01, -12.19, 2.37, 1.74, 9.64, repro,
2009-10-30,1.93, 1.62, 1.18, 2.75, 1.92, 11.47, repro,
2009-10-31,0.25, 2.14, 5.81, 2.31, 1.79, 9.91, repro,
2009-11-01,-0.42, 2.63, 2.34, 2.32, 1.71, 9.82, repro,
2009-11-02,-3.17, 1.63, 6.55, 2.35, 1.73, 10.02, repro,
2009-11-03,-4.96, 0.04, 1.54, 2.31, 1.71, 9.70, repro,
2009-11-04,-1.92, 0.27, -6.12, 2.24, 1.68, 9.60, repro,
2009-11-05,-0.73, 1.08, -8.76, 2.25, 1.70, 9.41, repro,
2009-11-06,-0.99, 0.39, -3.15, 2.27, 1.74, 9.69, repro,
2009-11-07,-1.57, 0.92, -4.16, 2.30, 1.80, 9.55, repro,
2009-11-08,-3.21, -0.28, -3.54, 2.53, 1.88, 10.61, repro,
2009-11-09,0.57, 1.35, -0.99, 2.26, 1.70, 9.46, repro,
2009-11-10,0.65, 0.88, 4.10, 2.39, 1.87, 10.07, repro,
2009-11-11,-1.41, -0.33, -0.64, 2.20, 1.64, 9.07, repro,
2009-11-12,0.43, -1.23, -3.18, 2.37, 1.80, 9.75, repro,
2009-11-13,1.78, -0.62, -4.48, 2.33, 1.79, 10.02, repro,
2009-11-14,-0.15, -1.98, -0.71, 2.57, 1.94, 11.17, repro,
2009-11-15,-1.90, -0.51, -7.01, 2.36, 1.80, 10.15, repro,
2009-11-16,-0.60, 2.12, -3.90, 2.24, 1.71, 9.30, repro,
2009-11-17,-0.71, 2.30, -5.89, 2.24, 1.67, 9.25, repro,
2009-11-18,-0.40, 1.06, -6.41, 2.29, 1.73, 9.42, repro,
2009-11-19,1.05, 1.90, -7.74, 2.30, 1.75, 9.94, repro,
2009-11-20,1.22, -1.55, -3.78, 2.25, 1.68, 9.33, repro,
2009-11-21,-0.23, -0.49, -4.15, 2.33, 1.75, 9.60, repro,
2009-11-22,-2.00, -2.18, -7.47, 2.19, 1.65, 9.19, repro,
2009-11-23,-1.48, -1.74, -10.52, 2.15, 1.60, 9.02, repro,
2009-11-24,-1.00, -1.26, -13.20, 2.39, 1.72, 9.96, repro,
2009-11-25,-2.38, 1.11, -8.20, 2.32, 1.67, 9.64, repro,
2009-11-26,-0.84, 0.52, -2.21, 2.32, 1.72, 9.48, repro,
2009-11-27,-2.56, -0.77, 0.13, 2.19, 1.64, 9.14, repro,
2009-11-28,-0.33, -0.49, -5.87, 2.18, 1.64, 9.12, repro,
2009-11-29,0.58, -0.45, -10.17, 2.20, 1.65, 9.20, repro,
2009-11-30,-0.87, -1.07, -5.84, 2.15, 1.57, 8.93, repro,
2009-12-01,-0.49, -1.00, -2.24, 2.11, 1.57, 8.84, repro,
2009-12-02,-2.51, -0.07, -4.88, 2.09, 1.57, 8.82, repro,
2009-12-03,-2.08, 0.35, -3.89, 2.16, 1.64, 9.15, repro,
2009-12-04,-0.95, 0.87, -10.99, 2.21, 1.68, 9.14, repro,
2009-12-05,-1.15, 0.81, -13.23, 2.11, 1.59, 8.88, repro,
2009-12-06,0.09, 1.63, -14.02, 2.17, 1.62, 9.17, repro,
2009-12-07,0.37, 2.25, -10.38, 2.17, 1.65, 9.17, repro,
2009-12-08,-1.41, 1.64, -8.86, 2.12, 1.61, 8.93, repro,
2009-12-09,-1.20, 3.54, -12.54, 2.18, 1.65, 9.07, repro,
2009-12-10,-1.39, 2.21, -12.61, 2.13, 1.58, 8.89, repro,
2009-12-11,1.98, 1.95, -17.14, 2.16, 1.64, 8.96, repro,
2009-12-12,4.21, 2.76, -17.13, 2.18, 1.65, 9.08, repro,
2009-12-13,3.05, -0.56, -17.09, 2.20, 1.70, 9.45, repro,
2009-12-14,3.99, 2.17, -14.79, 2.16, 1.64, 9.19, repro,
2009-12-15,2.12, -0.62, -16.69, 2.17, 1.64, 9.12, repro,
2009-12-16,1.95, 1.23, -10.45, 2.17, 1.64, 9.22, repro,
2009-12-17,-0.44, 0.99, -14.10, 2.15, 1.61, 9.03, repro,
2009-12-18,-0.42, -1.69, -11.34, 2.14, 1.61, 9.03, repro,
2009-12-19,0.17, 0.84, -11.70, 2.24, 1.65, 9.31, repro,
2009-12-20,1.15, -0.92, -7.95, 2.33, 1.75, 9.91, repro,
2009-12-21,-2.16, 1.44, -10.12, 2.21, 1.66, 9.38, repro,
2009-12-22,-0.80, 1.31, -10.63, 2.22, 1.65, 9.34, repro,
2009-12-23,0.73, 0.61, -7.39, 2.27, 1.67, 9.44, repro,
2009-12-24,1.40, 0.67, -3.55, 2.16, 1.58, 9.10, repro,
2009-12-25,1.60, 0.79, -7.34, 2.19, 1.62, 9.18, repro,
2009-12-26,2.51, 2.17, -13.93, 2.21, 1.64, 9.37, repro,
2009-12-27,3.04, 1.45, -11.20, 2.21, 1.64, 9.38, repro,
2009-12-28,1.33, 0.20, -12.69, 2.12, 1.57, 8.83, repro,
2009-12-29,2.61, 1.04, -9.43, 2.20, 1.62, 9.17, repro,
2009-12-30,3.67, 0.14, -14.17, 2.17, 1.60, 9.13, repro,
2009-12-31,1.61, -1.12, -8.87, 2.18, 1.59, 9.13, repro,
2010-01-01,5.33, -0.71, -8.46, 2.14, 1.60, 9.08, repro,
2010-01-02,3.40, 1.16, -16.27, 2.22, 1.62, 9.26, repro,
2010-01-03,2.92, 0.71, -24.29, 2.39, 1.72, 9.81, repro,
2010-01-04,5.57, -1.11, -10.42, 2.18, 1.61, 9.13, repro,
2010-01-05,4.47, 0.52, -8.56, 2.18, 1.63, 9.12, repro,
2010-01-06,3.20, 1.42, -6.07, 2.18, 1.60, 9.06, repro,
2010-01-07,3.82, 2.03, -7.05, 2.12, 1.58, 8.84, repro,
2010-01-08,6.51, 3.95, 0.44, 2.21, 1.63, 9.29, repro,
2010-01-09,4.70, 4.52, -5.71, 2.13, 1.58, 8.91, repro,
2010-01-10,6.50, 5.17, 0.89, 2.20, 1.61, 9.25, repro,
2010-01-11,4.33, 2.51, -5.90, 2.36, 1.76, 9.74, repro,
2010-01-12,4.77, 0.95, -4.77, 2.18, 1.61, 9.22, repro,
2010-01-13,3.85, 2.44, -4.89, 2.36, 1.86, 10.23, repro,
2010-01-14,4.76, 3.06, -2.26, 2.36, 1.81, 9.57, repro,
2010-01-15,4.57, 3.07, 1.36, 2.27, 1.67, 9.38, repro,
2010-01-16,7.76, 2.87, 2.22, 2.13, 1.58, 8.89, repro,
2010-01-17,3.53, 2.94, 3.89, 2.15, 1.58, 8.93, repro,
2010-01-18,4.28, 2.79, 1.57, 2.16, 1.60, 8.99, repro,
2010-01-19,5.25, 4.09, 0.68, 2.14, 1.59, 9.00, repro,
2010-01-20,6.00, 4.06, -8.06, 2.40, 1.76, 10.18, repro,
2010-01-21,5.97, 2.72, -7.24, 2.20, 1.62, 9.15, repro,
2010-01-22,4.46, 1.45, -11.00, 2.17, 1.63, 9.04, repro,
2010-01-23,2.01, 2.60, -11.88, 2.28, 1.64, 9.41, repro,
2010-01-24,3.38, 2.29, -1.35, 2.42, 1.86, 10.64, repro,
2010-01-25,4.38, 2.40, -3.46, 2.16, 1.60, 9.20, repro,
2010-01-26,3.71, 2.72, -6.55, 2.25, 1.65, 9.46, repro,
2010-01-27,6.21, -0.56, -9.00, 2.17, 1.60, 9.12, repro,
2010-01-28,2.60, 1.50, -10.17, 2.21, 1.65, 9.27, repro,
2010-01-29,3.92, 2.14, -9.00, 2.18, 1.61, 9.21, repro,
2010-01-30,2.11, 0.89, -5.88, 2.19, 1.60, 9.16, repro,
2010-01-31,5.38, 1.75, -5.29, 2.25, 1.69, 9.47, repro,
2010-02-01,4.95, 3.31, -3.03, 2.32, 1.77, 9.94, repro,
2010-02-02,4.99, 2.03, -6.40, 2.37, 1.74, 9.71, repro,
2010-02-03,5.97, 3.74, -3.30, 2.31, 1.79, 9.91, repro,
2010-02-04,4.39, 2.55, -11.14, 2.30, 1.71, 9.65, repro,
2010-02-05,3.16, 1.57, -11.65, 2.20, 1.65, 9.17, repro,
2010-02-06,3.04, 1.54, -16.10, 2.26, 1.70, 9.32, repro,
2010-02-07,4.01, 2.17, -12.42, 2.27, 1.65, 9.55, repro,
2010-02-08,4.48, 0.63, -11.20, 2.33, 1.70, 9.70, repro,
2010-02-09,6.07, 1.89, -5.76, 2.27, 1.67, 9.64, repro,
2010-02-10,1.08, 1.47, -6.78, 2.49, 1.74, 10.28, repro,
2010-02-11,3.07, 1.17, -6.18, 2.36, 1.77, 10.01, repro,
2010-02-12,3.58, 1.37, -7.60, 2.48, 1.86, 10.62, repro,
2010-02-13,3.53, 2.86, -11.05, 2.29, 1.63, 9.33, repro,
2010-02-14,2.28, 0.93, -13.44, 2.30, 1.68, 9.78, repro,
2010-02-15,0.73, 1.27, -12.22, 2.56, 1.83, 11.11, repro,
2010-02-16,-1.06, -0.33, -11.00, 2.38, 1.71, 9.96, repro,
2010-02-17,0.57, 2.16, -16.29, 2.34, 1.72, 9.78, repro,
2010-02-18,1.60, -0.09, -9.57, 2.33, 1.76, 9.83, repro,
2010-02-19,0.83, -0.04, -13.75, 2.26, 1.67, 9.49, repro,
2010-02-20,0.85, 0.51, -14.08, 2.15, 1.59, 8.94, repro,
2010-02-21,3.31, 1.11, -10.49, 2.17, 1.61, 9.01, repro,
2010-02-22,1.27, 0.01, -14.54, 2.25, 1.69, 9.90, repro,
2010-02-23,-0.32, -0.96, -19.70, 2.23, 1.66, 9.48, repro,
2010-02-24,0.41, -1.35, -12.30, 2.36, 1.74, 9.98, repro,
2010-02-25,1.08, 0.10, -12.33, 2.26, 1.65, 9.63, repro,
2010-02-26,-0.67, -1.60, -2.33, 2.26, 1.68, 9.55, repro,
2010-02-27,-1.53, -0.95, -7.08, 2.26, 1.68, 9.38, repro,
2010-02-28,-1.48, 0.06, -10.07, 2.16, 1.60, 9.01, repro,
2010-03-01,-1.07, 1.42, -6.95, 2.20, 1.63, 9.12, repro,
2010-03-02,-0.34, -1.07, -5.78, 2.19, 1.62, 9.12, repro,
2010-03-03,-1.12, -1.39, -9.14, 2.24, 1.68, 9.38, repro,
2010-03-04,-2.09, -1.23, -11.29, 2.24, 1.71, 9.44, repro,
2010-03-05,-1.36, 0.47, -5.22, 2.14, 1.59, 8.80, repro,
2010-03-06,-0.33, 3.32, -6.82, 2.17, 1.62, 9.09, repro,
2010-03-07,-0.26, 2.44, -9.99, 2.14, 1.60, 8.98, repro,
2010-03-08,-0.52, -0.61, -6.35, 2.13, 1.61, 9.01, repro,
2010-03-09,-2.01, -0.28, -8.02, 2.13, 1.57, 8.77, repro,
2010-03-10,-3.51, 0.51, -11.84, 2.33, 1.73, 9.74, repro,
2010-03-11,-1.35, 0.44, -14.33, 2.28, 1.70, 9.44, repro,
2010-03-12,-2.18, -0.11, -14.02, 2.98, 2.30, 12.86, repro,
2010-03-13,-2.47, -0.11, -19.69, 2.29, 1.72, 9.87, repro,
2010-03-14,-1.44, 0.92, -12.01, 2.35, 1.74, 9.59, repro,
2010-03-15,-2.11, 0.93, -15.76, 2.11, 1.61, 8.97, repro,
2010-03-16,-1.63, 1.30, -12.25, 2.17, 1.62, 8.98, repro,
2010-03-17,-1.56, 2.22, -9.21, 2.14, 1.61, 8.92, repro,
2010-03-18,-3.09, 0.51, -11.98, 2.22, 1.68, 9.38, repro,
2010-03-19,-3.59, 0.29, -10.59, 2.19, 1.63, 9.14, repro,
2010-03-20,-1.61, 1.57, -11.31, 2.16, 1.62, 8.99, repro,
2010-03-21,-1.98, 2.64, -14.25, 2.12, 1.59, 8.87, repro,
2010-03-22,-2.04, 1.73, -17.06, 2.11, 1.59, 8.78, repro,
2010-03-23,-2.82, 0.11, -17.42, 2.13, 1.60, 8.94, repro,
2010-03-24,-1.61, 0.20, -14.62, 2.26, 1.68, 9.32, repro,
2010-03-25,-0.95, 0.54, -12.29, 2.21, 1.63, 9.16, repro,
2010-03-26,-0.43, 1.12, -20.48, 2.18, 1.61, 9.02, repro,
2010-03-27,-2.24, 1.11, -19.05, 2.20, 1.60, 9.12, repro,
2010-03-28,-1.70, -0.85, -10.90, 2.23, 1.68, 9.30, repro,
2010-03-29,-0.58, -1.12, -8.55, 2.18, 1.62, 9.17, repro,
2010-03-30,-2.29, -1.05, -7.44, 2.49, 1.80, 10.86, repro,
2010-03-31,-2.07, 0.09, -10.43, 2.42, 1.81, 10.28, repro,
2010-04-01,-2.51, 0.02, -12.88, 2.63, 2.09, 11.57, repro,
2010-04-02,-2.55, -1.19, -11.21, 2.46, 1.91, 10.25, repro,
2010-04-03,-1.54, -0.24, -11.80, 2.40, 1.77, 10.18, repro,
2010-04-04,-3.20, 0.67, -14.77, 2.75, 1.95, 11.55, repro,
2010-04-05,-3.03, 1.12, -10.51, 2.51, 1.90, 11.03, repro,
2010-04-06,-2.88, -0.68, -10.99, 2.47, 1.83, 10.26, repro,
2010-04-07,-2.58, -0.95, -6.18, 2.70, 1.89, 10.76, repro,
2010-04-08,-2.75, -0.62, -10.21, 2.26, 1.69, 9.47, repro,
2010-04-09,-2.01, -0.75, -11.76, 2.41, 1.78, 9.84, repro,
2010-04-10,-2.91, -0.58, -13.27, 2.30, 1.69, 9.46, repro,
2010-04-11,-4.30, 0.32, -13.53, 2.40, 1.76, 9.89, repro,
2010-04-12,-5.11, 1.67, -17.36, 2.33, 1.67, 9.80, repro,
2010-04-13,-2.72, 0.36, -13.15, 2.18, 1.63, 9.00, repro,
2010-04-14,-3.24, -0.43, -10.15, 2.26, 1.69, 9.31, repro,
2010-04-15,-5.96, -0.37, -14.18, 2.24, 1.68, 9.26, repro,
2010-04-16,-4.97, 0.83, -16.93, 2.13, 1.59, 8.78, repro,
2010-04-17,-2.76, 0.86, -15.52, 2.17, 1.61, 9.04, repro,
2010-04-18,-3.45, -0.02, -14.02, 2.12, 1.62, 8.91, repro,
2010-04-19,-4.44, 1.01, -14.23, 2.15, 1.64, 9.02, repro,
2010-04-20,-5.75, 0.35, -16.07, 2.33, 1.83, 9.94, repro,
2010-04-21,-4.11, -0.30, -13.62, 2.18, 1.64, 9.04, repro,
2010-04-22,-3.11, -1.43, -8.68, 2.31, 1.71, 9.48, repro,
2010-04-23,-5.43, -0.01, -17.62, 2.23, 1.64, 9.20, repro,
2010-04-24,-4.49, -0.26, -11.54, 2.12, 1.59, 8.90, repro,
2010-04-25,-2.79, 0.05, -8.93, 2.15, 1.60, 8.81, repro,
2010-04-26,-2.47, 0.13, -5.00, 2.11, 1.58, 8.72, repro,
2010-04-27,-3.49, 1.74, -10.71, 2.19, 1.66, 9.22, repro,
2010-04-28,-3.81, 1.85, -13.98, 2.19, 1.62, 9.09, repro,
2010-04-29,-4.45, 0.63, -15.99, 2.23, 1.68, 9.51, repro,
2010-04-30,-3.22, 0.63, -11.43, 2.19, 1.65, 9.02, repro,
2010-05-01,-3.33, 0.05, -17.32, 2.16, 1.65, 8.98, repro,
2010-05-02,-3.39, 0.42, -15.35, 2.28, 1.72, 9.67, repro,
2010-05-03,-3.96, 0.16, -15.94, 3.54, 2.41, 13.73, repro,
2010-05-04,-2.41, 0.55, -15.40, 2.36, 1.75, 9.66, repro,
2010-05-05,-3.67, 0.49, -15.02, 2.24, 1.70, 9.38, repro,
2010-05-06,-3.24, 1.62, -19.36, 2.43, 1.79, 10.38, repro,
2010-05-07,-0.42, 0.50, -10.59, 2.42, 1.78, 10.06, repro,
2010-05-08,-2.14, 1.67, -21.58, 2.28, 1.71, 9.27, repro,
2010-05-09,0.01, 1.32, -15.07, 2.13, 1.62, 8.82, repro,
2010-05-10,-2.28, 0.62, -14.52, 2.12, 1.59, 8.78, repro,
2010-05-11,-2.69, 0.94, -8.81, 2.33, 1.77, 9.66, repro,
2010-05-12,-2.60, 1.88, -4.32, 2.23, 1.67, 9.07, repro,
2010-05-13,-2.91, 2.50, -11.85, 2.12, 1.61, 8.76, repro,
2010-05-14,-2.89, 1.76, -20.02, 2.21, 1.67, 8.90, repro,
2010-05-15,-2.22, 0.79, -18.43, 2.17, 1.65, 8.98, repro,
2010-05-16,-2.64, 1.92, -15.92, 2.20, 1.64, 9.14, repro,
2010-05-17,-3.11, 0.79, -8.63, 2.21, 1.65, 9.13, repro,
2010-05-18,-2.06, 3.88, -13.68, 2.26, 1.76, 9.62, repro,
2010-05-19,-1.31, 3.42, -11.25, 2.37, 1.83, 10.06, repro,
2010-05-20,-3.46, 3.43, -18.69, 2.36, 1.77, 9.76, repro,
2010-05-21,-1.37, 1.19, -13.90, 2.17, 1.60, 8.83, repro,
2010-05-22,0.91, 0.16, -7.21, 2.13, 1.59, 8.72, repro,
2010-05-23,-0.11, 0.22, -16.41, 2.16, 1.62, 8.87, repro,
2010-05-24,-0.05, 1.68, -14.69, 2.13, 1.62, 8.74, repro,
2010-05-25,0.77, 0.51, -20.07, 2.19, 1.65, 8.97, repro,
2010-05-26,-1.67, 0.86, -17.39, 2.18, 1.65, 8.93, repro,
2010-05-27,-0.90, 0.88, -13.36, 2.15, 1.60, 8.76, repro,
2010-05-28,-0.53, 0.63, -14.59, 2.17, 1.63, 8.87, repro,
2010-05-29,0.05, 2.55, -7.63, 2.63, 1.99, 11.22, repro,
2010-05-30,0.32, 1.23, -13.23, 2.57, 1.87, 10.12, repro,
2010-05-31,0.22, 2.01, -17.36, 2.65, 2.07, 11.56, repro,
2010-06-01,-0.34, 1.81, -5.74, 2.52, 1.79, 9.77, repro,
2010-06-02,0.36, 1.26, -7.68, 2.25, 1.69, 9.22, repro,
2010-06-03,1.04, 1.07, -14.45, 2.25, 1.70, 9.18, repro,
2010-06-04,1.07, 2.20, -11.76, 2.45, 1.82, 9.88, repro,
2010-06-05,-0.59, 1.14, -12.42, 2.14, 1.62, 8.80, repro,
2010-06-06,0.19, 1.49, -10.88, 2.22, 1.69, 9.11, repro,
2010-06-07,1.13, 1.29, -10.10, 2.19, 1.66, 9.04, repro,
2010-06-08,-0.67, 1.46, -11.67, 2.14, 1.61, 8.75, repro,
2010-06-09,0.71, 2.33, -5.63, 2.14, 1.62, 8.69, repro,
2010-06-10,-0.51, 2.24, -8.02, 2.12, 1.60, 8.65, repro,
2010-06-11,-0.58, 2.84, -17.17, 2.23, 1.68, 9.11, repro,
2010-06-12,-0.07, 2.48, -8.59, 2.15, 1.64, 8.79, repro,
2010-06-13,-1.03, 1.46, -7.20, 2.18, 1.64, 8.97, repro,
2010-06-14,-2.73, 2.32, -8.71, 2.12, 1.60, 8.66, repro,
2010-06-15,0.55, 4.26, -13.03, 2.15, 1.62, 8.78, repro,
2010-06-16,-2.50, 2.45, -2.72, 2.49, 1.88, 9.93, repro,
2010-06-17,-1.17, 0.38, -12.65, 2.23, 1.67, 9.21, repro,
2010-06-18,1.13, 1.48, -12.02, 2.22, 1.67, 9.22, repro,
2010-06-19,1.25, 1.22, -9.94, 2.15, 1.63, 8.79, repro,
2010-06-20,-0.22, 0.82, -15.68, 2.17, 1.67, 8.96, repro,
2010-06-21,0.86, 1.85, -12.52, 2.14, 1.61, 8.69, repro,
2010-06-22,0.62, 1.03, -12.24, 2.23, 1.69, 9.22, repro,
2010-06-23,0.92, 0.76, -14.93, 2.22, 1.68, 9.04, repro,
2010-06-24,1.57, 0.49, -12.41, 2.21, 1.68, 9.23, repro,
2010-06-25,0.88, -0.23, -8.55, 2.18, 1.64, 9.13, repro,
2010-06-26,0.68, 0.54, -16.50, 2.25, 1.75, 9.49, repro,
2010-06-27,0.69, 0.86, -9.41, 2.39, 1.89, 9.86, repro,
2010-06-28,1.13, 0.04, -8.31, 2.30, 1.73, 9.24, repro,
2010-06-29,1.20, 0.61, -12.30, 2.22, 1.69, 9.24, repro,
2010-06-30,1.55, 2.34, -10.14, 2.30, 1.73, 9.24, repro,
2010-07-01,1.70, 1.64, -8.17, 2.25, 1.71, 9.23, repro,
2010-07-02,2.97, 1.51, -9.08, 2.33, 1.70, 9.19, repro,
2010-07-03,1.69, 2.49, -11.92, 2.24, 1.67, 9.03, repro,
2010-07-04,1.98, 0.85, -6.70, 2.19, 1.66, 8.90, repro,
2010-07-05,1.00, 1.35, -14.29, 2.16, 1.67, 8.88, repro,
2010-07-06,1.11, 2.52, -8.97, 2.12, 1.60, 8.65, repro,
2010-07-07,-0.78, 2.56, -7.51, 2.15, 1.62, 8.69, repro,
2010-07-08,1.58, 1.47, -3.70, 2.17, 1.69, 8.80, repro,
2010-07-09,2.64, 1.21, -2.66, 2.28, 1.76, 9.32, repro,
2010-07-10,1.50, 1.84, -4.95, 2.13, 1.60, 8.68, repro,
2010-07-11,-0.31, 0.47, -11.41, 2.12, 1.60, 8.61, repro,
2010-07-12,1.85, 0.41, -6.10, 2.14, 1.62, 8.69, repro,
2010-07-13,-0.54, 0.52, -10.56, 2.14, 1.62, 8.72, repro,
2010-07-14,0.75, -0.27, -3.87, 2.22, 1.65, 8.95, repro,
2010-07-15,0.61, 0.32, -1.11, 2.31, 1.71, 9.18, repro,
