PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2019-08-30
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,0.00, 0.00, 0.00, 1.71, 2.00, 8.20, repro,
2011-09-20,-2.41, -2.00, -0.49, 1.69, 2.00, 8.37, repro,
2011-09-21,-0.05, -1.09, -3.82, 1.69, 2.01, 8.24, repro,
2011-09-22,0.10, -1.42, 1.24, 1.65, 1.98, 8.12, repro,
2011-09-23,-1.40, -2.52, -7.39, 1.68, 1.97, 8.15, repro,
2011-09-24,1.11, -1.91, 4.21, 1.65, 1.93, 7.97, repro,
2011-09-25,0.22, -3.56, 0.32, 1.66, 2.02, 7.95, repro,
2011-09-26,0.74, -0.89, -4.84, 1.65, 1.95, 7.98, repro,
2011-09-27,0.10, -2.64, 1.18, 1.68, 2.05, 8.35, repro,
2011-09-28,3.87, -2.45, 12.12, 1.90, 2.25, 9.48, repro,
2011-09-29,0.19, -3.52, 4.34, 1.68, 1.98, 8.00, repro,
2011-09-30,1.56, -0.88, 2.70, 1.76, 2.10, 8.50, repro,
2011-10-01,1.46, -3.47, 8.87, 1.75, 2.05, 8.37, repro,
2011-10-02,0.12, -0.77, -10.54, 1.77, 2.10, 8.61, repro,
2011-10-03,0.29, -3.42, -4.91, 1.83, 2.07, 9.06, repro,
2011-10-04,0.13, -5.43, -8.16, 1.80, 2.21, 8.52, repro,
2011-10-05,0.24, -5.29, 1.54, 1.85, 2.25, 8.86, repro,
2011-10-06,1.54, -2.68, -2.01, 1.69, 2.01, 8.21, repro,
2011-10-07,2.83, -2.17, -8.15, 1.68, 2.01, 8.05, repro,
2011-10-08,1.51, 0.81, -0.22, 1.77, 2.15, 8.56, repro,
2011-10-09,1.55, -2.09, -2.87, 1.67, 1.96, 8.04, repro,
2011-10-10,0.83, -4.22, -4.83, 1.79, 2.14, 8.49, repro,
2011-10-11,-0.58, -3.78, 13.24, 1.74, 2.14, 8.50, repro,
2011-10-12,2.74, -3.27, 4.62, 1.70, 2.01, 8.13, repro,
2011-10-13,3.25, -3.53, 2.63, 1.67, 1.98, 7.92, repro,
2011-10-14,1.75, 0.12, 6.08, 1.70, 2.03, 8.20, repro,
2011-10-15,4.22, -4.72, 3.22, 1.73, 1.99, 8.33, repro,
2011-10-16,-0.98, -3.87, 6.51, 1.69, 2.02, 8.26, repro,
2011-10-17,1.51, -3.26, 13.15, 1.65, 1.97, 7.99, repro,
2011-10-18,-0.63, -2.92, -7.06, 1.70, 2.03, 8.09, repro,
2011-10-19,2.47, -4.52, -6.01, 1.74, 2.03, 8.46, repro,
2011-10-20,2.62, -3.09, -0.88, 1.59, 1.89, 7.63, repro,
2011-10-21,1.14, -7.04, 20.64, 1.65, 1.96, 8.01, repro,
2011-10-22,0.12, -1.29, 7.74, 1.73, 2.07, 8.33, repro,
2011-10-23,0.44, -3.64, -3.92, 1.60, 1.90, 7.68, repro,
2011-10-24,1.68, -3.03, -6.16, 1.65, 1.91, 7.86, repro,
2011-10-25,1.88, -4.49, -2.29, 1.81, 2.06, 8.42, repro,
2011-10-26,0.28, -2.39, 8.20, 1.64, 1.91, 7.92, repro,
2011-10-27,-0.05, -2.20, 10.19, 1.77, 2.33, 8.82, repro,
2011-10-28,0.22, -3.35, 17.13, 1.64, 2.03, 8.07, repro,
2011-10-29,-0.56, -0.84, 1.73, 1.64, 1.92, 7.78, repro,
2011-10-30,-2.15, -6.29, 15.56, 1.69, 1.99, 8.11, repro,
2011-10-31,0.65, -6.15, 14.49, 1.73, 2.05, 8.18, repro,
2011-11-01,0.79, -2.45, -1.94, 1.64, 1.98, 7.99, repro,
2011-11-02,-0.08, -2.23, 7.38, 1.86, 2.37, 9.37, repro,
2011-11-03,1.54, -4.68, 9.80, 1.59, 1.89, 7.56, repro,
2011-11-04,0.04, -2.48, -0.80, 1.63, 1.91, 7.73, repro,
2011-11-05,2.27, -2.38, 7.05, 1.65, 2.03, 7.91, repro,
2011-11-06,-1.53, -0.38, 14.15, 1.64, 2.07, 8.01, repro,
2011-11-07,0.32, -1.47, 3.22, 1.67, 2.04, 8.00, repro,
2011-11-08,0.01, -3.84, 1.49, 1.78, 2.12, 8.57, repro,
2011-11-09,1.17, -1.75, 2.36, 1.68, 2.06, 7.89, repro,
2011-11-10,0.96, -1.27, -2.13, 1.65, 1.95, 7.76, repro,
2011-11-11,2.24, -1.34, 0.64, 1.58, 1.89, 7.52, repro,
2011-11-12,0.66, -3.14, -2.37, 1.60, 1.94, 7.64, repro,
2011-11-13,2.48, -2.49, 2.53, 1.79, 2.10, 8.37, repro,
2011-11-14,1.39, -4.83, 2.40, 1.73, 2.29, 8.44, repro,
2011-11-15,-0.08, -3.00, 17.44, 1.65, 1.98, 7.92, repro,
2011-11-16,1.01, -2.55, 6.29, 1.83, 2.12, 8.60, repro,
2011-11-17,2.37, -3.00, 7.89, 1.71, 2.15, 8.17, repro,
2011-11-18,0.04, -3.42, -2.79, 1.67, 1.98, 7.91, repro,
2011-11-19,1.96, -5.42, 9.54, 1.68, 1.96, 8.08, repro,
2011-11-20,-0.08, -3.03, -1.93, 1.92, 2.35, 9.18, repro,
2011-11-21,-0.30, -2.37, -0.80, 1.63, 1.91, 7.73, repro,
2011-11-22,-1.69, -3.72, -8.28, 1.60, 1.89, 7.62, repro,
2011-11-23,1.06, -3.52, -6.06, 1.67, 2.10, 7.95, repro,
2011-11-24,1.29, -5.89, -2.88, 1.63, 1.91, 7.79, repro,
2011-11-25,-1.83, -2.55, -4.96, 1.78, 2.07, 8.73, repro,
2011-11-26,1.01, -3.32, -8.52, 1.67, 2.06, 7.94, repro,
2011-11-27,-0.47, -2.12, 3.30, 1.82, 2.34, 8.68, repro,
2011-11-28,0.08, -0.83, 2.82, 1.59, 1.89, 7.59, repro,
2011-11-29,0.63, -3.08, 6.19, 1.64, 1.92, 7.77, repro,
2011-11-30,0.96, -3.64, -6.10, 1.65, 1.98, 7.96, repro,
2011-12-01,-2.29, -0.67, -1.67, 1.64, 1.93, 7.76, repro,
2011-12-02,0.35, -3.11, -8.92, 1.75, 2.06, 8.27, repro,
2011-12-03,-0.30, -3.38, -5.51, 1.78, 2.07, 8.50, repro,
2011-12-04,-0.16, -3.41, 0.65, 1.62, 1.89, 7.72, repro,
2011-12-05,1.55, -2.27, 0.46, 1.73, 1.99, 8.21, repro,
2011-12-06,1.87, -4.58, 2.14, 1.64, 1.91, 7.89, repro,
2011-12-07,-1.40, -1.80, -3.92, 1.70, 2.07, 8.36, repro,
2011-12-08,-0.40, -0.94, 4.87, 1.69, 2.04, 8.16, repro,
2011-12-09,-1.84, -3.05, -5.40, 1.67, 1.99, 8.03, repro,
2011-12-10,2.21, -3.19, -4.27, 1.64, 1.92, 7.86, repro,
2011-12-11,0.34, -5.90, 0.05, 1.67, 2.00, 7.98, repro,
2011-12-12,-1.99, -2.95, -7.52, 1.66, 1.96, 7.94, repro,
2011-12-13,0.51, -2.79, 1.41, 1.66, 1.94, 7.97, repro,
2011-12-14,-0.94, -1.23, -0.50, 1.64, 1.91, 7.76, repro,
2011-12-15,0.63, -1.65, 3.50, 1.66, 1.97, 7.98, repro,
2011-12-16,-0.09, -1.74, -14.81, 1.64, 2.02, 7.94, repro,
2011-12-17,-2.30, -1.63, -6.07, 1.58, 1.84, 7.54, repro,
2011-12-18,0.01, -3.87, -4.13, 1.61, 1.88, 7.66, repro,
2011-12-19,0.13, -4.51, -0.79, 1.59, 1.83, 7.49, repro,
2011-12-20,0.75, -1.36, 1.72, 1.70, 1.94, 8.04, repro,
2011-12-21,2.50, -3.67, 3.80, 1.58, 1.81, 7.49, repro,
2011-12-22,-0.18, -2.52, -11.30, 1.58, 1.83, 7.50, repro,
2011-12-23,-1.79, -1.71, 8.92, 1.62, 1.85, 7.72, repro,
2011-12-24,-1.87, 0.36, -3.92, 1.62, 1.88, 7.73, repro,
2011-12-25,1.10, -2.41, -1.01, 1.62, 1.91, 7.78, repro,
2011-12-26,-0.96, -2.80, -1.75, 1.62, 1.87, 7.69, repro,
2011-12-27,0.90, -0.80, -2.02, 1.61, 1.96, 7.81, repro,
2011-12-28,-0.54, -1.90, -6.29, 1.58, 1.84, 7.49, repro,
2011-12-29,0.38, -3.28, -5.67, 1.61, 1.85, 7.62, repro,
2011-12-30,-1.22, -3.66, -3.60, 1.67, 2.07, 8.15, repro,
2011-12-31,-0.07, -2.54, 4.06, 1.62, 1.90, 7.77, repro,
2012-01-01,-0.68, -3.47, -0.05, 1.57, 1.80, 7.45, repro,
2012-01-02,-0.24, -3.74, 10.14, 1.80, 2.11, 8.71, repro,
2012-01-03,-0.76, -2.23, -1.93, 1.60, 1.84, 7.54, repro,
2012-01-04,-0.98, -3.85, -3.31, 1.58, 1.86, 7.52, repro,
2012-01-05,-0.91, -3.05, -2.72, 1.58, 1.80, 7.48, repro,
2012-01-06,-0.21, -3.11, -2.79, 1.56, 1.80, 7.40, repro,
2012-01-07,-0.53, -2.91, 1.39, 1.59, 1.82, 7.47, repro,
2012-01-08,0.32, -2.81, -7.32, 1.55, 1.79, 7.30, repro,
2012-01-09,0.67, -3.72, -6.68, 1.61, 1.84, 7.69, repro,
2012-01-10,-1.23, -4.24, -4.17, 1.58, 1.81, 7.47, repro,
2012-01-11,0.43, -2.28, 1.67, 1.71, 1.96, 8.22, repro,
2012-01-12,0.94, -3.36, -6.99, 1.59, 1.83, 7.57, repro,
2012-01-13,0.73, -3.62, -4.90, 1.62, 1.88, 7.67, repro,
2012-01-14,1.66, -3.00, -8.31, 1.58, 1.87, 7.57, repro,
2012-01-15,-0.43, -3.93, -6.45, 1.66, 1.88, 7.85, repro,
2012-01-16,0.65, -3.20, -10.41, 1.68, 1.94, 8.04, repro,
2012-01-17,0.99, -3.16, -2.67, 1.63, 1.83, 7.68, repro,
2012-01-18,0.28, -2.72, 8.44, 1.63, 1.92, 7.75, repro,
2012-01-19,1.32, -5.57, 0.06, 1.64, 1.86, 7.80, repro,
2012-01-20,-1.01, -5.27, -8.00, 1.59, 1.89, 7.66, repro,
2012-01-21,1.42, -4.45, -6.44, 1.63, 1.89, 7.77, repro,
2012-01-22,1.82, -4.79, 11.82, 1.64, 1.95, 7.85, repro,
2012-01-23,1.16, -5.54, -4.23, 1.65, 1.97, 7.92, repro,
2012-01-24,0.57, -1.65, -7.52, 1.66, 1.88, 7.92, repro,
2012-01-25,2.02, -4.98, -4.85, 1.70, 1.93, 8.14, repro,
2012-01-26,0.99, -5.73, 2.29, 1.68, 2.02, 8.08, repro,
2012-01-27,-0.16, -3.21, -0.36, 1.60, 1.85, 7.54, repro,
2012-01-28,0.27, -2.07, -4.41, 1.61, 1.84, 7.58, repro,
2012-01-29,1.34, -3.96, 4.10, 1.61, 1.84, 7.61, repro,
2012-01-30,0.61, -4.01, -4.06, 1.67, 2.00, 7.94, repro,
2012-01-31,0.10, -5.01, 6.70, 1.65, 2.03, 7.99, repro,
2012-02-01,-0.83, -3.53, 11.13, 1.63, 1.86, 7.67, repro,
2012-02-02,-0.06, -1.12, 3.21, 1.67, 1.92, 7.93, repro,
2012-02-03,0.77, -1.39, 2.52, 1.62, 1.87, 7.60, repro,
2012-02-04,-1.64, -1.02, -5.57, 1.76, 1.95, 8.18, repro,
2012-02-05,-1.52, -2.18, -4.22, 1.71, 1.90, 8.09, repro,
2012-02-06,0.84, -0.60, -1.40, 1.64, 1.87, 7.78, repro,
2012-02-07,-1.06, -1.02, -0.97, 1.64, 1.92, 7.70, repro,
2012-02-08,0.47, -1.05, 4.51, 1.58, 1.84, 7.46, repro,
2012-02-09,1.17, -3.22, 7.51, 1.62, 1.86, 7.63, repro,
2012-02-10,0.52, -1.70, 5.97, 1.66, 1.86, 7.81, repro,
2012-02-11,-0.28, -0.56, 8.27, 1.59, 1.79, 7.42, repro,
2012-02-12,0.56, -1.90, 2.45, 1.62, 1.83, 7.62, repro,
2012-02-13,1.03, -1.92, 3.16, 1.61, 1.82, 7.60, repro,
2012-02-14,1.03, -2.69, 12.72, 1.72, 2.01, 7.94, repro,
2012-02-15,1.43, -0.71, 9.57, 1.73, 1.96, 8.21, repro,
2012-02-16,1.30, -2.65, 2.32, 1.73, 2.01, 8.08, repro,
2012-02-17,1.69, -3.16, 5.17, 1.62, 1.80, 7.51, repro,
2012-02-18,1.17, -1.44, 7.93, 1.67, 1.87, 7.81, repro,
2012-02-19,0.68, -1.48, 7.25, 1.61, 1.82, 7.54, repro,
2012-02-20,0.26, -1.02, 12.38, 1.66, 1.84, 7.73, repro,
2012-02-21,2.89, -2.19, 8.40, 1.64, 1.93, 7.89, repro,
2012-02-22,1.16, -1.81, -0.57, 1.65, 1.99, 7.97, repro,
2012-02-23,1.43, -2.06, 10.41, 1.60, 1.78, 7.44, repro,
2012-02-24,1.16, -0.19, 5.97, 1.58, 1.81, 7.47, repro,
2012-02-25,0.26, -0.32, 6.43, 1.57, 1.78, 7.33, repro,
2012-02-26,-0.55, -2.02, 3.69, 1.58, 1.77, 7.36, repro,
2012-02-27,-0.98, -1.70, 2.38, 1.60, 1.84, 7.53, repro,
2012-02-28,-1.30, -0.07, 7.75, 1.67, 1.91, 7.82, repro,
2012-02-29,0.20, -0.55, -0.87, 1.57, 1.77, 7.44, repro,
2012-03-01,0.97, -2.94, 3.64, 1.70, 1.85, 7.72, repro,
2012-03-02,1.78, -1.90, 7.36, 1.70, 1.87, 7.77, repro,
2012-03-03,1.67, -1.21, 11.32, 1.65, 1.90, 7.73, repro,
2012-03-04,1.12, -1.30, 2.56, 1.58, 1.79, 7.47, repro,
2012-03-05,0.27, -0.83, 0.19, 1.65, 1.81, 7.60, repro,
2012-03-06,2.26, -4.00, -8.37, 1.63, 1.89, 7.62, repro,
2012-03-07,0.24, -3.18, -2.02, 1.69, 1.88, 7.90, repro,
2012-03-08,0.13, -2.75, -0.05, 1.60, 1.84, 7.47, repro,
2012-03-09,1.02, -1.86, 2.08, 1.62, 1.86, 7.64, repro,
2012-03-10,-0.17, -3.22, -2.21, 1.70, 1.90, 7.96, repro,
2012-03-11,1.85, -4.28, 0.57, 1.68, 2.09, 7.96, repro,
2012-03-12,1.10, -2.65, 14.44, 1.67, 1.94, 7.80, repro,
2012-03-13,-0.33, -3.39, 10.13, 1.75, 2.12, 8.28, repro,
2012-03-14,2.16, -2.06, 10.44, 1.66, 1.84, 8.01, repro,
2012-03-15,1.05, -5.18, -3.70, 1.64, 1.87, 7.69, repro,
2012-03-16,0.71, -2.91, 1.16, 1.60, 1.80, 7.53, repro,
2012-03-17,-0.17, -4.67, -0.09, 1.63, 1.85, 7.61, repro,
2012-03-18,0.83, -4.88, 0.86, 1.88, 2.19, 8.63, repro,
2012-03-19,1.34, -3.06, 2.50, 1.60, 1.82, 7.39, repro,
2012-03-20,1.12, -3.17, 10.58, 1.64, 1.86, 7.62, repro,
2012-03-21,0.68, -2.70, 2.86, 1.60, 1.81, 7.50, repro,
2012-03-22,1.61, -4.30, 2.14, 1.61, 1.82, 7.56, repro,
2012-03-23,-0.21, -4.28, -5.90, 1.64, 1.86, 7.61, repro,
2012-03-24,1.26, -1.82, 16.16, 1.64, 1.88, 7.67, repro,
2012-03-25,0.25, -2.23, -3.77, 1.76, 1.97, 8.09, repro,
2012-03-26,-0.28, -1.44, -1.73, 1.60, 1.85, 7.59, repro,
2012-03-27,-0.12, -2.66, -1.29, 1.63, 1.86, 7.59, repro,
2012-03-28,-0.36, -3.58, -1.18, 1.62, 1.84, 7.45, repro,
2012-03-29,-0.43, -4.73, -3.61, 1.76, 1.98, 8.26, repro,
2012-03-30,0.62, -2.51, 4.33, 1.70, 1.99, 7.86, repro,
2012-03-31,0.85, -2.85, 3.57, 1.62, 1.81, 7.64, repro,
2012-04-01,1.21, -3.91, 4.24, 1.57, 1.77, 7.33, repro,
2012-04-02,0.29, -3.37, 3.20, 1.57, 1.77, 7.28, repro,
2012-04-03,-0.16, -2.45, -5.04, 1.57, 1.77, 7.29, repro,
2012-04-04,0.47, -3.01, 1.01, 1.57, 1.77, 7.30, repro,
2012-04-05,0.71, -2.61, 0.35, 1.60, 1.80, 7.55, repro,
2012-04-06,1.01, -2.64, 1.27, 1.55, 1.76, 7.28, repro,
2012-04-07,0.75, -3.69, -1.12, 1.58, 1.78, 7.44, repro,
2012-04-08,0.21, -2.18, -0.75, 1.57, 1.76, 7.30, repro,
2012-04-09,1.85, -3.30, 0.83, 1.63, 1.78, 7.54, repro,
2012-04-10,-1.71, -0.44, -2.18, 1.78, 2.22, 8.71, repro,
2012-04-11,1.12, -3.60, -3.65, 1.62, 1.85, 7.52, repro,
2012-04-12,0.43, -1.79, 6.65, 1.60, 1.78, 7.54, repro,
2012-04-13,-0.10, -3.64, -9.58, 1.60, 1.78, 7.44, repro,
2012-04-14,1.70, -3.23, -0.06, 1.65, 1.82, 7.70, repro,
2012-04-15,-2.31, -1.92, 1.83, 1.69, 1.90, 7.70, repro,
2012-04-16,1.44, -1.09, 7.87, 1.59, 1.78, 7.47, repro,
2012-04-17,2.29, -5.22, -1.88, 1.58, 1.78, 7.44, repro,
2012-04-18,1.66, -2.04, 2.29, 1.74, 1.98, 8.07, repro,
2012-04-19,1.08, -1.67, 1.16, 1.58, 1.83, 7.43, repro,
2012-04-20,0.84, -2.77, -3.28, 1.56, 1.76, 7.29, repro,
2012-04-21,0.65, -1.70, 1.53, 1.57, 1.76, 7.30, repro,
2012-04-22,3.35, -4.57, 0.61, 1.79, 2.06, 8.32, repro,
2012-04-23,1.54, -2.36, 3.37, 1.55, 1.76, 7.25, repro,
2012-04-24,1.23, -3.17, -1.40, 1.63, 1.82, 7.70, repro,
2012-04-25,1.54, -2.60, -1.14, 1.70, 1.88, 8.09, repro,
2012-04-26,0.22, -2.48, 1.34, 1.64, 1.89, 7.71, repro,
2012-04-27,0.89, -2.71, -0.29, 1.61, 1.88, 7.54, repro,
2012-04-28,0.21, -2.67, -0.43, 1.65, 1.96, 7.86, repro,
2012-04-29,0.75, -4.52, -4.12, 1.63, 1.81, 7.66, repro,
2012-04-30,1.89, -3.12, 6.60, 1.57, 1.77, 7.34, repro,
2012-05-01,0.84, -4.85, 3.60, 1.66, 1.85, 7.89, repro,
2012-05-02,0.39, -4.76, -1.40, 1.62, 1.79, 7.60, repro,
2012-05-03,-0.15, -1.58, -1.84, 1.59, 1.78, 7.53, repro,
2012-05-04,1.26, -3.42, -2.24, 1.58, 1.78, 7.51, repro,
2012-05-05,0.44, -3.32, -0.51, 1.58, 1.79, 7.52, repro,
2012-05-06,-1.53, -1.43, 5.11, 1.66, 1.94, 7.77, repro,
2012-05-07,0.52, -3.43, 1.98, 1.80, 2.07, 8.63, repro,
2012-05-08,-1.19, -1.48, 2.04, 1.59, 1.80, 7.57, repro,
2012-05-09,1.92, -2.29, 6.26, 1.62, 1.81, 7.70, repro,
2012-05-10,0.22, -1.92, 2.14, 1.56, 1.80, 7.34, repro,
2012-05-11,1.48, -3.00, -3.11, 1.64, 1.88, 7.58, repro,
2012-05-12,0.38, -0.84, 7.99, 1.66, 1.93, 7.79, repro,
2012-05-13,-0.01, -2.18, 1.97, 1.69, 2.00, 7.94, repro,
2012-05-14,-3.18, -3.42, -0.23, 1.67, 1.96, 8.20, repro,
2012-05-15,-4.08, -2.44, -2.20, 1.65, 1.96, 8.03, repro,
2012-05-16,-0.13, -0.89, 1.88, 1.66, 1.95, 7.81, repro,
2012-05-17,0.82, -1.70, 1.11, 1.57, 1.83, 7.39, repro,
2012-05-18,-0.03, -2.94, 5.49, 1.65, 1.87, 7.81, repro,
2012-05-19,-0.28, -2.59, -1.09, 1.64, 1.82, 7.80, repro,
2012-05-20,0.26, -1.84, 10.97, 1.65, 1.88, 7.82, repro,
2012-05-21,0.59, -2.40, 2.14, 1.64, 1.90, 7.74, repro,
2012-05-22,0.02, -0.67, -0.41, 1.63, 1.81, 7.66, repro,
2012-05-23,-0.18, -2.78, 13.20, 1.64, 1.82, 7.64, repro,
2012-05-24,-0.06, -2.89, 1.92, 1.68, 1.89, 7.91, repro,
2012-05-25,2.12, -2.96, 9.96, 1.62, 1.79, 7.58, repro,
2012-05-26,1.28, -1.86, 12.18, 1.60, 1.84, 7.56, repro,
2012-05-27,0.81, -2.92, 3.01, 1.59, 1.85, 7.49, repro,
2012-05-28,1.40, -2.98, 12.53, 1.56, 1.77, 7.31, repro,
2012-05-29,1.23, -0.42, 16.02, 1.59, 1.83, 7.37, repro,
2012-05-30,0.45, -0.13, 14.71, 1.62, 1.91, 7.62, repro,
2012-05-31,1.25, -2.19, 9.93, 1.57, 1.78, 7.32, repro,
2012-06-01,1.31, -3.10, 1.04, 1.56, 1.77, 7.31, repro,
2012-06-02,0.56, -1.31, 4.10, 1.57, 1.81, 7.36, repro,
2012-06-03,1.53, -1.33, 10.08, 1.57, 1.77, 7.30, repro,
2012-06-04,0.44, -2.26, 11.12, 1.56, 1.81, 7.36, repro,
2012-06-05,0.59, -2.23, 9.99, 1.56, 1.80, 7.33, repro,
2012-06-06,-0.30, -1.85, 4.26, 1.60, 1.92, 7.60, repro,
2012-06-07,0.82, -1.85, 4.89, 1.54, 1.77, 7.27, repro,
2012-06-08,0.59, -2.38, 5.20, 1.56, 1.81, 7.39, repro,
2012-06-09,1.17, -4.26, 8.65, 1.57, 1.81, 7.39, repro,
2012-06-10,-0.37, -3.72, 7.54, 1.56, 1.81, 7.39, repro,
2012-06-11,-0.23, -1.25, 0.65, 1.55, 1.80, 7.33, repro,
2012-06-12,0.82, -2.10, 0.15, 1.57, 1.84, 7.50, repro,
2012-06-13,0.67, -2.31, -2.36, 1.57, 1.89, 7.54, repro,
2012-06-14,0.73, -2.34, 0.73, 1.56, 1.84, 7.44, repro,
2012-06-15,0.74, -4.18, 2.62, 1.58, 1.86, 7.57, repro,
2012-06-16,-0.07, -2.77, -5.96, 1.59, 1.86, 7.52, repro,
2012-06-17,1.47, -2.91, 1.63, 1.57, 1.87, 7.50, repro,
2012-06-18,3.02, -2.97, 5.58, 1.64, 1.92, 7.81, repro,
2012-06-19,1.00, -1.26, -5.11, 1.63, 1.92, 7.79, repro,
2012-06-20,0.14, -1.98, 4.83, 1.58, 1.85, 7.47, repro,
2012-06-21,1.64, -2.72, 13.39, 1.57, 1.85, 7.47, repro,
2012-06-22,0.88, -3.11, 9.50, 1.61, 1.83, 7.62, repro,
2012-06-23,0.86, -2.28, 5.98, 1.63, 1.90, 7.70, repro,
2012-06-24,0.32, -3.10, 5.66, 1.60, 1.84, 7.53, repro,
2012-06-25,-1.06, -3.08, -7.15, 1.60, 1.85, 7.56, repro,
2012-06-26,0.19, -4.37, 4.36, 1.62, 1.85, 7.74, repro,
2012-06-27,1.11, -2.50, -3.22, 1.60, 1.84, 7.57, repro,
2012-06-28,0.96, -2.66, 7.26, 1.65, 1.86, 7.77, repro,
2012-06-29,0.41, -3.47, 5.86, 1.56, 1.81, 7.37, repro,
2012-06-30,-0.75, -4.32, 4.09, 1.58, 1.84, 7.50, repro,
2012-07-01,1.12, -2.20, 1.67, 1.62, 1.84, 7.69, repro,
2012-07-02,-0.80, -1.30, -1.77, 1.60, 1.83, 7.57, repro,
2012-07-03,-1.58, -1.20, -0.99, 1.64, 1.93, 7.78, repro,
2012-07-04,-0.60, -2.06, 1.80, 1.60, 1.83, 7.50, repro,
2012-07-05,0.93, -2.20, 3.47, 1.80, 1.99, 8.53, repro,
2012-07-06,0.45, -2.19, 10.35, 1.70, 1.92, 7.99, repro,
2012-07-07,0.55, -3.22, 4.32, 1.56, 1.82, 7.41, repro,
2012-07-08,-0.53, -2.96, 0.91, 1.59, 1.83, 7.50, repro,
2012-07-09,0.19, -3.76, 7.83, 1.60, 1.84, 7.54, repro,
2012-07-10,0.04, -2.80, 5.52, 1.56, 1.81, 7.36, repro,
2012-07-11,-0.15, -3.18, 8.92, 1.72, 2.10, 8.09, repro,
2012-07-12,-0.16, -3.58, 4.23, 1.57, 1.81, 7.41, repro,
2012-07-13,0.49, -1.61, -0.45, 1.60, 1.83, 7.51, repro,
2012-07-14,0.86, -1.11, 7.14, 1.62, 1.86, 7.65, repro,
2012-07-15,-0.58, -2.83, -1.60, 1.58, 1.82, 7.45, repro,
2012-07-16,1.80, -2.85, -1.23, 1.58, 1.82, 7.40, repro,
2012-07-17,0.23, -2.10, 0.17, 1.74, 2.04, 8.39, repro,
2012-07-18,2.11, -1.76, 9.68, 1.56, 1.81, 7.34, repro,
2012-07-19,1.26, -1.21, 9.54, 1.57, 1.82, 7.45, repro,
2012-07-20,2.08, -3.61, 7.01, 1.67, 1.98, 8.01, repro,
2012-07-21,1.15, -1.54, 8.19, 1.81, 2.09, 8.38, repro,
2012-07-22,2.10, -3.62, 6.73, 1.62, 1.87, 7.58, repro,
2012-07-23,0.23, -0.15, 7.28, 1.55, 1.81, 7.31, repro,
2012-07-24,0.26, -2.20, 1.56, 1.57, 1.87, 7.52, repro,
2012-07-25,0.84, -1.45, 10.87, 1.56, 1.81, 7.38, repro,
2012-07-26,1.67, 0.49, 8.97, 1.58, 1.88, 7.60, repro,
2012-07-27,0.99, -2.66, 4.72, 1.56, 1.82, 7.38, repro,
2012-07-28,1.33, -0.49, 4.34, 1.57, 1.81, 7.40, repro,
2012-07-29,1.32, -1.37, 6.03, 1.56, 1.82, 7.36, repro,
2012-07-30,1.41, -2.59, 2.46, 1.55, 1.81, 7.34, repro,
2012-07-31,-0.67, -0.94, 6.34, 1.59, 1.88, 7.45, repro,
2012-08-01,1.01, -0.99, -1.58, 1.63, 1.86, 7.70, repro,
2012-08-02,0.31, -1.48, -0.36, 1.65, 2.07, 7.84, repro,
2012-08-03,1.15, -3.23, 14.76, 1.58, 1.83, 7.45, repro,
2012-08-04,2.24, -1.28, 7.76, 1.55, 1.81, 7.33, repro,
2012-08-05,3.22, -0.35, 19.16, 1.62, 1.88, 7.65, repro,
2012-08-06,0.51, -1.14, 11.39, 1.64, 1.91, 7.76, repro,
2012-08-07,1.06, -0.20, 15.82, 1.61, 1.89, 7.63, repro,
2012-08-08,1.61, -1.07, 11.08, 1.64, 2.00, 7.73, repro,
2012-08-09,1.77, -3.39, 5.87, 1.68, 1.90, 7.88, repro,
2012-08-10,0.82, -2.06, 6.34, 1.58, 1.86, 7.49, repro,
2012-08-11,2.07, -2.16, 6.28, 1.59, 1.90, 7.51, repro,
2012-08-12,1.05, -1.71, 9.06, 1.57, 1.82, 7.43, repro,
2012-08-13,0.35, -1.38, 10.97, 1.77, 2.19, 8.60, repro,
2012-08-14,1.06, -1.43, 10.66, 1.61, 1.91, 7.55, repro,
2012-08-15,0.75, -2.26, 8.86, 1.61, 1.93, 7.67, repro,
2012-08-16,0.90, -2.20, 7.79, 1.56, 1.82, 7.39, repro,
2012-08-17,0.41, -0.92, 6.53, 1.55, 1.82, 7.32, repro,
2012-08-18,0.85, -3.61, 7.06, 1.60, 1.92, 7.61, repro,
2012-08-19,4.24, -4.47, 8.96, 1.59, 1.90, 7.58, repro,
2012-08-20,1.89, -3.09, 12.94, 1.59, 1.90, 7.49, repro,
2012-08-21,1.27, -3.40, 4.56, 1.55, 1.82, 7.31, repro,
2012-08-22,1.09, -2.89, 3.84, 1.57, 1.87, 7.44, repro,
2012-08-23,0.46, -1.89, 6.48, 1.58, 1.92, 7.53, repro,
2012-08-24,1.30, -3.01, 4.19, 1.71, 2.15, 8.09, repro,
2012-08-25,1.18, 1.16, 4.03, 1.66, 1.96, 7.89, repro,
