PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P513
Station name,Point_Sal_CS2007
Begin Date, 2007-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9072634893 North Latitude, -120.6501740128 East Longitude, 284.57697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-23,0.00, 0.00, 0.00, 1.89, 1.64, 7.30, repro,
2007-03-24,0.43, 0.78, 5.05, 1.89, 1.64, 7.28, repro,
2007-03-25,-0.85, 1.28, 9.06, 1.87, 1.59, 7.14, repro,
2007-03-26,-0.84, 0.75, 3.42, 1.86, 1.58, 7.05, repro,
2007-03-27,0.29, 1.06, 2.21, 1.93, 1.65, 7.41, repro,
2007-03-28,-1.32, 1.47, -0.51, 1.93, 1.66, 7.43, repro,
2007-03-29,-0.66, 1.82, -0.84, 1.90, 1.64, 7.38, repro,
2007-03-30,-0.46, 1.75, -1.21, 1.87, 1.59, 7.13, repro,
2007-03-31,-0.72, 1.19, 6.40, 1.88, 1.59, 7.12, repro,
2007-04-01,-1.22, 1.97, 4.31, 1.88, 1.64, 7.29, repro,
2007-04-02,-0.52, 2.04, 11.04, 1.86, 1.60, 7.16, repro,
2007-04-03,-0.35, 1.27, -1.82, 1.91, 1.68, 7.53, repro,
2007-04-04,-0.66, 1.54, -1.09, 1.93, 1.70, 7.50, repro,
2007-04-05,-1.69, 1.44, -0.39, 1.96, 1.74, 7.63, repro,
2007-04-06,-2.45, 0.09, -2.88, 1.98, 1.78, 7.78, repro,
2007-04-07,-1.45, 0.46, 1.04, 1.90, 1.64, 7.24, repro,
2007-04-08,-3.16, 0.81, 2.70, 1.86, 1.60, 7.12, repro,
2007-04-09,-0.58, 0.59, 4.21, 1.88, 1.59, 7.15, repro,
2007-04-10,-2.19, 1.40, -0.01, 1.92, 1.64, 7.35, repro,
2007-04-11,-2.08, 0.27, 8.12, 1.90, 1.63, 7.20, repro,
2007-04-12,-1.41, 0.48, 9.85, 1.86, 1.59, 7.10, repro,
2007-04-13,-1.59, 1.81, 1.65, 1.86, 1.60, 7.14, repro,
2007-04-14,-1.07, 1.95, 12.46, 1.90, 1.62, 7.25, repro,
2007-04-15,-2.67, 1.49, 6.12, 1.89, 1.61, 7.27, repro,
2007-04-16,-0.93, 1.31, -1.38, 1.87, 1.59, 7.13, repro,
2007-04-17,-1.01, 1.18, 3.88, 1.87, 1.60, 7.15, repro,
2007-04-18,-1.97, 1.22, 4.83, 1.86, 1.59, 7.13, repro,
2007-04-19,-1.63, 0.63, 5.16, 1.87, 1.60, 7.15, repro,
2007-04-20,0.05, 1.55, 0.58, 1.89, 1.61, 7.24, repro,
2007-04-21,-0.33, 0.75, -0.93, 1.89, 1.58, 7.16, repro,
2007-04-22,0.93, 1.92, 2.27, 1.89, 1.60, 7.20, repro,
2007-04-23,-1.05, 0.96, 1.78, 1.89, 1.61, 7.19, repro,
2007-04-24,0.52, 1.35, -5.61, 1.90, 1.63, 7.30, repro,
2007-04-25,-1.34, 0.66, -1.02, 1.90, 1.62, 7.26, repro,
2007-04-26,-0.77, 1.20, 1.35, 1.89, 1.59, 7.17, repro,
2007-04-27,-0.18, 0.44, 1.81, 1.89, 1.59, 7.18, repro,
2007-04-28,0.17, 0.52, 1.94, 1.88, 1.59, 7.18, repro,
2007-04-29,-0.97, 0.60, -0.60, 1.87, 1.59, 7.16, repro,
2007-04-30,-0.18, 0.63, -1.75, 1.86, 1.58, 7.12, repro,
2007-05-01,-1.41, 0.42, 0.02, 1.88, 1.58, 7.14, repro,
2007-05-02,-3.28, 1.77, 1.25, 1.96, 1.59, 7.46, repro,
2007-05-03,-0.78, 1.60, 2.30, 2.01, 1.64, 7.62, repro,
2007-05-04,-0.80, 1.42, -0.34, 1.88, 1.58, 7.17, repro,
2007-05-05,-2.41, 1.27, 2.09, 1.91, 1.63, 7.27, repro,
2007-05-06,-0.78, 0.28, 2.70, 1.88, 1.58, 7.15, repro,
2007-05-07,-0.29, 0.95, 3.44, 1.90, 1.58, 7.24, repro,
2007-05-08,-0.22, 0.87, 3.68, 1.92, 1.59, 7.27, repro,
2007-05-09,0.15, 0.83, -0.48, 1.90, 1.59, 7.22, repro,
2007-05-10,0.86, 1.10, -3.85, 2.02, 1.68, 7.67, repro,
2007-05-11,-0.67, 1.43, -3.33, 2.01, 1.68, 7.71, repro,
2007-05-12,-1.78, 0.84, 0.42, 1.89, 1.58, 7.19, repro,
2007-05-13,-0.78, 0.92, 5.91, 1.95, 1.62, 7.33, repro,
2007-05-14,-0.08, 1.41, -5.16, 1.95, 1.61, 7.29, repro,
2007-05-15,-0.52, 0.74, 0.96, 1.89, 1.59, 7.15, repro,
2007-05-16,-1.49, 0.85, -2.16, 1.89, 1.59, 7.16, repro,
2007-05-17,-1.91, 1.16, 1.79, 1.92, 1.62, 7.30, repro,
2007-05-18,-1.70, 1.00, -0.57, 1.99, 1.69, 7.55, repro,
2007-05-19,-1.30, 1.28, -4.27, 1.95, 1.62, 7.32, repro,
2007-05-20,-1.19, 0.67, 0.03, 2.00, 1.70, 7.51, repro,
2007-05-21,-1.05, 0.30, 1.64, 1.97, 1.69, 7.53, repro,
2007-05-22,0.33, 0.33, -2.99, 1.92, 1.62, 7.28, repro,
2007-05-23,0.73, 1.23, 2.95, 2.01, 1.72, 7.62, repro,
2007-05-24,-0.79, 0.56, 3.21, 2.10, 1.79, 8.03, repro,
2007-05-25,-0.92, 1.49, 0.67, 1.96, 1.63, 7.33, repro,
2007-05-26,-0.35, 1.22, -0.11, 1.93, 1.62, 7.27, repro,
2007-05-27,-1.53, 0.30, 2.38, 1.97, 1.66, 7.41, repro,
2007-05-28,-0.89, 0.75, 2.54, 1.93, 1.62, 7.26, repro,
2007-05-29,-1.15, 0.42, 3.02, 1.93, 1.61, 7.23, repro,
2007-05-30,-0.78, -0.18, -0.39, 1.96, 1.59, 7.27, repro,
2007-05-31,-0.95, 0.80, 0.21, 2.00, 1.66, 7.45, repro,
2007-06-01,-1.35, 0.83, 4.27, 1.91, 1.58, 7.16, repro,
2007-06-02,-1.30, 0.39, 5.92, 1.89, 1.59, 7.15, repro,
2007-06-03,-1.20, 1.55, 6.47, 1.89, 1.59, 7.18, repro,
2007-06-04,-1.75, 1.37, 7.23, 1.90, 1.59, 7.19, repro,
2007-06-05,-1.50, 0.26, 3.15, 1.94, 1.60, 7.31, repro,
2007-06-06,-1.73, 2.52, 9.09, 1.90, 1.59, 7.19, repro,
2007-06-07,-1.59, 1.64, 7.71, 1.88, 1.58, 7.14, repro,
2007-06-08,-0.24, 1.10, 3.30, 1.91, 1.61, 7.27, repro,
2007-06-09,-1.09, 1.40, 0.13, 1.91, 1.63, 7.28, repro,
2007-06-10,-1.31, -0.03, 4.43, 1.90, 1.59, 7.19, repro,
2007-06-11,0.34, 1.55, 8.00, 1.97, 1.76, 7.57, repro,
2007-06-12,-0.23, 1.09, 0.46, 1.93, 1.67, 7.29, repro,
2007-06-13,-0.42, 1.22, -3.67, 1.95, 1.65, 7.33, repro,
2007-06-14,-0.65, 1.14, -1.68, 1.94, 1.64, 7.31, repro,
2007-06-15,-0.38, 0.98, 1.85, 1.89, 1.59, 7.19, repro,
2007-06-16,-0.65, 0.45, -0.83, 1.89, 1.58, 7.16, repro,
2007-06-17,-1.32, 1.37, 0.58, 1.88, 1.58, 7.14, repro,
2007-06-18,-0.47, 2.14, 2.95, 1.89, 1.59, 7.17, repro,
2007-06-19,-0.03, 1.97, -4.46, 1.89, 1.59, 7.19, repro,
2007-06-20,-0.94, 1.86, -8.00, 1.88, 1.59, 7.17, repro,
2007-06-21,-1.26, 1.62, 1.16, 1.88, 1.58, 7.16, repro,
2007-06-22,-1.62, 0.97, 1.03, 1.89, 1.59, 7.20, repro,
2007-06-23,-1.77, 0.92, -0.10, 1.88, 1.58, 7.17, repro,
2007-06-24,-1.71, 1.20, 0.00, 1.91, 1.64, 7.38, repro,
2007-06-25,-1.58, 1.48, -0.46, 1.89, 1.59, 7.21, repro,
2007-06-26,-0.88, 1.14, -7.11, 1.89, 1.58, 7.16, repro,
2007-06-27,-0.35, 1.34, -5.96, 1.89, 1.58, 7.19, repro,
2007-06-28,-0.98, 1.12, -3.05, 1.91, 1.60, 7.27, repro,
2007-06-29,-0.75, 1.20, 1.13, 1.88, 1.59, 7.19, repro,
2007-06-30,-1.17, 0.69, -3.51, 1.89, 1.59, 7.23, repro,
2007-07-01,0.38, 0.65, 4.93, 1.89, 1.59, 7.21, repro,
2007-07-02,-1.11, 1.99, -0.69, 1.89, 1.58, 7.19, repro,
2007-07-03,-1.94, 2.29, -3.49, 1.90, 1.60, 7.28, repro,
2007-07-04,-1.36, 2.27, -4.04, 1.88, 1.58, 7.17, repro,
2007-07-05,-0.79, 1.44, -0.88, 1.88, 1.59, 7.21, repro,
2007-07-06,-0.15, 1.41, 0.10, 1.89, 1.60, 7.25, repro,
2007-07-07,-1.55, 1.01, -0.97, 1.88, 1.58, 7.18, repro,
2007-07-08,-1.19, 0.41, 6.43, 1.90, 1.59, 7.24, repro,
2007-07-09,-0.46, 1.46, 1.56, 1.92, 1.66, 7.40, repro,
2007-07-10,-0.35, 1.17, -1.38, 1.91, 1.63, 7.37, repro,
2007-07-11,-1.37, 1.76, -0.79, 1.89, 1.59, 7.18, repro,
2007-07-12,-0.37, 1.35, -2.05, 1.92, 1.65, 7.37, repro,
2007-07-13,-2.47, 0.84, -2.68, 1.92, 1.66, 7.37, repro,
2007-07-14,-1.17, 2.87, 0.43, 1.93, 1.65, 7.30, repro,
2007-07-15,-0.94, 0.65, 5.07, 1.91, 1.66, 7.36, repro,
2007-07-16,-0.46, 2.18, 0.34, 1.91, 1.66, 7.37, repro,
2007-07-17,-3.19, 2.52, 2.49, 1.97, 1.70, 7.49, repro,
2007-07-18,-1.54, 0.43, -1.15, 1.93, 1.66, 7.44, repro,
2007-07-19,-0.76, 2.09, 1.89, 1.90, 1.59, 7.20, repro,
2007-07-20,0.29, 0.60, 2.41, 1.97, 1.67, 7.52, repro,
2007-07-21,-0.53, 2.37, 0.33, 1.96, 1.69, 7.54, repro,
2007-07-22,-0.17, 2.29, 2.35, 1.96, 1.68, 7.57, repro,
2007-07-23,-1.56, 2.30, 7.28, 2.00, 1.70, 7.67, repro,
2007-07-24,-0.53, 0.86, 13.19, 1.94, 1.66, 7.46, repro,
2007-07-25,-0.19, 1.32, 9.03, 1.95, 1.66, 7.49, repro,
2007-07-26,-1.70, 1.79, 5.82, 1.90, 1.60, 7.22, repro,
2007-07-27,-1.12, 2.64, 4.01, 1.92, 1.67, 7.42, repro,
2007-07-28,-0.24, 1.00, 2.37, 1.93, 1.67, 7.45, repro,
2007-07-29,-1.26, 1.92, 2.85, 1.93, 1.67, 7.45, repro,
2007-07-30,-0.95, 1.11, 4.11, 1.94, 1.67, 7.48, repro,
2007-07-31,-0.93, 1.46, 0.82, 1.93, 1.67, 7.44, repro,
2007-08-01,-0.06, 2.06, 3.38, 1.89, 1.60, 7.20, repro,
2007-08-02,-1.38, 1.91, 4.68, 1.87, 1.60, 7.13, repro,
2007-08-03,-0.78, 2.00, 3.18, 1.88, 1.60, 7.17, repro,
2007-08-04,-0.08, 1.35, 2.07, 1.93, 1.60, 7.30, repro,
2007-08-05,0.11, 1.07, 3.06, 1.94, 1.61, 7.37, repro,
2007-08-06,-0.73, 1.28, 3.99, 1.91, 1.64, 7.40, repro,
2007-08-07,-1.28, 2.30, -1.36, 1.90, 1.64, 7.32, repro,
2007-08-08,-1.69, 1.88, 6.55, 1.88, 1.59, 7.14, repro,
2007-08-09,-1.60, 1.26, 6.29, 1.88, 1.59, 7.18, repro,
2007-08-10,-0.00, 1.58, 7.21, 1.89, 1.59, 7.18, repro,
2007-08-11,-0.98, 2.33, 4.00, 1.90, 1.59, 7.20, repro,
2007-08-12,-1.01, 1.98, -0.65, 1.89, 1.60, 7.20, repro,
2007-08-13,-0.01, 1.90, -1.49, 1.88, 1.59, 7.15, repro,
2007-08-14,0.02, 1.40, 2.54, 1.98, 1.70, 7.49, repro,
2007-08-15,-0.59, 2.34, 0.91, 2.00, 1.71, 7.58, repro,
2007-08-16,-1.25, 1.43, 4.74, 1.96, 1.65, 7.49, repro,
2007-08-17,0.38, 0.98, -2.06, 1.99, 1.66, 7.59, repro,
2007-08-18,-0.91, 2.17, -3.58, 1.98, 1.69, 7.71, repro,
2007-08-19,0.40, 1.02, 3.82, 2.03, 1.70, 7.84, repro,
2007-08-20,-0.58, 0.99, 1.07, 1.96, 1.64, 7.48, repro,
2007-08-21,-0.73, 1.63, 3.26, 2.00, 1.65, 7.57, repro,
2007-08-22,-0.31, 1.20, 2.69, 1.98, 1.65, 7.51, repro,
2007-08-23,0.12, 1.62, 3.70, 1.94, 1.61, 7.35, repro,
2007-08-24,-0.16, 1.89, 3.41, 2.02, 1.69, 7.68, repro,
2007-08-25,1.18, 1.73, -1.62, 1.97, 1.67, 7.58, repro,
2007-08-26,0.66, 2.13, 2.10, 2.00, 1.71, 7.66, repro,
2007-08-27,-0.90, 1.02, 1.27, 2.00, 1.72, 7.72, repro,
2007-08-28,-0.80, 1.24, 4.85, 1.98, 1.67, 7.55, repro,
2007-08-29,-0.07, 1.32, 1.91, 1.97, 1.68, 7.54, repro,
2007-08-30,0.82, 2.00, -1.96, 2.03, 1.74, 7.75, repro,
2007-08-31,-1.46, 0.99, -0.29, 1.97, 1.68, 7.57, repro,
2007-09-01,-0.42, 0.60, 0.21, 1.98, 1.68, 7.57, repro,
2007-09-02,0.15, 0.94, 7.17, 1.98, 1.68, 7.57, repro,
2007-09-03,-0.31, 0.52, 4.79, 1.97, 1.68, 7.57, repro,
2007-09-04,0.16, 0.14, 5.55, 1.97, 1.68, 7.53, repro,
2007-09-05,-0.80, 0.95, 3.70, 1.97, 1.68, 7.59, repro,
2007-09-06,-0.88, 0.21, 3.91, 1.98, 1.68, 7.57, repro,
2007-09-07,0.11, 0.45, 7.85, 2.01, 1.73, 7.77, repro,
2007-09-08,-1.68, 0.74, 2.98, 2.08, 1.84, 8.06, repro,
2007-09-09,-0.80, 0.74, 5.64, 2.05, 1.77, 7.97, repro,
2007-09-10,-1.78, 0.68, 6.66, 2.03, 1.73, 7.81, repro,
2007-09-11,-1.68, 0.87, -0.45, 2.02, 1.71, 7.76, repro,
2007-09-12,-1.02, 0.43, 0.77, 2.05, 1.72, 7.81, repro,
2007-09-13,-4.46, 0.79, 2.08, 2.09, 1.72, 7.92, repro,
2007-09-14,-0.73, 0.89, 2.88, 2.03, 1.73, 7.76, repro,
2007-09-15,0.29, -0.24, 10.39, 2.16, 1.70, 8.16, repro,
2007-09-16,-1.70, 0.19, 4.39, 2.06, 1.69, 7.80, repro,
2007-09-17,-2.01, -0.17, 7.01, 2.05, 1.77, 7.93, repro,
2007-09-18,-1.08, 0.01, 3.45, 2.03, 1.72, 7.73, repro,
2007-09-19,-1.85, -0.09, 2.51, 1.91, 1.60, 7.20, repro,
2007-09-20,-0.54, 1.08, 7.80, 1.94, 1.64, 7.44, repro,
2007-09-21,-0.60, 1.24, 6.94, 2.02, 1.68, 7.72, repro,
2007-09-22,-0.11, 0.37, 9.11, 1.98, 1.65, 7.53, repro,
2007-09-23,-1.36, 0.06, 5.86, 2.00, 1.70, 7.69, repro,
2007-09-24,-2.15, 1.62, 4.13, 2.03, 1.68, 7.72, repro,
2007-09-25,-2.22, 0.84, 1.92, 1.97, 1.64, 7.53, repro,
2007-09-26,-0.99, 0.84, 7.71, 1.98, 1.65, 7.52, repro,
2007-09-27,-1.49, 0.50, 3.92, 1.97, 1.64, 7.57, repro,
2007-09-28,-1.54, -0.40, 5.35, 2.03, 1.77, 7.81, repro,
2007-09-29,-3.27, -0.31, 9.05, 1.96, 1.70, 7.58, repro,
2007-09-30,-2.16, 0.43, 5.26, 2.02, 1.72, 7.79, repro,
2007-10-01,-2.72, -0.06, 7.82, 2.02, 1.75, 7.74, repro,
2007-10-02,-2.19, 0.16, 10.24, 2.00, 1.76, 7.83, repro,
2007-10-03,0.05, 1.21, 9.52, 2.20, 1.86, 8.58, repro,
2007-10-04,-1.56, 0.57, 8.59, 2.16, 1.74, 8.28, repro,
2007-10-05,-3.22, 0.41, 10.71, 1.99, 1.75, 7.85, repro,
2007-10-06,-3.01, 0.56, 7.62, 2.02, 1.73, 7.83, repro,
2007-10-07,-2.04, 0.90, 7.06, 2.00, 1.71, 7.69, repro,
2007-10-08,-1.78, 0.73, 9.27, 2.16, 1.80, 8.54, repro,
2007-10-09,-2.57, 0.36, 7.36, 2.14, 1.93, 8.53, repro,
2007-10-10,-3.64, 2.35, -2.62, 2.13, 1.80, 8.23, repro,
2007-10-11,-3.22, 1.30, 6.57, 1.96, 1.71, 7.65, repro,
2007-10-12,-2.15, 0.57, 9.67, 1.93, 1.66, 7.54, repro,
2007-10-13,-1.95, 0.10, 12.50, 1.94, 1.72, 7.60, repro,
2007-10-14,-1.59, 0.54, 6.59, 1.94, 1.68, 7.57, repro,
2007-10-15,-2.91, 0.59, 11.73, 1.90, 1.63, 7.38, repro,
2007-10-16,-4.08, 0.15, 11.27, 1.91, 1.64, 7.39, repro,
2007-10-17,-2.31, 1.53, 11.80, 2.05, 1.70, 8.02, repro,
2007-10-18,-0.89, 1.79, 12.39, 1.92, 1.64, 7.39, repro,
2007-10-19,-2.15, 1.36, 10.88, 1.90, 1.64, 7.37, repro,
2007-10-20,-4.02, 0.10, 5.51, 1.95, 1.68, 7.60, repro,
2007-10-21,-2.10, 1.36, 6.64, 1.92, 1.64, 7.45, repro,
2007-10-22,-1.93, 0.75, 5.93, 1.96, 1.69, 7.63, repro,
2007-10-23,-1.92, 1.62, 4.50, 1.99, 1.75, 7.82, repro,
2007-10-24,-1.72, 1.58, 6.97, 1.97, 1.74, 7.73, repro,
2007-10-25,-2.39, 1.12, 3.21, 1.95, 1.68, 7.60, repro,
2007-10-26,-2.90, 1.26, 1.35, 1.96, 1.70, 7.59, repro,
2007-10-27,-1.10, 0.64, -4.71, 1.95, 1.71, 7.61, repro,
2007-10-28,-1.71, 1.38, 0.40, 1.93, 1.66, 7.48, repro,
2007-10-29,-1.90, 2.09, 4.70, 1.92, 1.65, 7.44, repro,
2007-10-30,-2.41, 0.55, 6.45, 1.90, 1.64, 7.36, repro,
2007-10-31,-2.50, 1.29, 3.91, 1.92, 1.65, 7.46, repro,
2007-11-01,-1.93, 1.46, 2.52, 1.89, 1.61, 7.26, repro,
2007-11-02,-1.71, 0.93, 3.20, 1.90, 1.61, 7.28, repro,
2007-11-03,-1.92, 1.87, 3.94, 1.89, 1.61, 7.24, repro,
2007-11-04,-1.65, 0.96, 6.29, 1.88, 1.60, 7.17, repro,
2007-11-05,-2.07, 1.40, -0.27, 1.89, 1.60, 7.20, repro,
2007-11-06,-2.04, 1.21, -2.27, 2.07, 1.81, 8.05, repro,
2007-11-07,-1.64, 0.99, 0.18, 1.89, 1.61, 7.28, repro,
2007-11-08,-2.47, 0.87, 0.70, 1.91, 1.65, 7.37, repro,
2007-11-09,-1.80, 0.66, 0.47, 1.90, 1.65, 7.34, repro,
2007-11-10,-1.67, 0.21, 1.47, 1.88, 1.61, 7.21, repro,
2007-11-11,-2.15, 1.14, -1.68, 1.88, 1.61, 7.21, repro,
2007-11-12,-3.42, 1.85, 0.84, 1.88, 1.61, 7.25, repro,
2007-11-13,1.31, 0.89, -4.11, 1.89, 1.61, 7.29, repro,
2007-11-14,-1.75, 1.78, -5.19, 1.92, 1.63, 7.36, repro,
2007-11-15,-0.62, 1.07, -1.13, 1.91, 1.62, 7.33, repro,
2007-11-16,-0.18, -0.59, 1.53, 1.91, 1.63, 7.33, repro,
2007-11-17,-1.77, 0.76, -0.18, 1.88, 1.61, 7.24, repro,
2007-11-18,-2.02, 0.01, 1.32, 1.92, 1.63, 7.37, repro,
2007-11-19,-1.39, 0.93, 0.06, 1.96, 1.73, 7.63, repro,
2007-11-20,-2.65, 1.08, -7.48, 2.02, 1.73, 7.68, repro,
2007-11-21,-2.76, 0.78, -6.53, 2.04, 1.82, 7.90, repro,
2007-11-22,-0.71, 0.12, -5.82, 1.94, 1.67, 7.35, repro,
2007-11-23,-0.35, 0.61, -4.99, 2.04, 1.81, 7.91, repro,
2007-11-24,-0.51, 0.58, -1.35, 1.96, 1.72, 7.50, repro,
2007-11-25,-0.77, 0.13, 1.87, 2.07, 1.81, 7.83, repro,
2007-11-26,-0.47, 0.60, -0.27, 2.03, 1.83, 7.90, repro,
2007-11-27,-0.10, 0.15, -1.03, 2.03, 1.76, 7.76, repro,
2007-11-28,-0.14, 1.15, -3.53, 2.02, 1.75, 7.66, repro,
2007-11-29,-1.02, 0.11, -2.78, 2.05, 1.78, 7.88, repro,
2007-11-30,-0.72, 0.68, 0.36, 2.08, 1.79, 7.85, repro,
2007-12-01,-1.73, 0.19, 2.65, 2.13, 1.90, 8.06, repro,
2007-12-02,-0.22, 1.50, -2.94, 2.11, 1.85, 8.14, repro,
2007-12-03,-0.71, 1.18, -4.23, 2.19, 1.98, 8.58, repro,
2007-12-04,0.33, 3.08, 0.72, 2.26, 2.18, 8.71, repro,
2007-12-05,-1.52, 2.80, 2.92, 2.14, 1.99, 8.58, repro,
2007-12-06,-0.11, 0.75, 4.34, 2.17, 1.99, 8.62, repro,
2007-12-07,-1.48, -0.24, 7.09, 2.19, 2.08, 8.67, repro,
2007-12-08,-2.78, 0.67, 5.27, 2.09, 1.89, 7.98, repro,
2007-12-09,0.35, 1.47, -4.20, 2.32, 2.27, 9.17, repro,
2007-12-10,-0.59, 1.41, 0.21, 2.07, 1.83, 7.88, repro,
2007-12-11,-1.38, 0.43, -4.58, 2.15, 1.99, 8.45, repro,
2007-12-12,0.70, 0.18, -4.42, 2.15, 1.84, 8.27, repro,
2007-12-13,0.58, -0.05, -6.46, 1.99, 1.70, 7.72, repro,
2007-12-14,0.35, 1.11, -0.28, 1.94, 1.65, 7.53, repro,
2007-12-15,-0.58, 1.26, -2.17, 1.98, 1.70, 7.66, repro,
2007-12-16,-1.28, 0.86, -2.13, 1.94, 1.65, 7.52, repro,
2007-12-17,-0.65, 0.96, -0.34, 2.02, 1.70, 7.67, repro,
2007-12-18,1.43, 0.62, 1.12, 1.98, 1.69, 7.66, repro,
2007-12-19,-0.73, -0.41, -2.06, 2.08, 1.76, 8.03, repro,
2007-12-20,0.09, 1.01, 5.01, 2.00, 1.75, 7.75, repro,
2007-12-21,-0.90, 2.21, 3.43, 2.11, 1.81, 8.00, repro,
2007-12-22,0.15, 1.37, -3.77, 2.11, 1.85, 8.22, repro,
2007-12-23,0.08, 1.90, -0.38, 2.07, 1.77, 8.00, repro,
2007-12-24,-0.93, 1.86, -0.46, 1.97, 1.68, 7.61, repro,
2007-12-25,-0.24, 1.46, 2.18, 2.05, 1.78, 7.73, repro,
2007-12-26,-0.65, 1.46, 3.92, 1.97, 1.67, 7.49, repro,
2007-12-27,-0.34, 0.16, 9.62, 2.00, 1.71, 7.72, repro,
2007-12-28,-0.64, 1.04, 3.66, 2.02, 1.71, 7.74, repro,
2007-12-29,-0.14, 1.00, 0.79, 2.01, 1.71, 7.76, repro,
2007-12-30,-1.63, 1.44, -1.77, 2.00, 1.71, 7.66, repro,
2007-12-31,0.09, 1.56, -1.33, 1.94, 1.62, 7.36, repro,
2008-01-01,-0.28, 1.08, -3.33, 1.95, 1.62, 7.42, repro,
2008-01-02,-0.39, 0.82, -1.68, 1.94, 1.61, 7.36, repro,
2008-01-03,-1.69, 1.19, 2.25, 1.96, 1.65, 7.55, repro,
2008-01-04,0.53, -0.19, 0.99, 1.95, 1.64, 7.45, repro,
2008-01-05,0.15, 0.72, 3.76, 1.90, 1.58, 7.26, repro,
2008-01-06,0.15, -0.03, 0.63, 1.93, 1.59, 7.37, repro,
2008-01-07,-1.35, 1.85, 5.02, 1.93, 1.60, 7.40, repro,
2008-01-08,-0.75, 2.02, 1.03, 1.97, 1.62, 7.62, repro,
2008-01-09,-0.75, 1.68, -0.15, 1.97, 1.61, 7.62, repro,
2008-01-10,0.24, 2.28, 1.89, 1.90, 1.60, 7.36, repro,
2008-01-11,-0.62, 2.51, -1.07, 1.91, 1.60, 7.38, repro,
2008-01-12,0.32, 1.52, -0.04, 1.91, 1.59, 7.32, repro,
2008-01-13,-1.73, 0.47, -8.05, 1.90, 1.60, 7.33, repro,
2008-01-14,-0.11, 1.40, 0.26, 1.91, 1.61, 7.37, repro,
2008-01-15,0.04, 2.09, -0.63, 1.89, 1.60, 7.28, repro,
2008-01-16,-1.51, 1.74, -2.12, 1.93, 1.62, 7.43, repro,
2008-01-17,-0.48, 1.52, 0.84, 1.94, 1.61, 7.40, repro,
2008-01-18,-0.57, 1.47, -1.75, 1.92, 1.63, 7.39, repro,
2008-01-19,-0.67, 2.10, -4.81, 1.89, 1.61, 7.31, repro,
2008-01-20,-1.00, 1.96, -1.49, 1.89, 1.60, 7.33, repro,
2008-01-21,-0.49, 1.89, 1.05, 1.89, 1.60, 7.27, repro,
2008-01-22,-0.16, 2.37, -7.68, 1.91, 1.62, 7.39, repro,
2008-01-23,0.44, 2.45, -7.00, 1.90, 1.60, 7.30, repro,
2008-01-24,-0.46, 2.03, 2.19, 1.90, 1.60, 7.33, repro,
2008-01-25,0.58, 1.49, -8.23, 1.91, 1.61, 7.37, repro,
2008-01-26,1.55, 3.03, -3.33, 1.89, 1.60, 7.30, repro,
2008-01-27,-0.15, 0.88, 8.14, 1.93, 1.66, 7.62, repro,
2008-01-28,-0.21, 1.94, 1.89, 1.93, 1.61, 7.36, repro,
2008-01-29,-0.15, 3.39, 4.27, 1.98, 1.72, 7.63, repro,
2008-01-30,-0.70, 3.49, 2.34, 2.00, 1.70, 7.73, repro,
2008-01-31,1.97, 2.33, -4.53, 1.88, 1.61, 7.27, repro,
2008-02-01,-0.30, 2.58, -3.56, 1.88, 1.60, 7.23, repro,
2008-02-02,0.51, 2.65, -3.77, 1.88, 1.61, 7.29, repro,
2008-02-03,-0.90, 2.95, 0.21, 1.89, 1.60, 7.31, repro,
2008-02-04,-0.17, 2.21, 0.15, 1.90, 1.61, 7.36, repro,
2008-02-05,1.13, 3.10, 2.06, 1.93, 1.69, 7.54, repro,
2008-02-06,1.06, 2.98, -1.41, 1.92, 1.67, 7.46, repro,
2008-02-07,2.01, 3.82, -3.71, 1.91, 1.64, 7.52, repro,
2008-02-08,0.85, 2.09, 1.57, 1.89, 1.59, 7.27, repro,
2008-02-09,0.66, 4.20, -0.09, 1.90, 1.60, 7.28, repro,
2008-02-10,0.74, 3.19, 2.22, 1.89, 1.60, 7.30, repro,
2008-02-11,-0.30, 2.66, 2.89, 1.89, 1.60, 7.27, repro,
2008-02-12,-0.13, 3.53, 2.18, 1.89, 1.60, 7.28, repro,
2008-02-13,-0.32, 2.20, 2.26, 1.88, 1.60, 7.28, repro,
2008-02-14,-0.64, 2.96, 1.16, 1.89, 1.60, 7.27, repro,
2008-02-15,0.78, 2.33, 0.44, 1.92, 1.64, 7.34, repro,
2008-02-16,-0.41, 2.67, 1.33, 1.89, 1.61, 7.32, repro,
2008-02-17,-1.84, 2.95, 1.20, 1.88, 1.61, 7.30, repro,
2008-02-18,-1.37, 2.63, 1.75, 1.88, 1.60, 7.27, repro,
2008-02-19,-0.83, 2.29, 2.08, 1.89, 1.60, 7.28, repro,
2008-02-20,-0.20, 2.09, 2.98, 1.88, 1.59, 7.23, repro,
2008-02-21,-0.32, 1.90, 3.96, 1.90, 1.61, 7.33, repro,
2008-02-22,1.72, 2.20, -0.25, 1.89, 1.61, 7.33, repro,
