PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 79.1319583513 North Latitude, -65.8529558887 East Longitude, 86.59551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, 0.00, 1.93, 1.61, 10.86, repro,
2007-08-31,0.16, -0.76, 1.24, 1.87, 1.53, 10.80, repro,
2007-09-01,2.20, -1.00, 5.31, 1.90, 1.51, 10.85, repro,
2007-09-02,1.11, 0.15, 2.45, 1.92, 1.52, 11.00, repro,
2007-09-03,2.74, -2.47, 3.42, 1.90, 1.50, 10.88, repro,
2007-09-04,0.69, -1.82, 3.37, 1.90, 1.51, 10.88, repro,
2007-09-05,0.53, -1.10, 5.32, 1.86, 1.52, 10.77, repro,
2007-09-06,2.10, -0.71, 7.58, 1.89, 1.54, 11.02, repro,
2007-09-07,1.69, -2.54, 8.88, 1.89, 1.51, 10.82, repro,
2007-09-08,1.54, -2.00, 8.51, 1.93, 1.54, 11.04, repro,
2007-09-09,0.69, -1.15, 3.17, 1.92, 1.53, 11.07, repro,
2007-09-10,0.00, -1.60, 8.48, 1.87, 1.50, 10.81, repro,
2007-09-11,1.16, -1.62, 5.55, 1.87, 1.52, 10.80, repro,
2007-09-12,2.13, -2.55, 9.67, 1.89, 1.51, 10.80, repro,
2007-09-13,1.73, -1.28, 8.27, 1.89, 1.50, 10.81, repro,
2007-09-14,0.87, -1.16, 6.52, 1.89, 1.51, 10.83, repro,
2007-09-15,0.44, -1.49, 4.76, 1.95, 1.52, 11.31, repro,
2007-09-16,1.65, -1.37, 3.11, 1.87, 1.53, 10.85, repro,
2007-09-17,1.52, -1.82, 14.53, 1.89, 1.54, 10.89, repro,
2007-09-18,2.60, -2.41, 10.40, 1.84, 1.47, 10.54, repro,
2007-09-19,0.95, -2.50, 8.62, 1.83, 1.46, 10.45, repro,
2007-09-20,1.92, -1.48, 17.44, 1.86, 1.46, 10.60, repro,
2007-09-21,2.71, -1.67, 11.39, 2.34, 1.82, 13.23, repro,
2007-09-22,0.91, -0.56, 5.51, 1.93, 1.51, 11.00, repro,
2007-09-24,2.44, -2.61, -0.54, 2.15, 1.68, 12.19, repro,
2007-09-25,2.61, -0.64, 7.39, 3.11, 2.51, 18.60, repro,
2007-09-26,2.43, -2.10, 12.50, 1.82, 1.46, 10.46, repro,
2007-09-27,0.84, -1.84, 6.39, 1.89, 1.50, 10.84, repro,
2007-09-28,0.56, -1.81, 5.82, 1.84, 1.48, 10.50, repro,
2007-09-29,0.08, -1.68, 6.30, 1.82, 1.47, 10.44, repro,
2007-09-30,1.04, -1.55, 5.52, 1.85, 1.48, 10.66, repro,
2007-10-01,0.88, -2.20, 9.89, 1.88, 1.48, 10.69, repro,
2007-10-02,-0.08, -1.68, 15.88, 1.89, 1.48, 10.75, repro,
2007-10-03,1.56, -2.73, 4.03, 1.91, 1.49, 10.80, repro,
2007-10-04,1.50, -0.49, -2.31, 1.86, 1.46, 10.55, repro,
2007-10-05,1.17, -1.74, 2.44, 1.84, 1.48, 10.55, repro,
2007-10-06,0.54, -1.86, 0.96, 1.91, 1.54, 11.04, repro,
2007-10-07,1.37, -1.53, 1.79, 1.86, 1.48, 10.59, repro,
2007-10-08,0.29, -0.60, -6.76, 1.95, 1.55, 11.38, repro,
2007-10-09,1.66, -1.68, 2.88, 2.05, 1.60, 11.71, repro,
2007-10-10,2.14, -2.38, -3.30, 1.93, 1.59, 11.16, repro,
2007-10-11,0.69, -2.90, 0.32, 1.87, 1.50, 10.84, repro,
2007-10-12,1.89, -3.12, 8.85, 1.91, 1.52, 11.01, repro,
2007-10-13,0.88, -1.28, 1.93, 1.86, 1.49, 10.67, repro,
2007-10-14,1.29, -1.43, 8.62, 1.87, 1.48, 10.78, repro,
2007-10-15,-0.90, -0.96, 6.63, 1.87, 1.49, 10.70, repro,
2007-10-16,0.18, -1.60, 0.46, 1.88, 1.50, 10.85, repro,
2007-10-17,0.95, -1.82, 2.81, 1.87, 1.50, 10.80, repro,
2007-10-18,0.72, -2.35, 8.93, 1.90, 1.54, 10.84, repro,
2007-10-19,1.58, -2.20, 8.08, 1.89, 1.49, 10.74, repro,
2007-10-20,3.03, -3.28, 10.21, 1.88, 1.49, 10.80, repro,
2007-10-21,0.94, -1.63, 0.07, 1.86, 1.48, 10.65, repro,
2007-10-22,1.12, -1.73, 3.14, 1.87, 1.49, 10.81, repro,
2007-10-23,3.68, -3.44, 7.90, 1.88, 1.52, 10.81, repro,
2007-10-24,3.03, -1.67, 7.77, 1.91, 1.53, 10.96, repro,
2007-10-25,2.54, -0.45, 0.35, 1.94, 1.51, 10.90, repro,
2007-10-26,4.35, -2.81, 3.80, 1.93, 1.53, 10.95, repro,
2007-10-27,1.83, -2.43, 0.00, 1.87, 1.49, 10.73, repro,
2007-10-28,4.51, -1.65, 6.62, 1.87, 1.49, 10.70, repro,
2007-10-29,3.22, -0.75, 5.22, 1.89, 1.51, 10.71, repro,
2007-10-30,2.12, -0.53, -1.06, 1.86, 1.47, 10.63, repro,
2007-10-31,1.44, -1.11, -1.80, 1.85, 1.47, 10.58, repro,
2007-11-01,2.40, -1.46, -0.10, 1.82, 1.46, 10.49, repro,
2007-11-02,2.12, -2.22, -0.39, 1.83, 1.46, 10.53, repro,
2007-11-03,3.15, -2.31, 10.38, 1.83, 1.47, 10.53, repro,
2007-11-04,2.12, -2.04, 1.17, 1.83, 1.46, 10.48, repro,
2007-11-05,2.41, -2.50, -3.78, 1.82, 1.45, 10.45, repro,
2007-11-06,1.51, -2.88, -1.31, 1.83, 1.45, 10.46, repro,
2007-11-07,1.56, -2.54, -2.26, 1.84, 1.46, 10.58, repro,
2007-11-08,2.08, -0.78, 4.28, 1.87, 1.49, 10.75, repro,
2007-11-09,0.78, -0.92, 3.71, 1.85, 1.50, 10.69, repro,
2007-11-10,-0.42, -0.77, -2.46, 1.85, 1.46, 10.54, repro,
2007-11-11,1.02, -1.25, 6.55, 1.83, 1.45, 10.45, repro,
2007-11-12,0.85, -1.66, 2.89, 1.84, 1.46, 10.53, repro,
2007-11-13,0.52, -1.57, 5.95, 1.82, 1.48, 10.47, repro,
2007-11-14,1.70, -1.16, 7.11, 1.82, 1.47, 10.47, repro,
2007-11-15,0.49, -1.39, 4.04, 1.83, 1.47, 10.51, repro,
2007-11-16,-0.47, -1.51, 0.56, 1.85, 1.46, 10.53, repro,
2007-11-17,0.91, -1.20, -0.46, 1.83, 1.45, 10.46, repro,
2007-11-18,0.85, -1.40, 10.01, 1.84, 1.48, 10.65, repro,
2007-11-19,0.97, -1.57, 11.13, 1.81, 1.46, 10.41, repro,
2007-11-20,0.83, -0.90, 4.19, 1.86, 1.49, 10.44, repro,
2007-11-21,-1.02, -2.83, 5.41, 1.83, 1.46, 10.43, repro,
2007-11-22,1.74, -3.99, 1.98, 1.87, 1.47, 10.63, repro,
2007-11-23,1.78, -3.38, 4.00, 1.91, 1.51, 10.85, repro,
2007-11-24,-0.21, -2.24, 3.90, 1.91, 1.56, 10.89, repro,
2007-11-25,0.33, -1.69, 3.92, 1.86, 1.51, 10.66, repro,
2007-11-26,1.15, -2.63, 4.35, 1.83, 1.47, 10.50, repro,
2007-11-27,0.77, -2.55, 6.47, 1.86, 1.53, 10.72, repro,
2007-11-28,0.68, -0.82, 0.47, 1.88, 1.52, 10.82, repro,
2007-11-29,2.42, -2.12, 9.25, 1.85, 1.50, 10.73, repro,
2007-11-30,1.74, -1.13, 3.88, 1.89, 1.55, 10.91, repro,
2007-12-01,1.81, -1.10, -4.97, 1.88, 1.56, 10.83, repro,
2007-12-02,0.56, -0.91, -7.04, 1.84, 1.49, 10.55, repro,
2007-12-03,1.24, -3.00, -0.28, 1.92, 1.54, 10.98, repro,
2007-12-04,2.24, -1.70, 4.69, 1.93, 1.56, 11.08, repro,
2007-12-05,2.39, -1.93, 14.23, 1.91, 1.57, 11.03, repro,
2007-12-06,2.89, -3.37, 9.98, 1.93, 1.56, 10.97, repro,
2007-12-07,1.24, -1.78, 2.92, 1.99, 1.66, 11.26, repro,
2007-12-08,2.26, -3.27, 0.66, 1.93, 1.60, 11.09, repro,
2007-12-09,2.33, -2.03, -1.26, 2.00, 1.60, 11.20, repro,
2007-12-10,5.66, -3.15, 8.21, 2.02, 1.64, 11.37, repro,
2007-12-11,2.49, -1.75, 11.77, 1.90, 1.56, 10.88, repro,
2007-12-12,2.13, -2.58, 3.62, 1.94, 1.62, 11.21, repro,
2007-12-13,1.76, -2.17, -1.58, 1.96, 1.63, 11.20, repro,
2007-12-14,2.72, -1.50, 6.74, 1.88, 1.53, 10.85, repro,
2007-12-15,3.76, -2.82, 14.62, 1.94, 1.58, 11.20, repro,
2007-12-16,2.74, -1.12, 9.53, 1.94, 1.60, 11.31, repro,
2007-12-17,2.92, -0.59, 2.96, 1.96, 1.62, 11.39, repro,
2007-12-18,2.80, -2.78, 0.90, 1.91, 1.56, 11.06, repro,
2007-12-19,1.99, -1.02, 4.71, 1.93, 1.59, 11.16, repro,
2007-12-20,1.07, -2.44, 3.79, 1.91, 1.54, 10.95, repro,
2007-12-21,2.61, -1.23, 6.41, 1.96, 1.57, 11.17, repro,
2007-12-22,2.81, -2.09, 6.24, 1.90, 1.55, 10.87, repro,
2007-12-23,2.10, -1.91, 7.47, 1.92, 1.53, 10.95, repro,
2007-12-24,2.54, -2.39, 9.02, 1.89, 1.56, 10.87, repro,
2007-12-25,3.35, -2.94, 5.03, 1.89, 1.54, 10.85, repro,
2007-12-26,3.48, -2.67, 5.18, 1.92, 1.51, 10.83, repro,
2007-12-27,4.31, -3.01, 15.28, 1.92, 1.54, 11.01, repro,
2007-12-28,1.79, -1.47, 13.06, 1.91, 1.53, 10.97, repro,
2007-12-29,2.42, -1.72, -0.43, 1.89, 1.53, 10.88, repro,
2007-12-30,2.94, -3.37, 6.37, 1.90, 1.53, 10.91, repro,
2007-12-31,5.89, -4.42, 1.68, 1.87, 1.50, 10.66, repro,
2008-01-01,5.37, -3.02, 9.66, 1.87, 1.51, 10.68, repro,
2008-01-02,4.60, -1.83, 4.50, 1.87, 1.51, 10.73, repro,
2008-01-03,3.55, -1.12, 7.10, 1.82, 1.47, 10.41, repro,
2008-01-04,3.90, -3.27, 4.13, 1.82, 1.47, 10.45, repro,
2008-01-05,1.96, -1.15, 1.15, 1.89, 1.48, 10.67, repro,
2008-01-06,2.31, -1.75, 6.22, 1.84, 1.47, 10.49, repro,
2008-01-07,1.48, -1.46, 9.83, 1.84, 1.47, 10.54, repro,
2008-01-08,2.12, -1.14, 3.96, 1.86, 1.53, 10.75, repro,
2008-01-09,2.56, -1.41, -0.77, 1.85, 1.51, 10.69, repro,
2008-01-10,0.92, -1.21, -2.34, 1.82, 1.45, 10.47, repro,
2008-01-11,0.48, -1.75, -2.13, 1.83, 1.45, 10.48, repro,
2008-01-12,2.48, -2.64, 3.18, 1.88, 1.51, 10.72, repro,
2008-01-13,2.59, -1.61, 1.47, 1.85, 1.46, 10.62, repro,
2008-01-14,2.90, -3.93, 4.69, 1.85, 1.49, 10.61, repro,
2008-01-15,3.25, -3.12, -2.29, 1.83, 1.47, 10.56, repro,
2008-01-16,2.77, -3.53, -0.67, 1.87, 1.51, 10.81, repro,
2008-01-17,2.89, -1.85, -3.62, 1.89, 1.59, 10.95, repro,
2008-01-18,4.22, -4.07, 2.07, 1.88, 1.50, 10.76, repro,
2008-01-19,4.79, -5.09, -3.43, 1.88, 1.50, 10.70, repro,
2008-01-20,5.22, -3.84, -6.73, 1.86, 1.49, 10.62, repro,
2008-01-21,5.25, -2.41, -7.69, 1.86, 1.51, 10.68, repro,
2008-01-22,3.68, -3.06, 1.56, 1.91, 1.60, 11.03, repro,
2008-01-23,5.05, -4.45, 12.96, 1.87, 1.50, 10.71, repro,
2008-01-24,5.17, -5.10, 10.40, 1.91, 1.54, 10.80, repro,
2008-01-25,5.03, -4.28, 8.73, 1.99, 1.65, 11.30, repro,
2008-01-26,3.95, -2.88, -0.94, 1.96, 1.65, 11.25, repro,
2008-01-27,5.45, -2.64, 5.61, 1.99, 1.64, 11.58, repro,
2008-01-28,2.94, -1.41, 4.16, 1.92, 1.61, 11.06, repro,
2008-01-29,1.57, -1.90, 3.30, 2.00, 1.63, 11.54, repro,
2008-01-30,3.83, -3.45, -5.79, 2.00, 1.68, 11.49, repro,
2008-01-31,3.27, -3.40, -3.36, 1.91, 1.60, 10.98, repro,
2008-02-01,2.54, -3.22, -2.52, 1.92, 1.55, 10.95, repro,
2008-02-02,3.04, -2.38, 7.11, 1.90, 1.55, 10.90, repro,
2008-02-03,4.23, -3.92, 4.75, 1.96, 1.60, 11.18, repro,
2008-02-04,4.49, -4.65, 7.58, 1.86, 1.47, 10.60, repro,
2008-02-05,6.36, -4.92, -0.47, 2.03, 1.68, 11.58, repro,
2008-02-06,6.47, -5.14, 2.55, 1.98, 1.63, 11.36, repro,
2008-02-07,6.70, -3.64, 3.96, 1.89, 1.52, 10.80, repro,
2008-02-08,5.55, -0.65, 4.18, 1.84, 1.48, 10.60, repro,
2008-02-09,7.00, -3.11, 3.53, 1.85, 1.48, 10.66, repro,
2008-02-10,8.89, -2.49, -1.12, 1.89, 1.50, 10.72, repro,
2008-02-11,8.68, -2.75, -4.98, 1.85, 1.47, 10.51, repro,
2008-02-12,7.72, -2.92, -6.77, 1.82, 1.47, 10.49, repro,
2008-02-13,6.26, -1.50, -9.00, 1.83, 1.46, 10.49, repro,
2008-02-14,6.75, -2.99, 1.78, 1.85, 1.48, 10.59, repro,
2008-02-15,6.16, -3.46, 5.96, 1.88, 1.52, 10.79, repro,
2008-02-16,5.95, -1.00, -0.97, 1.83, 1.47, 10.49, repro,
2008-02-17,6.84, -1.69, 2.64, 1.84, 1.46, 10.50, repro,
2008-02-18,7.49, -1.35, 5.57, 1.84, 1.47, 10.46, repro,
2008-02-19,7.71, -0.51, 7.95, 1.83, 1.46, 10.46, repro,
2008-02-20,8.59, -2.69, 13.99, 1.85, 1.47, 10.58, repro,
2008-02-21,7.80, -2.62, 20.25, 1.86, 1.47, 10.55, repro,
2008-02-22,7.08, -1.99, 12.17, 1.85, 1.46, 10.51, repro,
2008-02-23,6.45, -0.50, 8.25, 1.83, 1.46, 10.43, repro,
2008-02-24,6.90, -1.67, 8.61, 1.84, 1.46, 10.52, repro,
2008-02-25,6.90, -1.31, 4.16, 1.84, 1.46, 10.56, repro,
2008-02-26,6.46, -2.88, 8.56, 1.84, 1.45, 10.57, repro,
2008-02-27,6.12, -1.65, 1.63, 1.83, 1.46, 10.43, repro,
2008-02-28,6.96, -2.84, 2.10, 1.84, 1.45, 10.53, repro,
2008-02-29,7.69, -0.71, 6.06, 1.84, 1.46, 10.52, repro,
2008-03-01,4.35, -0.55, 7.05, 1.85, 1.46, 10.67, repro,
2008-03-02,5.15, -2.02, 5.21, 1.84, 1.46, 10.57, repro,
2008-03-03,4.07, -1.55, -0.72, 1.83, 1.45, 10.49, repro,
2008-03-04,6.12, -1.46, -2.89, 1.83, 1.44, 10.49, repro,
2008-03-05,8.21, -2.78, 5.37, 1.86, 1.48, 10.66, repro,
2008-03-06,6.19, -2.87, 10.08, 1.83, 1.44, 10.53, repro,
2008-03-07,5.98, -1.32, 8.96, 1.84, 1.46, 10.62, repro,
2008-03-08,6.30, -1.20, 8.93, 1.85, 1.48, 10.62, repro,
2008-03-09,2.77, -0.13, 7.52, 1.84, 1.44, 10.47, repro,
2008-03-10,4.79, -1.80, 10.74, 1.82, 1.44, 10.46, repro,
2008-03-11,4.16, -2.91, 12.90, 1.83, 1.45, 10.52, repro,
2008-03-12,1.78, -2.17, 9.47, 1.85, 1.45, 10.62, repro,
2008-03-13,2.17, -1.03, -3.52, 1.85, 1.46, 10.60, repro,
2008-03-14,2.26, -1.29, -7.12, 1.86, 1.46, 10.67, repro,
2008-03-15,2.48, -3.21, -5.52, 1.84, 1.45, 10.49, repro,
2008-03-16,2.35, -1.33, -5.08, 1.84, 1.47, 10.61, repro,
2008-03-17,2.47, -2.24, -4.67, 1.93, 1.52, 11.14, repro,
2008-03-18,2.34, -2.09, -0.06, 1.92, 1.52, 11.10, repro,
2008-03-19,2.31, -1.96, 1.23, 1.91, 1.48, 10.92, repro,
2008-03-20,3.34, -1.78, -6.06, 1.90, 1.48, 10.87, repro,
2008-03-21,2.37, -2.44, 1.37, 1.87, 1.48, 10.74, repro,
2008-03-22,0.63, -2.69, 1.63, 1.89, 1.49, 10.92, repro,
2008-03-23,1.29, -1.38, 2.29, 1.88, 1.47, 10.76, repro,
2008-03-24,0.91, -2.22, 1.11, 1.90, 1.47, 10.81, repro,
2008-03-25,1.92, -1.72, 4.47, 1.89, 1.47, 10.89, repro,
2008-03-26,0.95, -2.09, -1.72, 1.94, 1.52, 11.16, repro,
2008-03-27,0.16, -2.34, -1.95, 1.93, 1.50, 11.25, repro,
2008-03-28,2.52, -2.61, -1.78, 1.86, 1.49, 10.76, repro,
2008-03-29,2.23, -0.31, -4.31, 1.85, 1.46, 10.66, repro,
2008-03-30,2.36, -1.85, -8.72, 1.86, 1.45, 10.68, repro,
2008-03-31,2.33, -1.50, -6.69, 1.85, 1.46, 10.60, repro,
2008-04-01,2.10, -1.59, -16.71, 1.83, 1.45, 10.54, repro,
2008-04-02,2.58, 0.34, -11.60, 1.86, 1.49, 10.76, repro,
2008-04-03,1.78, -2.07, -10.86, 1.84, 1.44, 10.54, repro,
2008-04-04,2.34, -1.78, -17.78, 1.89, 1.49, 10.95, repro,
2008-04-05,2.15, -1.57, -9.09, 1.86, 1.46, 10.67, repro,
2008-04-06,0.38, -0.13, -17.82, 1.85, 1.46, 10.64, repro,
2008-04-07,-0.31, -0.59, -22.52, 1.84, 1.46, 10.59, repro,
2008-04-08,0.24, -1.41, -17.17, 1.85, 1.46, 10.60, repro,
2008-04-09,0.41, -0.18, -16.35, 1.85, 1.45, 10.61, repro,
2008-04-10,0.97, -1.55, -10.40, 1.84, 1.46, 10.59, repro,
2008-04-11,-0.38, -0.88, -21.79, 1.84, 1.46, 10.59, repro,
2008-04-12,1.13, -2.30, -20.59, 1.84, 1.45, 10.56, repro,
2008-04-13,2.43, -1.60, -9.56, 1.83, 1.46, 10.54, repro,
2008-04-14,1.30, -1.50, -9.21, 1.85, 1.46, 10.64, repro,
2008-04-15,3.65, -1.72, 3.30, 1.87, 1.48, 10.72, repro,
2008-04-16,0.10, -0.48, -5.49, 1.89, 1.50, 10.78, repro,
2008-04-17,1.54, -1.61, -10.87, 1.86, 1.46, 10.69, repro,
2008-04-18,0.83, -1.54, -10.93, 1.82, 1.45, 10.48, repro,
2008-04-19,0.78, -1.92, -15.25, 1.83, 1.46, 10.54, repro,
2008-04-20,3.10, -1.77, -17.06, 1.87, 1.51, 10.78, repro,
2008-04-21,3.11, -0.80, -7.60, 1.84, 1.46, 10.58, repro,
2008-04-22,3.08, -1.03, -21.09, 1.85, 1.46, 10.60, repro,
2008-04-23,3.06, -0.51, -22.42, 1.87, 1.50, 10.77, repro,
2008-04-24,3.11, -1.13, -15.77, 1.85, 1.49, 10.67, repro,
2008-04-25,1.58, -0.73, -14.57, 1.83, 1.46, 10.52, repro,
2008-04-26,1.92, -1.44, -9.42, 1.89, 1.49, 10.95, repro,
2008-04-27,2.44, -1.64, -12.85, 1.89, 1.48, 10.84, repro,
2008-04-28,1.24, -0.52, -16.19, 1.91, 1.47, 10.90, repro,
2008-04-29,2.60, -2.13, -16.72, 1.87, 1.50, 10.81, repro,
2008-04-30,0.93, -0.20, -11.86, 1.82, 1.45, 10.44, repro,
2008-05-01,0.74, -1.28, -18.80, 1.82, 1.47, 10.54, repro,
2008-05-02,1.01, 0.38, -23.16, 1.85, 1.46, 10.66, repro,
2008-05-03,0.17, -0.32, -21.87, 1.85, 1.47, 10.63, repro,
2008-05-04,1.47, -1.11, -16.70, 1.93, 1.51, 11.14, repro,
2008-05-05,0.99, 0.13, -17.81, 1.82, 1.46, 10.47, repro,
2008-05-06,2.19, -1.52, -15.20, 1.83, 1.46, 10.52, repro,
2008-05-07,0.03, -1.58, -18.97, 1.83, 1.46, 10.66, repro,
2008-05-08,-0.79, -0.68, -18.79, 1.84, 1.46, 10.59, repro,
2008-05-09,-0.88, -0.34, -17.82, 1.86, 1.46, 10.71, repro,
2008-05-10,0.30, -0.60, -13.90, 1.81, 1.45, 10.42, repro,
2008-05-11,0.11, 0.04, -7.79, 1.82, 1.46, 10.52, repro,
2008-05-12,-1.85, 1.95, -7.72, 1.82, 1.47, 10.53, repro,
2008-05-13,-1.30, 0.59, -11.23, 1.84, 1.46, 10.60, repro,
2008-05-14,0.04, -1.08, -11.12, 1.84, 1.45, 10.51, repro,
2008-05-15,1.07, -1.22, -12.13, 1.83, 1.46, 10.53, repro,
2008-05-16,1.70, 0.21, -14.32, 1.81, 1.45, 10.38, repro,
2008-05-17,0.51, -0.30, -14.35, 1.81, 1.46, 10.49, repro,
2008-05-18,0.90, 0.86, -13.64, 1.83, 1.47, 10.57, repro,
2008-05-19,0.54, -0.18, -11.65, 1.84, 1.45, 10.56, repro,
2008-05-20,0.56, 0.32, -13.39, 1.85, 1.46, 10.63, repro,
2008-05-21,0.45, 0.10, -14.64, 1.85, 1.47, 10.65, repro,
2008-05-22,0.69, 0.59, -14.46, 1.85, 1.49, 10.64, repro,
2008-05-23,0.81, 0.06, -12.57, 1.89, 1.51, 10.93, repro,
2008-05-24,-0.48, 1.60, -13.56, 1.84, 1.47, 10.60, repro,
2008-05-25,0.83, 1.35, -10.41, 1.85, 1.46, 10.58, repro,
2008-05-26,1.23, 0.54, -6.42, 1.83, 1.45, 10.49, repro,
2008-05-27,2.52, 0.33, -6.41, 1.81, 1.46, 10.46, repro,
2008-05-28,2.47, -0.54, -4.88, 1.82, 1.47, 10.51, repro,
2008-05-29,2.56, 0.49, -0.18, 1.85, 1.48, 10.67, repro,
2008-05-30,4.18, -0.93, -1.69, 1.86, 1.48, 10.66, repro,
2008-05-31,3.71, -1.51, -3.39, 1.91, 1.50, 11.03, repro,
2008-06-01,3.95, -2.05, -4.63, 1.83, 1.47, 10.56, repro,
2008-06-02,3.24, -1.08, -3.09, 1.82, 1.48, 10.60, repro,
2008-06-03,3.31, -0.51, -5.43, 1.85, 1.51, 10.77, repro,
2008-06-04,2.72, 1.89, -2.33, 1.84, 1.47, 10.64, repro,
2008-06-05,3.44, 0.64, -2.49, 1.84, 1.47, 10.59, repro,
2008-06-06,2.19, 0.43, -6.03, 1.88, 1.50, 10.74, repro,
2008-06-07,-0.10, 1.92, -4.17, 1.87, 1.52, 10.84, repro,
2008-06-08,-0.88, 0.68, -12.84, 4.03, 3.30, 24.29, repro,
2009-09-14,1.05, -1.18, 12.49, 3.25, 2.72, 20.13, repro,
2009-09-15,-1.27, -0.44, -4.52, 1.84, 1.50, 10.53, repro,
2009-09-16,-0.01, 0.40, -1.34, 6.34, 4.85, 34.90, repro,
2010-09-23,1.15, 0.17, 12.82, 4.87, 4.46, 31.06, repro,
2010-09-24,-0.26, -0.22, 9.68, 1.90, 1.53, 11.16, repro,
2010-09-25,-0.73, -1.43, 10.68, 1.80, 1.42, 10.51, repro,
2010-09-26,-0.36, -0.13, 3.20, 1.82, 1.46, 10.65, repro,
2010-09-27,-1.23, 0.54, 1.73, 1.89, 1.49, 11.09, repro,
2010-09-28,-2.96, 1.39, 3.35, 1.85, 1.46, 10.93, repro,
2010-09-29,-1.13, 0.59, 7.97, 1.78, 1.46, 10.61, repro,
2010-09-30,0.12, -0.13, 2.69, 1.81, 1.46, 10.62, repro,
2010-10-01,-1.11, 1.05, 3.13, 1.81, 1.45, 10.63, repro,
2010-10-02,-1.71, 1.69, 6.42, 1.81, 1.41, 10.53, repro,
2010-10-03,-1.01, 0.47, 11.42, 1.84, 1.44, 10.62, repro,
2010-10-04,-0.14, 1.08, 9.22, 1.82, 1.45, 10.55, repro,
2010-10-05,-1.23, 0.53, 19.30, 1.96, 1.49, 11.52, repro,
2010-10-06,-0.20, -0.49, 19.57, 1.82, 1.43, 10.57, repro,
2010-10-07,-0.07, 0.32, 8.63, 1.80, 1.40, 10.44, repro,
2010-10-08,-0.22, 1.00, 1.49, 1.79, 1.41, 10.43, repro,
2010-10-09,-0.36, -0.85, -1.97, 1.79, 1.40, 10.38, repro,
2010-10-10,-0.81, 1.16, 1.72, 1.82, 1.42, 10.58, repro,
2010-10-11,-0.48, 0.54, 5.29, 1.90, 1.54, 11.12, repro,
2010-10-12,-1.13, -2.02, 6.01, 1.82, 1.43, 10.67, repro,
2010-10-13,-1.05, -0.70, -4.88, 1.83, 1.42, 10.62, repro,
2010-10-14,0.05, -0.30, 7.94, 1.84, 1.43, 10.68, repro,
2010-10-15,0.68, 0.35, 7.15, 1.87, 1.48, 10.83, repro,
2010-10-16,-0.25, -1.29, 9.64, 1.89, 1.49, 10.89, repro,
2010-10-17,1.34, -1.49, 7.37, 1.86, 1.50, 10.94, repro,
2010-10-18,-0.26, -0.58, -1.58, 1.84, 1.45, 10.77, repro,
2010-10-19,-0.37, -1.06, 1.57, 1.88, 1.50, 11.22, repro,
2010-10-20,0.91, -1.03, -4.43, 1.89, 1.53, 11.20, repro,
2010-10-21,-0.93, -0.55, 0.56, 1.85, 1.47, 10.86, repro,
2010-10-22,-1.74, 1.31, -2.29, 1.83, 1.44, 10.75, repro,
2010-10-23,0.01, -0.27, 6.31, 2.04, 1.70, 11.97, repro,
2010-10-24,-0.98, -0.60, 0.23, 1.85, 1.50, 10.85, repro,
2010-10-25,0.20, -1.44, 7.90, 1.87, 1.54, 11.12, repro,
2010-10-26,-0.90, -1.53, 11.30, 1.81, 1.42, 10.54, repro,
2010-10-27,-0.04, -0.42, 6.05, 1.79, 1.42, 10.50, repro,
2010-10-28,-0.24, -0.53, 8.56, 1.81, 1.42, 10.64, repro,
2010-10-29,0.97, -1.36, 10.49, 1.80, 1.41, 10.54, repro,
2010-10-30,1.82, -1.48, 10.23, 1.81, 1.43, 10.68, repro,
2010-10-31,0.18, -0.22, 6.84, 1.98, 1.63, 11.54, repro,
2010-11-01,0.47, -0.14, 12.97, 1.87, 1.49, 10.82, repro,
2010-11-02,0.31, 0.18, 22.12, 1.81, 1.45, 10.65, repro,
2010-11-03,2.00, -0.45, 16.11, 1.81, 1.41, 10.58, repro,
2010-11-04,1.35, 0.91, 8.17, 1.78, 1.41, 10.46, repro,
2010-11-05,0.24, -0.28, 11.52, 1.81, 1.44, 10.65, repro,
2010-11-06,1.71, -0.54, 13.22, 1.83, 1.49, 10.71, repro,
2010-11-07,1.16, -0.33, 8.47, 1.82, 1.45, 10.69, repro,
2010-11-08,0.66, 0.84, 4.63, 1.86, 1.43, 10.68, repro,
2010-11-09,2.45, -1.45, 10.05, 1.84, 1.45, 10.70, repro,
2010-11-10,2.91, -0.58, 13.01, 1.84, 1.48, 10.70, repro,
2010-11-11,1.24, -3.64, 13.61, 1.87, 1.53, 11.02, repro,
2010-11-12,1.97, -0.76, 12.67, 1.82, 1.48, 10.65, repro,
2010-11-13,1.94, -0.90, 17.69, 1.88, 1.50, 11.08, repro,
2010-11-14,2.34, -1.52, 16.13, 1.95, 1.54, 11.40, repro,
2010-11-15,3.01, -2.13, 15.43, 1.83, 1.46, 10.71, repro,
2010-11-16,3.05, -1.48, 12.13, 1.83, 1.48, 10.72, repro,
2010-11-17,1.91, -1.66, 8.83, 1.82, 1.50, 10.77, repro,
2010-11-18,2.55, -0.04, 7.49, 1.79, 1.43, 10.55, repro,
