PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC32
Station name,Mt_SusitnaAK2006
Begin Date, 2006-09-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4731205752 North Latitude, -150.7369174427 East Longitude, 1347.77435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-05,-7.44, 52.02, -37.57, 60.10, 103.46, 126.77, repro,
2006-11-09,-22.00, 13.45, 23.21, 28.55, 30.79, 193.13, repro,
2006-11-10,0.00, 0.00, 0.00, 2.42, 1.60, 8.07, repro,
2006-11-11,0.65, -0.02, 1.63, 2.44, 1.59, 8.02, repro,
2006-11-12,1.15, 0.55, -2.26, 2.44, 1.60, 8.07, repro,
2006-11-13,1.89, -0.34, -5.35, 2.43, 1.59, 8.03, repro,
2006-11-14,1.59, 0.76, 1.56, 2.36, 1.56, 7.70, repro,
2006-11-15,1.84, 0.15, 1.20, 2.33, 1.53, 7.61, repro,
2006-11-16,2.60, 0.48, 1.07, 2.34, 1.53, 7.66, repro,
2006-11-17,0.49, 0.22, 3.26, 2.35, 1.56, 7.69, repro,
2006-11-18,0.36, 0.21, -1.96, 2.32, 1.52, 7.57, repro,
2006-11-19,1.61, 0.27, -4.06, 2.32, 1.52, 7.55, repro,
2006-11-20,1.64, 0.15, -4.52, 2.32, 1.53, 7.64, repro,
2006-11-21,0.53, 0.16, -5.49, 2.33, 1.53, 7.63, repro,
2006-11-22,1.09, -0.51, -11.00, 2.33, 1.54, 7.67, repro,
2006-11-23,0.56, 0.24, -9.51, 2.38, 1.56, 7.73, repro,
2006-11-24,-0.10, 0.25, -11.20, 2.44, 1.61, 7.87, repro,
2006-11-25,-0.78, 0.48, -14.09, 2.35, 1.56, 7.67, repro,
2006-11-26,-0.33, 0.48, -15.45, 2.35, 1.57, 7.71, repro,
