PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLBD
Station name,CarlCannonCA2011
Begin Date, 2011-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1353866419 North Latitude, -117.3109769064 East Longitude, 20.60198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-23,0.00, 0.00, 0.00, 1.88, 1.58, 7.37, repro,
2011-07-24,1.19, -0.63, 7.83, 1.88, 1.59, 7.40, repro,
2011-07-25,-0.78, 0.70, 2.41, 1.89, 1.56, 7.36, repro,
2011-07-26,0.10, 0.37, 0.43, 1.88, 1.57, 7.37, repro,
2011-07-27,-1.12, -0.19, 10.42, 1.96, 1.61, 7.75, repro,
2011-07-28,-1.81, -0.16, 3.72, 1.91, 1.61, 7.57, repro,
2011-07-29,0.88, -0.03, 2.51, 1.90, 1.58, 7.41, repro,
2011-07-30,-1.01, 0.93, -0.71, 1.88, 1.58, 7.39, repro,
2011-07-31,-1.29, 1.50, 10.83, 1.90, 1.60, 7.44, repro,
2011-08-01,1.16, 1.46, -1.04, 1.88, 1.57, 7.35, repro,
2011-08-02,-1.16, -0.47, 0.01, 1.94, 1.72, 7.79, repro,
2011-08-03,0.23, 0.22, 0.52, 2.01, 1.65, 7.91, repro,
2011-08-04,1.11, 0.71, 0.47, 1.89, 1.58, 7.38, repro,
2011-08-05,-0.80, 1.08, 0.85, 1.87, 1.56, 7.31, repro,
2011-08-06,0.68, -0.19, 4.43, 1.90, 1.60, 7.49, repro,
2011-08-07,-0.04, -0.50, -0.84, 1.89, 1.61, 7.43, repro,
2011-08-08,-0.02, 0.26, 5.29, 1.92, 1.60, 7.49, repro,
2011-08-09,-0.43, 0.44, 8.37, 1.88, 1.57, 7.35, repro,
2011-08-10,-0.57, 1.28, 4.46, 1.89, 1.60, 7.46, repro,
2011-08-11,0.85, 1.16, 8.08, 1.98, 1.62, 7.77, repro,
2011-08-12,-1.50, -1.26, 13.83, 1.99, 1.62, 7.77, repro,
2011-08-13,1.59, -0.23, 0.09, 1.91, 1.59, 7.41, repro,
2011-08-14,-1.02, 1.02, 3.12, 1.92, 1.59, 7.42, repro,
2011-08-15,-1.48, 1.40, 6.00, 1.90, 1.59, 7.41, repro,
2011-08-16,0.69, 0.41, 2.16, 1.92, 1.60, 7.47, repro,
2011-08-17,-1.35, -0.38, 6.60, 1.90, 1.61, 7.50, repro,
2011-08-18,0.36, -1.10, -1.56, 1.89, 1.58, 7.42, repro,
2011-08-19,-1.64, -0.35, 4.24, 1.89, 1.58, 7.39, repro,
2011-08-20,-1.62, -1.22, 8.16, 2.02, 1.73, 8.12, repro,
2011-08-21,-1.05, -0.61, 5.85, 1.90, 1.59, 7.46, repro,
2011-08-22,0.01, -0.53, 8.52, 1.89, 1.58, 7.37, repro,
2011-08-23,0.16, -1.17, 2.66, 1.94, 1.63, 7.56, repro,
2011-08-24,0.31, -0.94, 6.23, 1.87, 1.58, 7.33, repro,
2011-08-25,0.95, 1.03, 5.76, 1.89, 1.58, 7.37, repro,
2011-08-26,-1.21, -1.23, 6.86, 1.95, 1.64, 7.52, repro,
2011-08-27,-1.71, 0.30, 4.01, 1.92, 1.61, 7.47, repro,
2011-08-28,-0.46, 1.70, -2.19, 1.93, 1.60, 7.49, repro,
2011-08-29,-0.63, -1.63, 3.28, 1.91, 1.61, 7.49, repro,
2011-08-30,-0.79, -0.93, 9.40, 1.97, 1.61, 7.66, repro,
2011-08-31,-0.40, 0.49, 10.81, 2.02, 1.67, 7.89, repro,
2011-09-01,-1.20, 0.34, 7.07, 2.00, 1.67, 7.82, repro,
2011-09-02,-1.68, 0.58, 1.01, 1.98, 1.61, 7.71, repro,
