PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EMIG
Station name,EightMileCanynID
Begin Date, 2005-06-02
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 44.0743856991 North Latitude, -112.9274705049 East Longitude, 1946.02450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-02,0.00, 0.00, 0.00, 2.35, 1.72, 7.78, repro,
2005-06-03,1.15, 2.10, 3.50, 2.23, 1.64, 7.44, repro,
2005-06-04,-0.75, 1.87, 9.20, 2.32, 1.74, 7.73, repro,
2005-06-05,-1.53, 0.56, 0.71, 2.27, 1.68, 7.55, repro,
2005-06-06,-2.02, 2.48, 3.16, 2.30, 1.69, 7.73, repro,
2005-06-07,-1.59, 3.38, 9.11, 2.34, 1.74, 7.73, repro,
2005-06-08,-1.18, 3.90, 5.59, 2.32, 1.73, 7.66, repro,
2005-06-09,-0.61, 2.92, 4.58, 2.22, 1.67, 7.51, repro,
2005-06-10,-2.46, 2.22, 1.21, 2.33, 1.74, 7.82, repro,
2005-06-11,-0.80, 3.13, 2.93, 2.39, 1.79, 7.93, repro,
2005-06-12,0.52, -0.19, -3.03, 2.43, 1.79, 8.09, repro,
2005-06-13,-1.12, 2.38, 4.01, 2.32, 1.71, 7.76, repro,
2005-06-14,-0.47, 3.83, 9.13, 2.24, 1.71, 7.62, repro,
2005-06-15,-5.16, -2.61, -7.25, 2.28, 1.69, 7.57, repro,
2005-06-16,0.22, 2.43, -6.56, 2.39, 1.71, 7.77, repro,
2005-06-17,-2.25, -2.97, -2.11, 2.38, 1.71, 7.74, repro,
2005-06-18,0.48, 0.30, -5.36, 2.28, 1.67, 7.60, repro,
2005-06-19,0.77, -0.60, -2.62, 2.24, 1.67, 7.55, repro,
2005-06-20,-1.40, -3.45, -2.95, 2.28, 1.69, 7.50, repro,
2005-06-21,-1.83, -1.24, -10.18, 2.30, 1.70, 7.63, repro,
2005-06-22,-2.58, -3.71, -16.90, 2.50, 1.88, 8.35, repro,
2006-07-04,-6.02, 5.16, 14.32, 2.27, 1.70, 7.85, repro,
2006-07-05,-4.64, 5.49, 3.01, 2.28, 1.71, 7.80, repro,
2006-07-06,-4.43, 7.34, 14.14, 2.31, 1.68, 7.64, repro,
2006-07-07,-6.14, 7.65, 8.51, 2.31, 1.72, 7.93, repro,
2006-07-08,-3.77, 3.86, -2.79, 2.24, 1.67, 7.79, repro,
2006-07-09,-2.10, 5.51, 2.70, 2.33, 1.73, 7.99, repro,
2006-07-10,-4.36, 6.52, 3.90, 2.28, 1.69, 7.81, repro,
2006-07-11,-5.96, 4.83, 11.55, 2.34, 1.76, 7.95, repro,
2006-07-12,-5.94, 3.38, 1.97, 2.29, 1.72, 8.00, repro,
2006-07-13,-8.68, 5.92, 2.39, 2.26, 1.69, 7.88, repro,
2006-07-14,-4.03, 6.31, 8.91, 2.24, 1.67, 7.76, repro,
2006-07-15,-7.50, 7.45, 0.06, 2.29, 1.69, 7.75, repro,
2006-07-16,-3.87, 2.84, 5.95, 2.34, 1.73, 8.02, repro,
2006-07-17,-5.61, 7.44, 6.22, 2.38, 1.79, 8.14, repro,
2006-07-18,-3.93, 1.99, 12.53, 2.19, 1.67, 7.53, repro,
2006-07-19,-7.07, 4.90, 9.25, 2.28, 1.74, 7.73, repro,
2006-07-20,-5.04, 6.58, 13.16, 2.25, 1.71, 7.69, repro,
2006-07-21,-4.72, 5.44, 0.70, 2.25, 1.69, 7.56, repro,
2006-07-22,-6.02, 4.41, 6.91, 2.26, 1.73, 7.66, repro,
2006-07-23,-4.01, 5.17, 17.99, 2.25, 1.70, 7.68, repro,
2006-07-24,-4.24, 4.38, 12.91, 2.25, 1.69, 7.65, repro,
2006-07-25,-7.22, 6.70, 13.47, 2.23, 1.71, 7.75, repro,
2006-07-26,-6.27, 6.39, 18.48, 2.23, 1.68, 7.62, repro,
2006-07-27,-5.41, 4.56, 1.00, 2.41, 1.79, 7.95, repro,
2006-07-28,-7.78, 7.48, 14.29, 2.32, 1.82, 7.95, repro,
2006-07-29,-7.12, 3.17, -10.76, 2.19, 1.69, 7.66, repro,
2006-07-30,-14.11, -6.08, 17.67, 2.26, 1.72, 7.78, repro,
2006-07-31,-4.16, 5.81, 14.09, 2.32, 1.81, 8.01, repro,
2006-08-01,-6.67, 5.37, 21.32, 2.21, 1.67, 7.63, repro,
2006-08-02,-2.77, 6.52, 7.94, 2.45, 1.83, 8.27, repro,
2006-08-03,-3.97, 4.26, 7.24, 2.33, 1.79, 8.03, repro,
2006-08-04,-5.45, 3.90, 13.25, 2.28, 1.72, 7.88, repro,
2006-08-05,-4.12, 5.16, 6.44, 2.31, 1.80, 8.14, repro,
2006-08-06,-4.50, 2.89, 13.84, 2.32, 1.80, 8.14, repro,
2006-08-07,-3.49, 6.96, 8.04, 2.38, 1.84, 8.29, repro,
2006-08-08,-4.64, 4.31, 4.30, 2.28, 1.74, 7.67, repro,
2006-08-09,-7.91, 2.81, 14.62, 2.25, 1.72, 7.68, repro,
2006-08-10,-5.64, 6.29, 13.91, 2.56, 1.95, 8.60, repro,
2006-08-11,-6.84, 2.47, 11.45, 2.17, 1.66, 7.49, repro,
2006-08-12,-8.53, 2.33, 9.02, 2.29, 1.77, 7.86, repro,
2006-08-13,-3.36, 3.39, 5.20, 2.36, 1.80, 8.01, repro,
2006-08-14,-4.83, 6.40, 17.61, 2.35, 1.87, 8.36, repro,
2006-08-15,-4.45, 4.65, 6.28, 2.30, 1.75, 7.79, repro,
2006-08-16,-4.17, 6.30, 6.35, 2.41, 1.83, 8.02, repro,
2006-08-17,-4.68, 5.40, 6.09, 2.26, 1.74, 7.71, repro,
2006-08-18,-5.01, 4.14, -0.19, 2.33, 1.78, 7.87, repro,
2006-08-19,-2.31, 7.24, 7.36, 2.25, 1.73, 7.74, repro,
2006-08-20,-5.35, 4.10, 11.99, 2.30, 1.74, 7.78, repro,
2006-08-21,-4.63, 7.26, 15.23, 2.19, 1.69, 7.58, repro,
2006-08-22,-6.44, 3.19, 10.91, 2.27, 1.71, 7.65, repro,
2006-08-23,-6.56, 3.18, 2.84, 2.32, 1.76, 7.87, repro,
2006-08-24,-3.68, 4.06, 16.18, 2.34, 1.81, 8.08, repro,
2006-08-25,-4.97, 4.78, 20.13, 2.26, 1.72, 7.78, repro,
2006-08-26,-5.19, 5.79, 14.16, 2.38, 1.86, 8.33, repro,
2006-08-27,-5.03, 5.02, 13.23, 2.32, 1.81, 8.08, repro,
2006-08-28,-4.67, 8.33, 27.66, 3.15, 2.57, 12.04, repro,
2006-09-01,-4.31, 4.52, 4.88, 2.53, 1.90, 8.72, repro,
2006-09-02,-5.59, 7.87, 16.19, 2.43, 1.85, 8.37, repro,
2006-09-03,-5.27, 5.84, 6.62, 2.42, 1.86, 8.37, repro,
2006-09-04,-3.40, 6.39, 5.49, 2.45, 1.92, 8.62, repro,
2006-09-05,-4.06, 6.80, 1.32, 2.37, 1.81, 8.11, repro,
2006-09-06,-3.00, 7.10, 15.74, 2.43, 1.92, 8.47, repro,
2006-09-07,-3.67, 4.77, 19.31, 2.42, 1.90, 8.54, repro,
2006-09-08,-4.59, 7.92, 18.44, 2.42, 1.93, 8.69, repro,
2006-09-09,-4.46, 5.01, 4.63, 2.41, 1.86, 8.33, repro,
2006-09-10,-5.33, 5.63, 11.80, 2.36, 1.76, 7.93, repro,
2006-09-11,-4.16, 6.71, 18.58, 2.28, 1.74, 7.85, repro,
2006-09-12,-3.23, 5.87, 12.96, 2.44, 1.90, 8.38, repro,
2006-09-13,-3.00, 6.19, 10.06, 2.44, 1.85, 8.43, repro,
2006-09-14,-7.24, 6.84, -1.62, 2.41, 1.81, 8.17, repro,
2006-09-15,-6.40, 2.33, -2.26, 2.49, 1.84, 8.23, repro,
2006-09-16,-3.59, 4.87, 16.00, 2.26, 1.69, 7.68, repro,
2006-09-17,-3.76, 5.90, 14.22, 2.48, 1.85, 8.18, repro,
2006-09-18,-3.80, 4.03, 8.75, 2.20, 1.66, 7.47, repro,
2006-09-19,-5.75, 4.77, 7.15, 2.29, 1.75, 7.95, repro,
2006-09-20,-4.99, 5.91, 14.70, 2.29, 1.74, 7.70, repro,
2006-09-21,-4.27, 6.01, 16.74, 2.50, 1.91, 8.44, repro,
2006-09-22,-5.79, 5.29, 18.68, 2.40, 1.83, 8.00, repro,
2006-09-23,-5.06, 4.73, 13.70, 2.42, 1.85, 8.32, repro,
2006-09-24,-4.55, 4.93, 2.64, 2.32, 1.73, 7.79, repro,
2006-09-25,-5.60, 6.59, 8.98, 2.40, 1.81, 8.04, repro,
2006-09-26,-5.37, 5.22, 6.16, 2.33, 1.71, 7.72, repro,
2006-09-27,-5.06, 5.77, 12.68, 2.33, 1.72, 7.75, repro,
2006-09-28,-6.85, 7.65, 18.45, 2.52, 1.90, 8.47, repro,
2006-09-29,-6.18, 3.73, 11.62, 2.37, 1.77, 8.06, repro,
2006-09-30,-5.74, 5.13, 11.76, 2.32, 1.80, 8.12, repro,
2006-10-01,-8.29, 2.90, 7.35, 2.32, 1.76, 7.74, repro,
2006-10-02,-9.68, 2.99, 11.76, 2.35, 1.77, 7.78, repro,
2006-10-03,-4.07, 4.65, 1.36, 2.27, 1.78, 7.77, repro,
2006-10-04,-3.69, 5.88, 0.59, 2.35, 1.78, 7.86, repro,
2006-10-05,-5.03, 4.02, -1.74, 2.29, 1.71, 7.72, repro,
2006-10-06,-8.17, 5.36, -3.52, 2.34, 1.81, 8.09, repro,
2006-10-07,-4.66, 5.37, 4.51, 2.27, 1.72, 7.75, repro,
2006-10-08,-2.35, 5.57, 7.70, 2.36, 1.81, 8.00, repro,
2006-10-09,-3.09, 5.53, 6.59, 2.36, 1.75, 7.89, repro,
2006-10-10,-5.03, 4.79, 2.36, 2.32, 1.75, 7.84, repro,
2006-10-11,-4.93, 5.99, 6.49, 2.33, 1.76, 7.98, repro,
2006-10-12,-5.78, 6.07, 8.19, 2.34, 1.80, 7.92, repro,
2006-10-13,-3.27, 6.87, 14.36, 2.33, 1.86, 8.17, repro,
2006-10-14,-3.27, 6.87, 13.86, 2.31, 1.83, 7.87, repro,
2006-10-15,-3.24, 6.74, 23.41, 2.33, 1.82, 7.94, repro,
2006-10-16,-3.62, 4.98, 13.02, 2.26, 1.73, 7.73, repro,
2006-10-17,-3.39, 3.18, 10.99, 2.37, 1.87, 8.33, repro,
2006-10-18,-2.66, 4.10, 3.67, 2.22, 1.75, 7.68, repro,
2006-10-19,-5.06, 5.86, 17.41, 2.29, 1.84, 8.02, repro,
2006-10-20,-5.99, 4.57, 12.72, 2.33, 1.84, 8.33, repro,
2006-10-21,-3.54, 4.09, 5.84, 2.19, 1.74, 7.73, repro,
2006-10-22,-6.79, 6.21, 0.97, 2.32, 1.84, 8.05, repro,
2006-10-23,-4.99, 5.95, 5.84, 2.28, 1.81, 7.91, repro,
2006-10-24,-3.41, 8.09, 17.97, 2.32, 1.89, 8.48, repro,
2006-10-25,-5.01, 5.17, 9.89, 2.29, 1.81, 7.96, repro,
2006-10-26,-2.04, 3.28, 0.71, 2.23, 1.78, 7.79, repro,
2006-10-27,-6.82, 8.08, 16.09, 2.27, 1.78, 7.84, repro,
2006-10-28,-5.21, 3.87, 3.98, 2.21, 1.75, 7.76, repro,
2006-10-29,-4.72, 7.43, 21.96, 2.20, 1.76, 7.74, repro,
2006-10-30,-3.69, 3.11, 9.63, 2.30, 1.84, 8.13, repro,
2006-10-31,-2.72, 6.15, 13.59, 2.27, 1.84, 7.91, repro,
2006-11-01,-3.95, 5.80, 9.75, 2.17, 1.72, 7.61, repro,
2006-11-02,-5.59, 7.90, 15.08, 2.24, 1.77, 7.87, repro,
2006-11-03,-4.26, 5.98, 4.66, 2.25, 1.81, 7.86, repro,
2006-11-04,-4.66, 8.08, 12.06, 2.46, 1.97, 8.49, repro,
2006-11-05,-3.10, 8.37, 4.47, 2.37, 1.86, 8.08, repro,
2006-11-06,-8.38, 11.38, 29.81, 2.31, 1.78, 7.75, repro,
2006-11-07,-6.16, 5.01, 8.95, 2.49, 1.96, 8.59, repro,
2006-11-08,-7.10, 2.99, -3.01, 2.48, 1.90, 8.27, repro,
2006-11-09,-5.27, 6.88, 20.60, 2.93, 2.35, 10.24, repro,
2006-11-10,-4.55, 6.58, 15.84, 2.44, 1.88, 8.32, repro,
2006-11-11,-6.03, 6.13, 12.57, 4.02, 3.29, 15.36, repro,
2006-11-12,-4.75, 6.82, 11.53, 3.09, 2.51, 11.24, repro,
2006-11-13,-6.38, 4.98, 5.03, 2.36, 1.82, 8.06, repro,
2006-11-14,-6.59, 5.68, 24.70, 2.31, 1.77, 7.90, repro,
2006-11-15,-4.86, 7.83, 13.70, 2.26, 1.77, 7.89, repro,
2006-11-16,-5.34, 2.65, 9.78, 2.25, 1.75, 7.72, repro,
2006-11-17,-5.25, 6.99, 13.33, 2.30, 1.83, 8.00, repro,
2006-11-18,-5.92, 4.42, 9.93, 2.22, 1.71, 7.67, repro,
2006-11-19,-4.75, 6.16, 1.73, 2.35, 1.87, 8.27, repro,
2006-11-20,-6.38, 6.47, 4.79, 2.48, 1.85, 8.27, repro,
2006-11-21,-3.52, 6.14, 5.66, 2.38, 1.81, 8.16, repro,
2006-11-22,-1.79, 0.69, -16.07, 2.92, 2.41, 10.97, repro,
2006-11-23,-6.44, 2.55, -9.98, 2.61, 2.09, 9.11, repro,
2006-11-24,-6.04, 3.24, 0.93, 2.29, 1.83, 8.09, repro,
2006-11-25,-4.94, 7.97, 15.43, 2.30, 1.85, 8.22, repro,
2006-11-26,-4.12, 8.09, 22.81, 2.28, 1.79, 8.05, repro,
2006-11-27,-10.10, 1.18, 4.35, 2.29, 1.80, 7.79, repro,
2006-11-28,-6.74, 3.83, 5.11, 3.27, 2.61, 12.09, repro,
2006-11-29,-6.72, 3.86, 4.22, 2.97, 2.44, 10.80, repro,
2006-11-30,-5.07, 5.44, 1.20, 2.29, 1.83, 8.17, repro,
2006-12-01,-5.45, 8.00, 16.95, 3.35, 2.97, 12.35, repro,
2006-12-02,-4.74, 5.87, 7.86, 2.20, 1.72, 7.59, repro,
2006-12-03,-2.18, 6.16, 4.52, 3.14, 2.62, 11.07, repro,
2006-12-04,-8.59, 8.19, -9.33, 4.28, 3.80, 17.32, repro,
2006-12-05,-5.54, 4.36, 0.83, 2.24, 1.77, 7.88, repro,
2006-12-06,-3.93, 6.30, 7.03, 2.82, 2.32, 10.25, repro,
2006-12-07,-5.65, 7.09, 13.44, 2.29, 1.79, 7.88, repro,
2006-12-08,-4.89, 6.90, 9.09, 2.30, 1.83, 8.07, repro,
2006-12-09,-4.90, 6.46, 14.83, 2.36, 1.89, 8.27, repro,
2006-12-10,-4.13, 5.10, 7.78, 2.30, 1.77, 8.01, repro,
2006-12-11,-6.11, 3.87, 6.45, 2.33, 1.87, 8.13, repro,
2006-12-12,-10.38, 9.98, 22.09, 3.09, 2.34, 10.28, repro,
2006-12-14,-0.13, 1.44, -15.94, 4.26, 3.72, 19.03, repro,
2006-12-15,-6.43, 4.26, 16.49, 2.36, 1.86, 8.05, repro,
2006-12-16,-3.45, 2.20, -2.45, 4.18, 4.01, 17.81, repro,
2006-12-17,-3.80, 3.49, 1.41, 2.41, 1.89, 8.61, repro,
2006-12-18,-5.67, 6.09, 8.50, 2.29, 1.76, 7.97, repro,
2006-12-19,-5.11, 5.48, 7.06, 2.34, 1.85, 8.18, repro,
2006-12-20,-4.71, 4.75, 11.14, 2.22, 1.74, 7.77, repro,
2006-12-21,-5.36, 5.25, 11.78, 2.22, 1.81, 7.97, repro,
2006-12-22,-3.33, 2.13, -5.26, 2.25, 1.79, 7.90, repro,
2006-12-23,-4.12, 6.00, 14.46, 4.48, 4.29, 16.54, repro,
2006-12-24,-3.59, 3.18, -10.55, 3.87, 3.11, 14.42, repro,
2006-12-25,-5.39, 6.70, 4.97, 2.28, 1.82, 8.09, repro,
2006-12-26,-5.05, 8.62, 11.67, 2.26, 1.79, 7.94, repro,
2006-12-27,-33.81, -7.79, 136.08, 122.36, 168.10, 418.08, repro,
2006-12-28,-2.83, 2.79, 3.57, 3.88, 3.40, 16.00, repro,
2006-12-29,-2.73, 5.18, -2.63, 2.22, 1.77, 7.90, repro,
2006-12-30,-4.80, 6.44, 9.49, 2.27, 1.82, 8.06, repro,
2006-12-31,-5.52, 9.43, 12.11, 4.22, 3.00, 13.53, repro,
2007-01-01,-4.40, 4.89, 3.59, 3.59, 3.13, 13.97, repro,
2007-01-02,-7.59, 10.46, 16.96, 2.20, 1.78, 7.90, repro,
2007-01-03,-6.72, 4.21, 21.13, 4.09, 3.64, 15.04, repro,
2007-01-04,-5.85, 8.98, 23.94, 3.27, 2.82, 12.78, repro,
2007-01-05,-5.45, 3.61, 13.13, 2.26, 1.78, 7.86, repro,
2007-01-06,-5.74, 5.35, 7.08, 2.28, 1.82, 8.04, repro,
2007-01-07,-4.27, 7.13, 14.01, 3.34, 2.73, 11.84, repro,
2007-01-08,-6.15, 7.15, 13.20, 2.46, 1.88, 8.30, repro,
2007-01-09,-4.44, 7.52, -0.25, 2.21, 1.73, 7.64, repro,
2007-01-10,-8.42, 4.13, -9.57, 4.42, 3.49, 15.30, repro,
2007-01-11,-4.64, 4.37, 1.13, 2.57, 1.95, 8.61, repro,
2007-01-12,-4.31, 4.92, -4.53, 2.49, 1.98, 8.70, repro,
2007-01-13,-3.88, 6.45, 0.89, 2.45, 1.87, 8.36, repro,
2007-01-14,-3.63, 5.11, -3.43, 2.66, 2.04, 9.17, repro,
2007-01-15,-0.97, 3.81, -10.19, 2.46, 1.94, 8.55, repro,
2007-01-16,-4.24, 6.30, -0.33, 2.65, 2.05, 9.30, repro,
2007-01-17,-4.91, 5.27, 7.50, 2.47, 1.93, 8.42, repro,
2007-01-18,-5.47, 6.01, -2.48, 2.43, 1.89, 8.28, repro,
2007-01-19,-4.51, 6.49, 0.57, 2.43, 1.87, 8.32, repro,
2007-01-20,-4.68, 4.38, -2.40, 2.24, 1.71, 7.75, repro,
2007-01-21,-1.13, 3.16, 3.33, 2.98, 2.53, 11.09, repro,
2007-01-22,-2.79, 5.35, 0.36, 2.13, 1.68, 7.41, repro,
2007-01-23,-4.38, 4.94, -4.48, 2.17, 1.68, 7.44, repro,
2007-01-24,-5.51, 6.62, -0.43, 2.14, 1.65, 7.30, repro,
2007-01-25,-4.75, 4.81, -6.55, 2.20, 1.67, 7.46, repro,
2007-01-26,-1.99, 5.13, -5.15, 2.27, 1.72, 7.71, repro,
2007-01-27,-3.58, 5.57, 2.27, 2.20, 1.74, 7.60, repro,
2007-01-28,-4.02, 5.80, -1.52, 2.24, 1.77, 7.63, repro,
2007-01-29,-3.71, 4.89, -5.04, 2.23, 1.70, 7.46, repro,
2007-01-30,-3.37, 6.57, 6.89, 2.16, 1.68, 7.44, repro,
2007-01-31,-4.45, 3.93, 6.65, 2.18, 1.70, 7.56, repro,
2007-02-01,-3.07, 3.49, 4.04, 2.38, 1.87, 8.09, repro,
2007-02-02,-1.96, 3.89, 0.89, 3.03, 2.60, 11.05, repro,
2007-02-03,-2.97, 4.81, -1.86, 2.28, 1.75, 7.73, repro,
2007-02-04,-3.51, 4.55, -12.99, 2.20, 1.70, 7.59, repro,
2007-02-05,-2.26, 6.70, -11.29, 2.26, 1.72, 7.85, repro,
2007-02-06,-4.20, 8.67, 4.61, 2.24, 1.74, 7.73, repro,
2007-02-07,-3.34, 7.04, 4.27, 2.20, 1.70, 7.50, repro,
2007-02-08,-3.40, 6.51, 4.54, 2.23, 1.76, 7.83, repro,
2007-02-09,-4.12, 7.00, 6.07, 2.29, 1.76, 7.74, repro,
2007-02-10,-3.86, 5.09, 5.13, 2.72, 2.16, 9.63, repro,
2007-02-11,-3.35, 6.21, 12.43, 2.24, 1.73, 7.65, repro,
2007-02-12,-2.62, 6.06, 2.88, 3.04, 2.53, 10.81, repro,
2007-02-13,-2.57, 7.73, 6.30, 2.31, 1.80, 7.95, repro,
2007-02-14,-2.62, 4.43, 6.88, 2.23, 1.71, 7.60, repro,
2007-02-15,-1.47, 2.01, -9.84, 2.43, 1.84, 8.27, repro,
2007-02-16,-3.40, 1.60, 5.21, 2.24, 1.68, 7.63, repro,
2007-02-17,-4.35, 3.81, -1.44, 2.23, 1.79, 7.89, repro,
2007-02-18,-4.79, 5.97, 5.12, 2.20, 1.73, 7.70, repro,
2007-02-19,-4.41, 3.93, 7.88, 2.29, 1.75, 7.72, repro,
2007-02-20,-5.48, 4.30, 7.94, 2.24, 1.73, 7.70, repro,
2007-02-21,-5.32, 2.77, -6.27, 2.20, 1.67, 7.50, repro,
2007-02-22,-5.52, 6.33, 5.81, 2.18, 1.66, 7.40, repro,
2007-02-23,-5.44, 6.59, 16.43, 2.39, 1.88, 8.24, repro,
2007-02-24,-5.63, 7.74, 18.20, 2.90, 2.13, 9.65, repro,
2007-02-25,-3.92, 5.41, 6.53, 2.29, 1.79, 7.80, repro,
2007-02-26,-3.42, 5.97, 3.59, 2.60, 1.97, 8.46, repro,
2007-02-27,-5.16, 7.15, 14.90, 2.32, 1.87, 8.00, repro,
2007-02-28,-4.50, 5.69, 15.01, 2.14, 1.62, 7.11, repro,
2007-03-01,-3.91, 5.47, 6.86, 2.25, 1.76, 7.58, repro,
2007-03-02,-4.44, 4.75, 7.29, 2.29, 1.80, 7.90, repro,
2007-03-03,-4.84, 5.05, -3.23, 2.29, 1.79, 7.98, repro,
2007-03-04,-3.83, 4.82, -1.70, 2.24, 1.70, 7.58, repro,
2007-03-05,-3.78, 7.49, 7.86, 2.22, 1.70, 7.60, repro,
2007-03-06,-5.12, 6.89, 6.83, 2.33, 1.81, 8.03, repro,
2007-03-07,-4.82, 7.73, 13.78, 2.25, 1.79, 7.96, repro,
2007-03-08,-5.77, 1.29, 8.33, 2.40, 1.81, 8.08, repro,
2007-03-09,-4.44, 3.17, -5.60, 2.33, 1.83, 8.27, repro,
2007-03-10,-3.93, 4.30, -1.30, 2.33, 1.84, 8.11, repro,
2007-03-11,-3.67, 7.15, 5.35, 2.31, 1.81, 8.04, repro,
2007-03-12,-6.09, 6.86, 13.77, 2.29, 1.80, 7.96, repro,
2007-03-13,-4.55, -0.23, -12.65, 2.45, 1.78, 8.15, repro,
2007-03-14,-7.55, -2.14, 12.82, 2.26, 1.72, 7.67, repro,
2007-03-15,-3.85, 7.61, 10.61, 2.28, 1.77, 7.86, repro,
2007-03-16,-2.13, 8.86, 4.90, 2.36, 1.77, 8.10, repro,
2007-03-17,-5.31, 7.87, 11.68, 2.24, 1.73, 7.63, repro,
2007-03-18,-7.05, 4.82, -0.78, 2.25, 1.75, 7.71, repro,
2007-03-19,-4.74, 6.24, 15.39, 2.33, 1.74, 7.80, repro,
2007-03-20,-10.59, 0.99, 2.34, 2.34, 1.75, 7.84, repro,
2007-03-21,-6.51, 5.22, 12.22, 2.36, 1.81, 7.96, repro,
2007-03-22,-4.75, 5.02, 9.53, 2.23, 1.70, 7.60, repro,
2007-03-23,-3.74, 5.24, 4.28, 2.26, 1.72, 7.67, repro,
2007-03-24,-5.08, 6.60, 9.89, 2.20, 1.68, 7.62, repro,
2007-03-25,-8.49, 2.36, -0.53, 2.19, 1.68, 7.46, repro,
2007-03-26,-3.88, 4.69, -6.02, 2.26, 1.75, 7.74, repro,
2007-03-27,-4.62, 3.57, -3.80, 2.24, 1.66, 7.47, repro,
2007-03-28,-3.25, 3.97, -0.06, 2.30, 1.73, 7.80, repro,
2007-03-29,-4.61, 4.00, 3.74, 2.31, 1.73, 7.77, repro,
2007-03-30,-4.20, 6.26, 7.78, 2.20, 1.68, 7.49, repro,
2007-03-31,-2.99, 3.33, 0.95, 2.21, 1.70, 7.58, repro,
2007-04-01,-2.96, 5.15, -0.06, 2.35, 1.80, 8.16, repro,
2007-04-02,-6.47, 3.29, -2.85, 2.26, 1.76, 7.84, repro,
2007-04-03,-2.77, 6.29, -1.74, 2.36, 1.79, 7.90, repro,
2007-04-04,-2.93, 5.86, -0.02, 2.25, 1.74, 7.82, repro,
2007-04-05,-2.67, 5.90, 2.60, 2.27, 1.72, 7.73, repro,
2007-04-06,-2.97, 6.94, 0.90, 2.29, 1.72, 7.77, repro,
2007-04-07,-4.45, 7.22, 8.71, 2.29, 1.73, 7.83, repro,
2007-04-08,-3.17, 5.30, 2.76, 2.31, 1.77, 7.98, repro,
2007-04-09,-5.30, 6.46, 13.86, 2.25, 1.72, 7.80, repro,
2007-04-10,-7.15, 7.26, 25.65, 2.31, 1.71, 7.73, repro,
2007-04-11,-3.72, 4.56, 6.83, 2.24, 1.68, 7.59, repro,
2007-04-12,-4.26, 6.09, 12.88, 2.24, 1.69, 7.65, repro,
2007-04-13,-4.46, 6.06, 1.42, 2.23, 1.71, 7.71, repro,
2007-04-14,-3.55, 5.43, -1.99, 2.28, 1.75, 7.79, repro,
2007-04-15,-3.95, 6.30, 4.27, 2.26, 1.74, 7.73, repro,
2007-04-16,-3.36, 5.94, 7.35, 2.23, 1.67, 7.51, repro,
2007-04-17,-4.72, 6.36, 9.67, 2.26, 1.70, 7.74, repro,
2007-04-18,-3.90, 4.80, 2.97, 2.29, 1.71, 7.58, repro,
2007-04-19,-3.58, 4.96, 4.91, 2.17, 1.67, 7.50, repro,
2007-04-20,-2.14, 8.60, 10.57, 2.25, 1.71, 7.74, repro,
2007-04-21,-3.52, 6.51, 6.39, 2.25, 1.73, 7.76, repro,
2007-04-22,-3.97, 7.55, 9.71, 2.21, 1.65, 7.40, repro,
2007-04-23,-2.43, 4.80, 4.38, 2.31, 1.79, 7.93, repro,
2007-04-24,-2.04, 3.04, -4.90, 2.47, 1.96, 8.59, repro,
2007-04-25,-5.28, 5.99, -1.41, 2.30, 1.78, 7.88, repro,
2007-04-26,-3.38, 2.17, 1.22, 2.27, 1.75, 7.80, repro,
2007-04-27,-3.67, 4.97, 5.27, 2.33, 1.77, 7.87, repro,
2007-04-28,-4.68, 6.32, 6.74, 2.24, 1.71, 7.68, repro,
2007-04-29,-8.30, 3.09, -2.59, 2.31, 1.78, 8.00, repro,
2007-04-30,-5.11, 5.01, 0.88, 2.23, 1.69, 7.63, repro,
2007-05-01,-4.57, 7.25, 1.61, 2.28, 1.76, 7.80, repro,
2007-05-02,-3.07, 1.99, -10.10, 2.34, 1.75, 7.85, repro,
2007-05-03,-4.33, 5.46, 0.27, 2.34, 1.78, 8.00, repro,
2007-05-04,-1.91, 5.22, 6.20, 2.26, 1.74, 7.74, repro,
2007-05-05,-3.81, 5.17, 10.61, 2.23, 1.69, 7.60, repro,
2007-05-06,-1.47, 2.66, -4.63, 2.24, 1.69, 7.55, repro,
2007-05-07,-2.09, 2.15, -12.75, 2.30, 1.73, 7.80, repro,
2007-05-08,-1.14, 5.63, -1.54, 2.29, 1.75, 7.87, repro,
2007-05-09,-3.57, 6.40, 4.18, 2.30, 1.77, 7.92, repro,
2007-05-10,-3.45, 5.30, -11.02, 2.40, 1.83, 8.20, repro,
2007-05-11,-4.43, 6.25, -3.96, 2.32, 1.76, 7.91, repro,
2007-05-12,-5.22, -1.26, -5.50, 2.28, 1.73, 7.87, repro,
2007-05-13,-3.03, 2.38, 0.71, 2.29, 1.69, 7.73, repro,
2007-05-14,-3.18, 3.89, -12.69, 2.31, 1.72, 7.72, repro,
2007-05-15,-1.62, 5.26, -0.91, 2.28, 1.76, 7.83, repro,
2007-05-16,-2.81, 5.71, 1.93, 2.32, 1.77, 7.92, repro,
2007-05-17,-3.50, 4.94, -2.49, 2.33, 1.78, 7.74, repro,
2007-05-18,-2.69, 4.41, -6.90, 2.30, 1.79, 7.90, repro,
