PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT5
Station name,Potato_Point_5
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0562612588 North Latitude, -146.6968384320 East Longitude, 36.00755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.58, 1.77, 8.21, repro,
2007-09-14,-0.09, -0.82, 5.64, 2.54, 1.69, 7.90, repro,
2007-09-15,1.84, -2.01, 0.62, 2.66, 1.78, 8.20, repro,
2007-09-16,1.66, -0.82, 4.57, 2.60, 1.72, 8.11, repro,
2007-09-17,2.62, -1.54, 1.60, 2.59, 1.70, 7.98, repro,
2007-09-18,1.01, -0.45, 1.36, 2.82, 1.85, 8.72, repro,
2007-09-19,0.28, -1.99, 1.10, 2.63, 1.77, 8.31, repro,
2007-09-20,1.24, -0.21, 7.15, 2.51, 1.68, 7.81, repro,
2007-09-21,1.75, -1.26, 6.67, 2.54, 1.67, 7.90, repro,
2007-09-22,3.07, -1.66, 2.67, 2.59, 1.70, 8.12, repro,
2007-09-23,0.55, -0.21, 6.01, 2.66, 1.72, 8.27, repro,
2007-09-24,1.30, -1.15, 8.00, 2.55, 1.68, 8.04, repro,
2007-09-25,0.40, -0.78, 4.71, 2.62, 1.72, 8.22, repro,
2007-09-26,0.17, -0.71, 5.51, 2.62, 1.68, 8.00, repro,
2007-09-27,2.52, -1.15, 2.05, 2.60, 1.66, 8.05, repro,
2007-09-28,1.44, -0.60, 5.16, 2.59, 1.67, 7.95, repro,
2007-09-29,2.17, -1.15, 3.85, 2.72, 1.75, 8.53, repro,
2007-09-30,0.90, -0.79, 8.87, 2.61, 1.68, 8.06, repro,
2007-10-01,-1.04, -1.50, 9.34, 2.62, 1.72, 8.07, repro,
2007-10-02,-0.57, -0.64, 6.38, 2.73, 1.76, 8.36, repro,
2007-10-03,3.49, -2.69, 0.02, 2.80, 1.82, 8.47, repro,
2007-10-04,1.15, -2.45, 2.53, 2.65, 1.71, 8.32, repro,
2007-10-05,0.88, -1.57, 11.56, 2.62, 1.71, 8.16, repro,
2007-10-06,0.69, -1.82, 8.96, 2.51, 1.68, 7.83, repro,
2007-10-07,2.01, -1.96, 9.27, 2.57, 1.70, 7.99, repro,
2007-10-08,1.01, -1.56, -1.00, 2.70, 1.79, 8.56, repro,
2007-10-09,0.64, -2.87, 1.78, 2.88, 1.95, 9.21, repro,
2007-10-10,2.88, -3.27, -1.01, 2.63, 1.82, 8.48, repro,
2007-10-11,-0.77, -1.91, 8.89, 2.56, 1.68, 8.08, repro,
2007-10-12,-0.75, -2.87, 6.95, 2.57, 1.69, 8.02, repro,
2007-10-13,-0.12, -2.24, 3.35, 2.56, 1.69, 7.99, repro,
2007-10-14,-2.30, -1.85, 11.03, 2.81, 1.80, 8.54, repro,
2007-10-15,-0.31, -2.18, 7.06, 2.58, 1.67, 7.99, repro,
2007-10-16,0.44, -2.45, 8.71, 2.56, 1.68, 7.98, repro,
2007-10-17,1.16, -2.55, 7.95, 2.68, 1.80, 8.38, repro,
2007-10-18,-1.89, -3.31, 10.89, 2.64, 1.71, 8.08, repro,
2007-10-19,1.24, -1.65, 11.69, 2.68, 1.82, 8.42, repro,
2007-10-20,0.01, -0.79, 12.77, 2.63, 1.75, 8.29, repro,
2007-10-21,1.29, -2.50, 5.13, 2.56, 1.69, 8.05, repro,
2007-10-22,2.42, -3.30, 4.90, 2.58, 1.69, 8.00, repro,
2007-10-23,1.98, -2.62, 5.59, 2.70, 1.76, 8.25, repro,
2007-10-24,2.39, -1.20, 2.31, 2.66, 1.73, 8.19, repro,
2007-10-25,2.49, -1.32, -2.31, 2.76, 1.82, 8.53, repro,
2007-10-26,0.24, -1.69, 6.08, 2.71, 1.75, 8.58, repro,
2007-10-27,3.25, -2.39, 4.85, 2.54, 1.66, 7.91, repro,
2007-10-28,1.37, -3.52, 7.15, 2.66, 1.74, 8.33, repro,
2007-10-29,1.17, -2.39, 7.52, 2.53, 1.65, 7.88, repro,
2007-10-30,0.66, -2.35, 5.76, 2.73, 1.76, 8.44, repro,
2007-10-31,-1.16, -1.78, 11.12, 2.50, 1.65, 7.92, repro,
2007-11-01,1.38, -1.86, 8.31, 2.57, 1.65, 8.14, repro,
2007-11-02,0.99, -2.56, 5.85, 2.60, 1.67, 8.14, repro,
2007-11-03,2.66, -2.93, 3.88, 2.58, 1.66, 7.96, repro,
2007-11-04,2.94, -1.38, 4.22, 2.62, 1.67, 8.04, repro,
2007-11-05,4.67, -2.50, -1.62, 2.51, 1.67, 7.93, repro,
2007-11-06,1.86, -3.49, 1.66, 2.51, 1.66, 7.92, repro,
2007-11-07,0.58, -2.85, 5.02, 2.46, 1.63, 7.71, repro,
2007-11-08,1.76, -2.06, 4.77, 2.58, 1.69, 8.05, repro,
2007-11-09,2.85, -1.89, 12.23, 2.74, 1.77, 8.34, repro,
2007-11-10,1.22, -2.33, 12.47, 2.57, 1.67, 7.95, repro,
2007-11-11,1.39, -2.97, 12.59, 2.52, 1.65, 7.89, repro,
2007-11-12,1.87, -3.59, 10.71, 2.57, 1.71, 8.14, repro,
2007-11-13,-0.30, -2.22, 7.75, 2.54, 1.69, 7.98, repro,
2007-11-14,1.43, -2.08, 4.56, 2.56, 1.69, 8.02, repro,
2007-11-15,2.20, -4.15, 4.38, 2.49, 1.66, 7.84, repro,
2007-11-16,1.25, -4.03, 6.74, 2.49, 1.66, 7.95, repro,
2007-11-17,-1.27, -4.41, 3.82, 2.49, 1.64, 7.77, repro,
2007-11-18,0.00, -3.65, 3.45, 2.52, 1.64, 7.81, repro,
2007-11-19,1.94, -2.24, 0.66, 2.56, 1.67, 7.97, repro,
2007-11-20,1.32, -0.91, 1.54, 3.37, 2.39, 11.36, repro,
2007-11-21,-1.66, -0.62, 0.16, 2.62, 1.71, 8.35, repro,
2007-11-22,-0.91, -1.68, -1.99, 2.58, 1.70, 8.14, repro,
2007-11-23,-0.76, 0.15, 8.53, 3.12, 2.13, 10.04, repro,
2007-11-24,1.36, -1.31, 2.86, 2.65, 1.70, 8.19, repro,
2007-11-25,0.86, -1.30, 0.33, 2.57, 1.68, 8.08, repro,
2007-11-26,-0.01, -1.96, 6.29, 2.81, 1.94, 9.92, repro,
2007-11-27,0.40, -2.83, -5.94, 2.61, 1.74, 8.56, repro,
2007-11-28,-0.28, -1.88, -7.37, 2.55, 1.70, 8.32, repro,
2007-11-29,1.09, -2.41, -8.24, 2.69, 1.84, 9.05, repro,
2007-11-30,-0.62, -2.53, -15.52, 2.65, 1.80, 8.71, repro,
2007-12-01,-0.40, -2.94, -8.49, 2.62, 1.78, 8.56, repro,
2007-12-02,-0.29, -2.38, 1.77, 2.66, 1.78, 8.57, repro,
2007-12-03,0.42, -4.28, -5.73, 3.29, 2.40, 11.16, repro,
2007-12-04,-1.86, -2.86, 0.19, 2.65, 1.80, 8.86, repro,
2007-12-05,-0.30, -1.61, -2.20, 2.64, 1.77, 8.60, repro,
2007-12-06,1.11, -2.31, -3.05, 2.85, 1.94, 9.91, repro,
2007-12-07,1.39, 0.13, -5.00, 2.84, 1.97, 9.40, repro,
2007-12-08,0.08, -1.28, -9.72, 2.72, 1.83, 8.99, repro,
2007-12-09,1.83, -1.92, -5.27, 3.24, 2.30, 10.89, repro,
2007-12-10,2.95, -2.59, -1.96, 2.73, 1.83, 8.99, repro,
2007-12-11,0.67, -1.02, 1.80, 2.63, 1.75, 8.73, repro,
2007-12-12,1.18, -0.28, -1.72, 2.73, 1.80, 8.90, repro,
2007-12-13,0.59, -2.78, -8.61, 2.64, 1.77, 8.75, repro,
2007-12-14,0.22, -3.29, -10.82, 2.58, 1.68, 8.06, repro,
2007-12-15,0.70, -4.00, 0.34, 2.53, 1.65, 7.88, repro,
2007-12-16,-7.25, -8.07, -7.54, 2.54, 1.67, 7.99, repro,
2007-12-17,-5.99, -7.12, 0.55, 2.66, 1.72, 8.58, repro,
2007-12-18,-4.44, -5.80, -3.00, 2.60, 1.70, 8.29, repro,
2007-12-19,-7.02, -6.15, -0.44, 2.62, 1.75, 8.63, repro,
2007-12-20,-7.12, -5.48, -4.04, 2.54, 1.70, 8.24, repro,
2007-12-21,-0.68, -3.25, -6.18, 2.69, 1.83, 8.87, repro,
2007-12-22,-3.74, -3.27, -2.45, 2.66, 1.77, 8.77, repro,
2007-12-23,-1.98, -3.54, -5.29, 2.60, 1.74, 8.57, repro,
2007-12-24,-1.58, -3.59, -3.87, 2.60, 1.76, 8.66, repro,
2007-12-25,-0.50, -3.53, -3.50, 2.55, 1.72, 8.32, repro,
2007-12-26,-1.76, -3.94, -6.23, 2.56, 1.72, 8.30, repro,
2007-12-27,-1.62, -3.59, -6.44, 2.64, 1.72, 8.49, repro,
2007-12-28,-0.41, -4.10, -4.27, 2.64, 1.74, 8.43, repro,
2007-12-29,-0.76, -4.11, -9.16, 2.64, 1.70, 8.17, repro,
2007-12-30,-3.32, -4.86, -12.10, 2.58, 1.70, 8.14, repro,
2007-12-31,0.82, -3.66, -13.51, 2.55, 1.67, 8.04, repro,
2008-01-01,0.10, -4.02, -16.33, 2.61, 1.69, 8.15, repro,
2008-01-02,-0.65, -4.18, -6.57, 2.58, 1.67, 7.98, repro,
2008-01-03,-0.07, -3.92, -0.67, 2.55, 1.69, 8.08, repro,
2008-01-04,-1.63, -3.80, 1.68, 2.55, 1.67, 7.96, repro,
2008-01-05,-1.58, -4.73, -2.20, 2.65, 1.76, 8.32, repro,
2008-01-06,-6.30, -5.24, -2.79, 2.48, 1.67, 7.90, repro,
2008-01-07,-3.23, -4.39, -5.63, 2.59, 1.68, 8.05, repro,
2008-01-08,-1.19, -4.30, -7.75, 2.62, 1.75, 8.38, repro,
2008-01-09,-3.47, -5.29, -6.41, 2.66, 1.75, 8.37, repro,
2008-01-10,-2.92, -2.85, -7.99, 2.51, 1.66, 7.88, repro,
2008-01-11,0.98, -3.69, -10.05, 2.51, 1.67, 7.97, repro,
2008-01-12,0.07, -4.44, -8.53, 2.56, 1.68, 8.03, repro,
2008-01-13,0.69, -4.04, -13.47, 2.55, 1.66, 7.90, repro,
2008-01-14,-1.29, -5.46, -12.80, 2.56, 1.68, 7.88, repro,
2008-01-15,-1.51, -4.38, -16.56, 2.51, 1.67, 7.90, repro,
2008-01-16,-0.87, -4.17, -11.25, 2.62, 1.70, 8.36, repro,
2008-01-17,1.70, -3.58, -17.59, 2.61, 1.70, 8.20, repro,
2008-01-18,1.47, -4.62, -18.18, 2.72, 1.78, 8.46, repro,
2008-01-19,0.39, -5.05, -22.87, 2.53, 1.66, 7.85, repro,
2008-01-20,0.92, -4.42, -24.62, 2.54, 1.66, 7.86, repro,
2008-01-21,2.96, -2.99, -19.12, 2.59, 1.68, 8.08, repro,
2008-01-22,1.42, -1.10, -11.37, 2.57, 1.65, 7.95, repro,
2008-01-23,2.55, -2.52, -12.82, 2.59, 1.69, 8.06, repro,
2008-01-24,4.56, -5.09, -18.94, 2.58, 1.67, 8.03, repro,
2008-01-25,0.11, -4.08, -7.64, 2.75, 1.79, 8.64, repro,
2008-01-26,3.63, -10.10, -23.86, 2.69, 1.75, 8.26, repro,
2008-01-27,3.75, -6.47, -14.28, 2.73, 1.73, 8.29, repro,
2008-01-28,-1.95, -5.96, -7.02, 2.59, 1.67, 8.10, repro,
2008-01-29,0.28, -4.08, -6.81, 2.97, 1.96, 9.49, repro,
2008-01-30,2.69, -4.60, -6.61, 2.93, 1.90, 9.32, repro,
2008-01-31,0.81, -5.86, -3.16, 2.59, 1.70, 8.23, repro,
2008-02-01,-1.85, -7.76, -11.09, 2.66, 1.78, 8.70, repro,
2008-02-02,-3.53, -7.58, -9.66, 2.68, 1.72, 8.51, repro,
2008-02-03,-2.23, -9.94, -13.61, 2.65, 1.69, 8.20, repro,
2008-02-04,0.04, -6.79, -12.07, 2.50, 1.63, 7.72, repro,
2008-02-05,-0.58, -9.39, -10.60, 2.68, 1.76, 8.24, repro,
2008-02-06,0.71, -9.33, -6.01, 2.72, 1.85, 8.41, repro,
2008-02-07,0.10, -11.68, -13.46, 2.58, 1.70, 8.06, repro,
2008-02-08,1.91, -6.35, -15.56, 2.52, 1.66, 8.00, repro,
2008-02-09,-4.86, -11.28, -10.76, 2.54, 1.66, 7.95, repro,
2008-02-10,-9.89, -11.65, -2.36, 2.75, 1.68, 8.11, repro,
2008-02-11,-6.78, -8.46, -3.78, 2.50, 1.65, 7.91, repro,
2008-02-12,-0.30, -6.76, -10.13, 2.61, 1.67, 8.17, repro,
2008-02-13,0.82, -5.91, -9.86, 2.53, 1.67, 7.96, repro,
2008-02-14,0.88, -5.84, -6.31, 2.51, 1.64, 7.84, repro,
2008-02-15,-0.21, -4.37, -0.70, 2.51, 1.65, 7.94, repro,
2008-02-16,2.10, -4.11, -8.30, 2.54, 1.66, 8.01, repro,
2008-02-17,3.20, -4.50, -11.76, 2.52, 1.62, 7.79, repro,
2008-02-18,0.93, -3.89, -6.35, 2.58, 1.71, 8.08, repro,
2008-02-19,3.37, -4.62, -5.82, 2.54, 1.65, 8.03, repro,
2008-02-20,0.71, -3.31, -2.45, 2.66, 1.69, 8.31, repro,
2008-02-21,1.58, -3.39, -4.23, 2.62, 1.71, 8.18, repro,
2008-02-22,3.22, -4.20, -10.91, 2.51, 1.63, 7.79, repro,
2008-02-23,4.34, -4.47, -13.49, 2.67, 1.70, 8.08, repro,
2008-02-24,2.25, -5.58, -14.23, 2.56, 1.65, 7.95, repro,
2008-02-25,1.87, -5.72, -13.03, 2.50, 1.62, 7.81, repro,
2008-02-26,3.49, -5.28, -19.64, 2.49, 1.63, 7.86, repro,
2008-02-27,-0.80, -4.60, -15.53, 2.51, 1.61, 7.76, repro,
2008-02-28,-1.97, -6.66, -18.68, 2.65, 1.70, 8.20, repro,
2008-02-29,1.66, -4.69, -13.25, 3.88, 2.64, 12.32, repro,
2008-03-01,-1.41, -5.13, -12.90, 2.53, 1.63, 7.85, repro,
2008-03-02,-0.55, -4.87, -18.45, 2.50, 1.63, 7.81, repro,
2008-03-03,1.83, -4.15, -18.23, 2.68, 1.67, 8.14, repro,
2008-03-04,4.24, -3.86, -26.67, 2.55, 1.65, 7.93, repro,
2008-03-05,2.90, -2.28, -19.72, 2.73, 1.79, 8.37, repro,
2008-03-06,0.04, -2.91, -13.37, 3.16, 1.93, 9.33, repro,
2008-03-07,0.97, -3.01, -10.71, 2.53, 1.66, 7.83, repro,
2008-03-08,3.32, -2.79, -14.47, 2.58, 1.70, 7.98, repro,
2008-03-09,1.50, -3.13, -16.24, 2.68, 1.74, 8.47, repro,
2008-03-10,-2.86, -1.96, -9.99, 3.50, 2.15, 10.49, repro,
2008-03-11,1.43, -3.37, -16.32, 2.62, 1.68, 8.14, repro,
2008-03-12,-0.02, -2.42, -19.02, 2.62, 1.66, 8.04, repro,
2008-03-13,4.25, -3.78, -21.55, 2.50, 1.64, 7.80, repro,
2008-03-14,3.50, -3.10, -24.91, 2.58, 1.67, 7.88, repro,
2008-03-15,1.11, -3.48, -24.32, 2.84, 1.80, 8.53, repro,
2008-03-16,-1.52, -3.69, -16.45, 2.55, 1.65, 8.04, repro,
2008-03-17,-0.54, -3.97, -17.97, 2.77, 1.78, 8.36, repro,
2008-03-18,1.07, -4.34, -18.35, 2.61, 1.68, 8.05, repro,
2008-03-19,3.33, -5.06, -21.06, 2.62, 1.67, 8.05, repro,
2008-03-20,0.87, -4.42, -20.55, 2.62, 1.68, 8.00, repro,
2008-03-21,0.61, -3.95, -18.09, 2.66, 1.66, 8.04, repro,
2008-03-22,-1.10, -3.55, -25.83, 2.65, 1.73, 8.16, repro,
2008-03-23,0.50, -4.55, -25.57, 2.60, 1.67, 8.08, repro,
2008-03-24,1.13, -4.08, -15.83, 2.56, 1.63, 7.85, repro,
2008-03-25,3.09, -3.22, -22.90, 2.67, 1.73, 8.13, repro,
2008-03-26,2.31, -4.53, -20.29, 2.77, 1.85, 8.68, repro,
2008-03-27,2.39, -2.97, -24.27, 2.85, 1.77, 8.55, repro,
2008-03-28,0.45, -3.59, -20.07, 2.85, 1.82, 8.66, repro,
2008-03-29,2.10, -3.35, -21.50, 2.62, 1.70, 8.08, repro,
2008-03-30,1.29, -2.32, -18.46, 2.56, 1.64, 8.00, repro,
2008-03-31,2.55, -3.39, -22.42, 2.60, 1.64, 7.96, repro,
2008-04-01,2.62, -3.78, -19.41, 2.62, 1.69, 8.06, repro,
2008-04-02,1.12, -2.60, -20.63, 2.61, 1.66, 8.08, repro,
2008-04-03,1.34, -3.07, -18.49, 2.61, 1.64, 7.94, repro,
2008-04-04,2.62, -3.20, -21.53, 2.56, 1.65, 7.87, repro,
2008-04-05,2.34, -3.27, -14.08, 2.59, 1.65, 7.95, repro,
2008-04-06,2.11, -4.29, -22.26, 2.66, 1.67, 8.01, repro,
2008-04-07,-0.25, -3.14, -15.76, 2.57, 1.63, 7.87, repro,
2008-04-08,1.08, -3.19, -21.23, 2.61, 1.64, 7.92, repro,
2008-04-09,1.63, -2.58, -16.04, 2.61, 1.62, 7.87, repro,
2008-04-10,-0.87, -3.55, -15.29, 2.54, 1.63, 7.76, repro,
2008-04-11,2.22, -2.93, -25.39, 2.54, 1.64, 7.81, repro,
2008-04-12,2.21, -4.67, -22.19, 2.62, 1.67, 8.13, repro,
2008-04-13,-1.27, -3.62, -14.04, 2.59, 1.60, 7.75, repro,
2008-04-14,1.32, -2.42, -19.50, 2.58, 1.64, 7.86, repro,
2008-04-15,0.96, -2.26, -12.06, 2.69, 1.68, 7.96, repro,
2008-04-16,2.42, -4.40, -19.69, 2.65, 1.68, 7.93, repro,
2008-04-17,1.16, -3.75, -22.74, 2.58, 1.62, 7.78, repro,
2008-04-18,0.63, -4.66, -31.97, 2.58, 1.65, 7.89, repro,
2008-04-19,1.04, -3.17, -31.19, 2.77, 1.78, 8.48, repro,
2008-04-20,2.44, -2.54, -25.81, 2.98, 1.94, 9.39, repro,
2008-04-21,2.78, -2.31, -34.50, 2.66, 1.71, 8.07, repro,
2008-04-22,4.51, -2.05, -24.64, 2.74, 1.68, 8.19, repro,
2008-04-23,4.01, -1.10, -24.61, 3.57, 2.12, 10.66, repro,
2008-04-24,3.63, -2.82, -26.42, 2.67, 1.67, 8.05, repro,
2008-04-25,-0.28, -1.88, -23.47, 4.37, 2.78, 12.78, repro,
2008-04-26,1.52, -1.85, -21.54, 2.66, 1.70, 8.11, repro,
2008-04-27,2.50, -3.09, -18.89, 2.62, 1.69, 7.98, repro,
2008-04-28,2.50, -1.91, -24.30, 2.62, 1.64, 7.96, repro,
2008-04-29,1.82, -1.50, -14.63, 2.64, 1.67, 8.03, repro,
2008-04-30,0.95, -1.40, -21.03, 2.63, 1.67, 7.93, repro,
2008-05-01,1.54, -2.67, -22.24, 2.62, 1.65, 7.87, repro,
2008-05-02,2.08, -2.41, -20.45, 2.55, 1.62, 7.77, repro,
2008-05-03,1.05, -1.12, -16.89, 2.57, 1.65, 7.87, repro,
2008-05-04,1.04, -1.66, -21.44, 2.60, 1.65, 7.82, repro,
2008-05-05,3.39, -1.80, -19.43, 2.60, 1.66, 7.93, repro,
2008-05-06,2.53, -1.75, -26.76, 2.70, 1.73, 8.41, repro,
2008-05-07,2.68, -2.05, -25.65, 2.59, 1.61, 7.79, repro,
2008-05-08,2.98, -1.85, -28.03, 2.69, 1.69, 8.17, repro,
2008-05-09,0.74, -1.44, -26.73, 2.58, 1.65, 7.90, repro,
2008-05-10,2.68, -1.83, -22.46, 2.59, 1.66, 7.94, repro,
2008-05-11,1.52, -1.67, -19.78, 2.59, 1.64, 7.80, repro,
2008-05-12,1.32, -1.48, -21.22, 2.59, 1.63, 7.82, repro,
2008-05-13,2.57, -1.38, -12.20, 2.65, 1.68, 7.90, repro,
2008-05-14,0.49, -2.45, -19.58, 2.62, 1.63, 7.71, repro,
2008-05-15,0.38, -2.46, -16.91, 2.55, 1.65, 7.77, repro,
2008-05-16,2.26, -1.95, -26.34, 2.56, 1.63, 7.75, repro,
2008-05-17,3.14, -1.36, -27.67, 2.59, 1.66, 7.93, repro,
2008-05-18,3.25, -0.58, -26.60, 2.55, 1.64, 7.74, repro,
2008-05-19,4.94, -2.01, -25.08, 2.55, 1.65, 7.81, repro,
2008-05-20,4.26, -1.61, -23.02, 2.53, 1.65, 7.76, repro,
2008-05-21,2.09, -0.85, -20.18, 2.56, 1.66, 7.86, repro,
2008-05-22,3.13, -0.56, -26.39, 2.57, 1.69, 8.03, repro,
2008-05-23,2.07, -0.45, -24.59, 2.70, 1.79, 8.56, repro,
2008-05-24,2.58, -1.29, -30.70, 2.57, 1.67, 7.96, repro,
2008-05-25,2.56, -0.86, -23.66, 2.55, 1.66, 7.97, repro,
2008-05-26,4.90, -1.36, -26.13, 2.54, 1.68, 7.83, repro,
2008-05-27,5.66, -1.61, -28.21, 2.58, 1.70, 8.00, repro,
2008-05-28,4.95, -1.37, -23.82, 2.63, 1.74, 8.18, repro,
2008-05-29,1.05, -1.48, -21.26, 2.97, 1.94, 9.56, repro,
2008-05-30,4.83, -1.65, -17.22, 2.67, 1.72, 8.04, repro,
2008-05-31,3.21, -0.95, -16.76, 2.59, 1.69, 7.89, repro,
2008-06-01,2.62, -0.75, -10.76, 2.59, 1.69, 7.94, repro,
2008-06-02,3.53, -1.67, -12.71, 2.58, 1.70, 7.93, repro,
2008-06-03,0.52, -2.07, -14.23, 3.24, 2.15, 10.51, repro,
2008-06-05,2.96, -1.72, -13.54, 2.55, 1.69, 7.88, repro,
2008-06-06,3.62, -1.80, -17.47, 2.68, 1.70, 8.06, repro,
2008-06-07,1.47, -0.22, -18.47, 2.72, 1.70, 8.09, repro,
2008-06-08,1.27, -1.46, -17.44, 2.67, 1.71, 8.00, repro,
2008-06-09,2.29, -1.03, -18.18, 2.62, 1.68, 7.85, repro,
2008-06-10,2.31, -0.59, -22.03, 2.66, 1.72, 7.94, repro,
2008-06-12,3.58, -1.10, -19.79, 2.57, 1.68, 7.95, repro,
2008-06-13,3.15, -1.07, -20.70, 2.54, 1.69, 7.87, repro,
2008-06-14,4.09, -2.22, -20.81, 2.63, 1.71, 7.99, repro,
2008-06-15,3.47, -2.04, -21.52, 2.67, 1.71, 7.97, repro,
2008-06-16,3.41, -1.82, -19.63, 2.57, 1.67, 7.86, repro,
2008-06-17,1.60, -1.10, -18.07, 2.56, 1.67, 7.90, repro,
2008-06-20,1.32, -1.50, -15.62, 2.70, 1.75, 8.18, repro,
2008-06-21,2.71, -2.28, -24.80, 2.65, 1.74, 8.15, repro,
2008-06-22,2.23, -1.62, -16.86, 2.61, 1.69, 8.10, repro,
2008-06-23,1.77, -1.68, -13.25, 2.60, 1.66, 7.83, repro,
2008-06-24,2.30, -1.45, -12.63, 2.61, 1.67, 7.90, repro,
2008-06-25,4.00, -2.39, -16.85, 2.61, 1.69, 7.99, repro,
2008-06-26,1.55, -2.47, -20.28, 2.57, 1.70, 8.17, repro,
2008-06-27,0.82, -1.54, -19.69, 2.59, 1.68, 8.05, repro,
2008-06-28,1.33, -1.77, -10.84, 2.53, 1.65, 7.74, repro,
2008-06-29,1.46, -2.17, -15.44, 2.56, 1.68, 7.83, repro,
2008-06-30,2.88, -1.61, -18.18, 2.65, 1.69, 8.07, repro,
2008-07-01,1.18, -1.35, -17.44, 2.63, 1.69, 8.07, repro,
2008-07-02,2.33, -1.53, -15.46, 2.57, 1.70, 7.99, repro,
2008-07-03,3.88, -2.63, -14.90, 2.59, 1.68, 7.87, repro,
2008-07-04,2.14, -1.49, -12.67, 2.52, 1.66, 7.72, repro,
2008-07-05,2.71, -2.18, -16.18, 2.56, 1.66, 7.74, repro,
2008-07-06,0.69, -1.65, -10.68, 2.56, 1.67, 7.77, repro,
2008-07-07,0.94, -1.63, -11.09, 2.64, 1.70, 7.80, repro,
2008-07-08,1.06, -2.57, -14.97, 2.56, 1.67, 7.74, repro,
2008-07-09,-0.57, -1.96, -6.01, 2.66, 1.78, 8.12, repro,
2008-07-10,1.78, -2.41, -10.45, 2.64, 1.73, 8.06, repro,
2008-07-11,2.70, -2.50, -14.08, 2.69, 1.75, 8.33, repro,
2008-07-12,1.51, -2.01, -11.50, 2.60, 1.67, 7.82, repro,
2008-07-13,0.34, -2.28, -17.50, 2.58, 1.70, 8.01, repro,
2008-07-14,1.27, -1.98, -14.67, 2.61, 1.70, 7.98, repro,
2008-07-15,0.83, -2.32, -14.15, 2.61, 1.74, 8.13, repro,
2008-07-16,2.95, -2.46, -16.01, 2.62, 1.69, 8.00, repro,
2008-07-17,0.68, -2.29, -9.02, 2.71, 1.72, 7.97, repro,
2008-07-18,2.07, -2.21, -4.21, 2.73, 1.83, 8.38, repro,
2008-07-19,1.89, -3.19, -6.40, 2.60, 1.69, 7.87, repro,
2008-07-20,-0.82, -2.11, -6.46, 2.63, 1.68, 7.83, repro,
2008-07-21,2.86, -1.43, -5.55, 2.64, 1.78, 8.35, repro,
2008-07-22,2.73, -2.35, -12.45, 2.54, 1.68, 7.83, repro,
2008-07-23,2.99, -0.93, -12.15, 2.63, 1.70, 7.89, repro,
2008-07-24,2.89, -3.38, -14.47, 2.52, 1.67, 7.71, repro,
2008-07-25,0.23, -5.15, -26.67, 7.75, 4.46, 25.90, repro,
2008-08-01,1.20, -1.64, -3.26, 2.57, 1.66, 7.84, repro,
2008-08-02,1.27, -0.57, -5.54, 2.59, 1.65, 7.79, repro,
2008-08-03,0.26, -2.08, -4.70, 2.67, 1.76, 8.19, repro,
2008-08-04,2.78, -2.04, -6.46, 3.24, 2.21, 10.96, repro,
2008-08-05,1.91, -1.15, -4.30, 2.52, 1.68, 7.85, repro,
2008-08-06,0.83, -1.28, -6.15, 2.68, 1.77, 8.21, repro,
2008-08-07,0.11, -0.92, -5.02, 2.86, 1.86, 8.49, repro,
2008-08-08,0.95, -1.91, -7.28, 2.60, 1.69, 7.85, repro,
2008-08-09,3.37, -1.57, -9.94, 2.53, 1.68, 7.81, repro,
2008-08-10,0.44, -1.61, -6.40, 2.55, 1.70, 7.93, repro,
2008-08-11,2.26, -1.65, -10.04, 3.14, 2.07, 10.43, repro,
2008-08-12,0.95, -1.05, -5.12, 2.58, 1.70, 7.85, repro,
2008-08-13,1.16, -1.62, -1.65, 2.63, 1.73, 8.01, repro,
2008-08-14,2.31, -2.26, -7.52, 2.62, 1.75, 8.08, repro,
2008-08-15,2.28, -2.19, -11.63, 2.54, 1.73, 7.94, repro,
2008-08-16,2.10, -0.64, -7.19, 2.65, 1.73, 8.10, repro,
2008-08-17,1.28, -0.72, -5.55, 2.60, 1.70, 7.95, repro,
2008-08-18,-0.58, -1.37, -0.97, 2.78, 1.84, 8.38, repro,
2008-08-19,2.32, -2.62, -6.35, 2.58, 1.66, 7.82, repro,
2008-08-20,2.57, -2.71, -2.88, 2.53, 1.66, 7.79, repro,
2008-08-21,1.33, -1.18, 4.20, 2.57, 1.66, 7.84, repro,
2008-08-22,-0.84, -1.04, 4.00, 2.57, 1.67, 7.82, repro,
2008-08-23,-0.92, -0.45, 0.55, 2.67, 1.75, 8.06, repro,
2008-08-24,-0.39, -1.47, 0.48, 2.59, 1.69, 7.92, repro,
2008-08-25,0.76, -0.55, 3.43, 2.53, 1.66, 7.79, repro,
2008-08-26,-0.55, -0.61, 0.47, 2.56, 1.67, 7.84, repro,
2008-08-27,-0.98, -0.87, 8.70, 2.64, 1.71, 8.13, repro,
2008-08-28,-0.57, -1.17, 3.83, 2.70, 1.75, 8.10, repro,
2008-08-29,1.31, -1.73, -4.64, 2.55, 1.64, 7.68, repro,
