PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P499
Station name,SDSUCenterCS2005
Begin Date, 2006-01-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9796066642 North Latitude, -115.4879125804 East Longitude, -74.19926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-10,0.00, 0.00, 2.09, 5.10, 5.05, 22.42, repro,
2006-01-11,2.03, 3.58, 0.00, 2.09, 1.78, 8.02, repro,
2006-01-12,1.81, 4.20, 1.38, 2.07, 1.81, 7.91, repro,
2006-01-13,1.01, 2.65, 3.48, 2.20, 1.93, 8.58, repro,
2006-01-14,1.56, 2.47, 0.75, 2.01, 1.70, 7.74, repro,
2006-01-15,2.02, 2.62, 7.48, 1.99, 1.68, 7.61, repro,
2006-01-16,0.93, 3.38, 1.36, 2.06, 1.82, 7.93, repro,
2006-01-17,0.32, 2.93, 2.41, 2.07, 1.77, 7.80, repro,
2006-01-18,2.50, 2.82, -1.58, 1.98, 1.67, 7.56, repro,
2006-01-19,1.75, 3.90, 1.06, 2.04, 1.71, 7.87, repro,
2006-01-20,3.27, 2.31, -8.97, 2.08, 1.77, 8.12, repro,
2006-01-21,2.77, 3.28, 0.65, 1.97, 1.65, 7.53, repro,
2006-01-22,1.27, 2.02, -3.91, 1.97, 1.65, 7.52, repro,
2006-01-23,1.43, 2.64, -2.25, 1.97, 1.65, 7.58, repro,
2006-01-24,2.29, 2.76, -0.38, 2.03, 1.74, 7.97, repro,
2006-01-25,2.57, 2.78, 1.01, 1.90, 1.62, 7.35, repro,
2006-01-26,3.05, 3.60, -2.41, 1.92, 1.65, 7.49, repro,
2006-01-27,2.73, 3.83, 1.60, 1.91, 1.63, 7.41, repro,
2006-01-28,1.77, 3.26, -3.78, 1.92, 1.62, 7.40, repro,
2006-01-29,1.22, 2.94, -7.90, 1.90, 1.61, 7.33, repro,
2006-01-30,2.44, 2.60, -4.59, 1.93, 1.62, 7.44, repro,
