PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOA2
Station name,Petit_Goave
Begin Date, 2013-06-22
End Date, 2014-12-23
Release Date, 2021-02-19
Reference position, 18.4350939001 North Latitude, -72.8594940364 East Longitude, 2.19652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-22,0.00, 0.00, 0.00, 1.80, 1.99, 8.40, repro,
2013-06-23,2.86, -0.37, -0.85, 1.77, 2.02, 8.43, repro,
2013-06-24,4.55, 0.79, 15.66, 1.76, 1.99, 8.36, repro,
2013-06-25,3.53, 4.08, 10.01, 1.77, 1.98, 8.34, repro,
2013-06-26,1.04, 1.30, 4.99, 1.74, 1.98, 8.15, repro,
2013-06-27,-0.29, 6.11, 12.39, 1.91, 2.11, 8.84, repro,
2013-06-28,3.89, 4.80, 2.39, 1.84, 1.99, 8.56, repro,
2013-06-29,5.95, -3.86, 11.90, 1.86, 2.08, 8.74, repro,
2013-06-30,0.75, -0.44, 10.26, 1.76, 1.94, 8.22, repro,
2013-07-01,2.95, 1.22, 7.13, 1.81, 2.01, 8.59, repro,
2013-07-02,2.32, 0.32, 11.70, 1.79, 1.99, 8.29, repro,
2013-07-03,2.94, 1.42, 3.85, 1.82, 2.05, 8.37, repro,
2013-07-04,3.54, 1.24, -0.12, 1.74, 2.00, 8.21, repro,
2013-07-05,6.84, -1.07, 0.75, 1.90, 2.18, 8.94, repro,
2013-07-06,4.06, -0.31, 6.61, 1.75, 1.94, 8.22, repro,
2013-07-07,3.46, -0.71, 13.97, 1.75, 1.96, 8.28, repro,
2013-07-08,-0.71, 1.85, -6.60, 1.79, 2.00, 8.36, repro,
2013-07-09,3.14, 1.32, 7.37, 1.89, 2.17, 8.97, repro,
2013-07-10,4.45, 0.83, 5.73, 1.81, 2.06, 8.72, repro,
2013-07-11,0.06, 7.40, 11.01, 1.80, 2.02, 8.51, repro,
2013-07-12,1.33, 1.61, 1.26, 1.74, 1.97, 8.27, repro,
2013-07-13,2.46, -0.70, -6.96, 1.74, 1.96, 8.20, repro,
2013-07-14,0.47, 3.26, 19.13, 1.90, 2.14, 8.87, repro,
2013-07-15,3.52, -1.05, 3.91, 1.86, 2.07, 8.83, repro,
2013-07-16,-1.96, 3.06, 5.03, 1.74, 1.97, 8.26, repro,
2013-07-17,0.47, 2.46, -6.73, 1.77, 2.01, 8.45, repro,
2013-07-18,2.82, 0.39, 1.80, 1.76, 1.99, 8.36, repro,
2013-07-19,2.91, 1.25, 3.03, 1.81, 2.03, 8.49, repro,
2013-07-20,4.00, -0.73, 13.74, 1.74, 1.97, 8.27, repro,
2013-07-21,2.95, -0.13, 10.75, 1.80, 2.03, 8.42, repro,
2013-07-22,2.01, 1.90, 11.74, 1.75, 1.99, 8.31, repro,
2013-07-23,3.19, 3.52, 11.51, 1.75, 1.98, 8.23, repro,
2013-07-24,1.11, 1.76, 3.47, 1.77, 2.04, 8.35, repro,
2013-07-25,1.43, 1.08, 8.82, 1.78, 2.02, 8.37, repro,
2013-07-26,1.08, 0.80, 2.51, 1.84, 2.12, 8.60, repro,
2013-07-27,-1.80, 1.86, 0.98, 1.77, 2.01, 8.33, repro,
2013-07-28,3.09, 1.25, 24.39, 1.76, 1.99, 8.32, repro,
2013-07-29,1.94, 4.43, 18.82, 1.74, 2.01, 8.31, repro,
2013-07-30,2.58, 1.33, 6.80, 1.77, 1.96, 8.19, repro,
2013-07-31,6.09, -0.56, 13.05, 1.79, 2.01, 8.50, repro,
2013-08-01,2.44, 2.07, 2.53, 1.78, 2.02, 8.43, repro,
2013-08-02,1.11, 3.14, 13.95, 1.96, 2.22, 9.23, repro,
2013-08-03,4.51, 3.63, 0.99, 1.71, 1.93, 8.00, repro,
2013-08-04,2.35, 3.41, 5.60, 1.84, 2.07, 8.74, repro,
2013-08-05,4.64, -0.30, -1.14, 1.75, 1.99, 8.23, repro,
2013-08-06,2.53, 2.25, 4.51, 1.83, 2.02, 8.68, repro,
2013-08-07,1.44, 0.74, 4.72, 1.78, 1.98, 8.44, repro,
2013-08-08,0.78, -1.72, 9.69, 1.75, 2.02, 8.33, repro,
2013-08-09,2.14, 1.66, 10.24, 1.81, 2.12, 8.79, repro,
2013-08-10,4.84, -1.72, 15.78, 1.81, 2.12, 8.56, repro,
2013-08-11,2.68, -1.99, -3.61, 1.98, 2.25, 9.30, repro,
2013-08-12,3.74, 2.90, 2.69, 1.80, 2.06, 8.45, repro,
2013-08-13,5.43, 0.82, 14.08, 1.81, 2.04, 8.48, repro,
2013-08-14,2.11, 1.05, 3.06, 1.75, 2.03, 8.41, repro,
2013-08-15,3.48, 1.64, -4.56, 1.77, 2.00, 8.34, repro,
2013-08-16,2.25, 0.75, 2.53, 1.83, 2.10, 8.56, repro,
