PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOM0
Station name,MomGPlantNIC2016
Begin Date, 2013-09-10
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 12.4060897122 North Latitude, -86.5408904051 East Longitude, 392.08776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-10,0.00, 0.00, 0.00, 2.12, 2.33, 11.26, repro,
2013-09-11,0.09, -2.16, 23.30, 2.31, 2.43, 12.00, repro,
2013-09-12,-1.73, -0.35, -0.40, 2.05, 2.24, 10.87, repro,
2013-09-13,1.14, 5.08, 5.88, 2.10, 2.44, 11.11, repro,
2013-09-14,-1.56, 0.56, -4.75, 2.12, 2.42, 11.21, repro,
2013-09-15,-3.96, -2.09, 11.70, 2.04, 2.23, 10.78, repro,
2013-09-16,0.60, -0.19, 5.89, 2.03, 2.22, 10.69, repro,
2013-09-17,-3.30, -2.15, 13.06, 2.02, 2.21, 10.40, repro,
2013-09-18,-0.24, -4.88, -1.61, 2.04, 2.23, 10.81, repro,
2013-09-19,-2.18, -0.46, 6.54, 2.08, 2.31, 11.23, repro,
2013-09-20,-2.32, -2.81, 14.27, 2.09, 2.26, 11.14, repro,
2013-09-21,0.85, 1.53, -2.22, 2.10, 2.42, 11.33, repro,
2013-09-22,2.28, -2.01, 5.98, 2.07, 2.32, 11.04, repro,
2013-09-23,-1.95, -2.85, 21.19, 2.04, 2.25, 10.82, repro,
2013-09-24,-1.66, -3.05, 1.18, 2.05, 2.23, 10.97, repro,
2013-09-25,-1.15, -2.63, 13.80, 2.08, 2.35, 11.25, repro,
2013-09-26,-3.11, -5.72, -3.84, 2.06, 2.34, 11.04, repro,
2013-09-27,-1.52, -3.83, 9.59, 2.07, 2.33, 11.10, repro,
2013-09-28,-0.56, -3.70, -3.81, 2.05, 2.29, 10.94, repro,
2013-09-29,-2.44, -1.75, 3.10, 2.30, 2.58, 12.21, repro,
2013-09-30,-2.67, -1.87, 6.32, 2.17, 2.60, 11.66, repro,
2013-10-01,0.71, -0.36, 8.19, 2.08, 2.36, 11.11, repro,
2013-10-02,-2.51, -2.86, 16.51, 2.15, 2.39, 11.64, repro,
2013-10-03,-4.04, -2.81, 7.54, 2.01, 2.19, 10.62, repro,
2013-10-04,-1.86, -1.38, 1.32, 2.04, 2.27, 10.84, repro,
2013-10-05,-1.62, 0.34, 5.19, 2.10, 2.52, 11.10, repro,
2013-10-06,0.69, -0.49, -1.93, 2.33, 2.67, 12.28, repro,
2013-10-07,1.33, -2.35, 0.46, 2.04, 2.30, 10.77, repro,
2013-10-08,-1.17, -1.56, 18.58, 1.99, 2.18, 10.52, repro,
2013-10-09,-0.76, -6.79, 2.82, 1.99, 2.16, 10.33, repro,
2013-10-10,-4.57, -4.65, 23.31, 2.03, 2.27, 10.62, repro,
2013-10-11,0.80, -3.35, 1.59, 2.18, 2.46, 11.52, repro,
2013-10-12,-1.72, -5.77, 14.15, 2.08, 2.23, 10.91, repro,
2013-10-13,-4.01, -4.18, 19.26, 2.05, 2.29, 10.71, repro,
2013-10-14,-2.74, -3.74, -3.42, 2.03, 2.30, 10.86, repro,
2013-10-15,-1.95, -1.07, 7.76, 2.01, 2.20, 10.41, repro,
2013-10-16,-3.60, -2.18, 7.52, 2.13, 2.36, 11.32, repro,
2013-10-17,-2.09, 0.93, 21.35, 2.02, 2.20, 10.52, repro,
2013-10-18,-2.25, -2.13, 7.67, 2.03, 2.27, 10.79, repro,
2013-10-19,-0.72, -0.16, -4.76, 2.27, 2.53, 12.31, repro,
2013-10-20,-0.24, -4.30, 13.53, 2.06, 2.34, 10.81, repro,
2013-10-21,-3.57, -4.90, 9.96, 2.10, 2.25, 10.94, repro,
2013-10-22,-1.53, -0.01, 5.04, 2.03, 2.20, 10.49, repro,
2013-10-23,-0.46, -1.86, 11.80, 2.01, 2.20, 10.38, repro,
2013-10-24,-2.94, -4.33, 1.12, 2.10, 2.31, 10.91, repro,
2013-10-25,-5.97, -3.20, -10.32, 2.04, 2.29, 10.90, repro,
2013-10-26,-1.30, -4.82, -4.53, 2.05, 2.19, 10.90, repro,
2013-10-27,-4.94, -1.27, -6.37, 2.09, 2.21, 10.92, repro,
2013-10-28,-3.81, -3.30, -2.97, 2.13, 2.37, 11.60, repro,
2013-10-29,0.13, -7.62, -2.41, 2.10, 2.40, 11.13, repro,
2013-10-30,-5.57, -4.86, 16.57, 2.13, 2.32, 11.39, repro,
2013-10-31,-5.96, -4.19, -5.43, 2.09, 2.29, 11.01, repro,
2013-11-01,-3.90, -6.19, 3.22, 2.11, 2.36, 11.43, repro,
2013-11-02,-5.42, -0.31, 2.70, 2.15, 2.45, 11.28, repro,
2013-11-03,1.89, -2.95, 7.88, 2.17, 2.41, 11.53, repro,
2013-11-04,-1.48, 0.01, -17.83, 2.22, 2.60, 12.21, repro,
2013-11-05,-4.10, -3.94, 30.33, 2.19, 2.46, 11.63, repro,
2013-11-06,-4.02, -3.42, 13.35, 2.01, 2.18, 10.56, repro,
2013-11-07,-6.94, -3.82, 10.15, 2.08, 2.24, 11.18, repro,
2013-11-08,-5.18, -3.15, 8.54, 2.18, 2.48, 11.86, repro,
2013-11-09,0.10, -1.35, -0.47, 2.13, 2.32, 11.29, repro,
2013-11-10,-3.23, -1.94, -0.06, 2.07, 2.28, 10.78, repro,
2013-11-11,-7.71, -6.32, 1.77, 2.01, 2.14, 10.46, repro,
2013-11-12,-5.23, -3.45, -1.84, 2.03, 2.14, 10.50, repro,
2013-11-13,-1.93, -4.59, -9.14, 2.15, 2.31, 11.40, repro,
2013-11-14,-4.47, -4.05, -11.97, 2.06, 2.22, 10.83, repro,
2013-11-15,-3.16, -2.15, -11.51, 2.04, 2.24, 10.66, repro,
2013-11-16,-4.57, -5.77, 2.16, 2.04, 2.21, 10.84, repro,
2013-11-17,-4.78, -4.26, -3.31, 2.01, 2.19, 10.55, repro,
2013-11-18,-3.05, -2.52, 3.53, 2.06, 2.30, 10.95, repro,
2013-11-19,-2.42, -1.74, 12.45, 2.09, 2.28, 10.80, repro,
2013-11-20,-0.63, -7.24, -12.27, 2.05, 2.26, 10.75, repro,
2013-11-21,-5.17, -3.19, -8.32, 1.99, 2.16, 10.40, repro,
2013-11-22,-1.46, -3.86, 3.03, 2.02, 2.22, 10.61, repro,
2013-11-23,-5.57, 0.55, 3.59, 2.12, 2.34, 11.02, repro,
2013-11-24,-5.76, -7.14, 8.87, 2.10, 2.26, 11.04, repro,
2013-11-25,-4.43, -6.55, -15.77, 2.07, 2.27, 10.98, repro,
2013-11-26,-3.52, -1.02, 0.04, 1.98, 2.23, 10.54, repro,
2013-11-27,-5.59, -5.37, 2.81, 1.99, 2.18, 10.46, repro,
2013-11-28,-5.90, -4.29, 2.69, 2.02, 2.16, 10.67, repro,
2013-11-29,-7.96, -9.11, -12.39, 2.00, 2.21, 10.58, repro,
2013-11-30,-9.29, -11.09, -17.64, 2.02, 2.19, 10.79, repro,
2013-12-01,-3.98, -5.92, -3.57, 1.98, 2.17, 10.54, repro,
2013-12-02,-3.41, -4.49, 10.55, 2.11, 2.31, 11.12, repro,
2013-12-03,-4.51, -5.93, 9.83, 2.02, 2.27, 10.97, repro,
2013-12-04,-2.43, -2.38, -7.47, 2.02, 2.18, 10.57, repro,
2013-12-05,-3.40, -8.90, 5.69, 2.18, 2.29, 11.58, repro,
2013-12-06,-3.62, -2.78, -9.24, 2.01, 2.19, 10.65, repro,
2013-12-07,-6.16, -0.25, 18.67, 2.05, 2.20, 10.72, repro,
2013-12-08,-2.93, -2.21, 11.64, 2.20, 2.32, 11.48, repro,
2013-12-09,0.16, 2.13, 20.31, 2.03, 2.22, 10.72, repro,
2013-12-10,-5.91, -4.40, 1.66, 2.00, 2.17, 10.50, repro,
2013-12-11,-5.75, -0.37, -4.16, 2.09, 2.38, 11.19, repro,
2013-12-12,-1.01, -2.65, 10.88, 2.05, 2.35, 11.16, repro,
2013-12-13,-7.86, -4.92, 6.99, 2.01, 2.17, 10.64, repro,
2013-12-14,-1.84, -5.92, -15.23, 2.10, 2.27, 11.24, repro,
