PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4257470866 North Latitude, -115.7637253637 East Longitude, 343.84472 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-29,0.00, 0.00, 0.00, 1.93, 1.73, 7.75, repro,
2006-04-30,0.30, -0.56, 8.24, 1.97, 1.75, 7.90, repro,
2006-05-01,0.30, 1.70, 1.37, 1.98, 1.77, 8.05, repro,
2006-05-02,1.68, 1.42, 3.59, 1.99, 1.75, 7.97, repro,
2006-05-03,0.77, 0.18, 6.19, 1.99, 1.76, 8.02, repro,
2006-05-04,1.97, 0.11, 6.41, 1.97, 1.76, 7.91, repro,
2006-05-05,1.07, -0.37, 10.06, 1.94, 1.72, 7.80, repro,
2006-05-06,0.16, -0.07, 6.88, 1.99, 1.76, 8.00, repro,
2006-05-07,0.89, -0.75, -2.24, 1.97, 1.72, 7.90, repro,
2006-05-08,1.14, -0.03, 1.86, 1.97, 1.75, 7.94, repro,
2006-05-09,0.91, 0.67, 8.91, 2.04, 1.77, 8.07, repro,
2006-05-10,0.13, 0.40, 5.97, 1.94, 1.72, 7.85, repro,
2006-05-11,0.25, 0.38, 5.44, 1.99, 1.76, 7.99, repro,
2006-05-12,0.48, -0.09, 2.43, 1.96, 1.72, 7.86, repro,
2006-05-13,0.33, 0.63, -1.17, 1.96, 1.72, 7.83, repro,
2006-05-14,1.24, -0.68, 2.76, 1.95, 1.73, 7.86, repro,
2006-05-15,0.95, -0.88, 1.33, 1.95, 1.73, 7.85, repro,
2006-05-16,0.19, -0.19, 4.47, 1.99, 1.76, 7.97, repro,
2006-05-17,1.21, -0.70, 9.51, 2.00, 1.76, 7.96, repro,
2006-05-18,-0.04, -1.50, 10.54, 1.96, 1.73, 7.87, repro,
2006-05-19,0.84, 0.35, 8.36, 2.07, 1.77, 8.19, repro,
2006-05-20,0.03, -1.53, 9.70, 2.04, 1.75, 8.11, repro,
2006-05-21,0.19, 0.83, 8.92, 2.08, 1.78, 8.26, repro,
2006-05-22,1.00, -0.76, 11.33, 2.09, 1.86, 8.61, repro,
2006-05-23,0.36, -0.79, 8.22, 2.03, 1.74, 8.03, repro,
2006-05-24,-0.05, -0.22, 7.57, 2.01, 1.73, 7.96, repro,
2006-05-25,1.97, -1.29, 1.57, 2.15, 1.79, 8.53, repro,
2006-05-26,0.25, -0.34, 9.54, 2.10, 1.77, 8.34, repro,
2006-05-27,0.02, -0.12, 18.34, 2.04, 1.75, 8.08, repro,
2006-05-28,0.42, 1.12, 19.40, 2.03, 1.74, 8.02, repro,
2006-05-29,-0.12, 0.03, 10.14, 2.05, 1.78, 8.16, repro,
2006-05-30,0.61, -0.68, 8.42, 2.06, 1.77, 8.12, repro,
2006-05-31,0.39, 0.41, 6.88, 2.12, 1.82, 8.42, repro,
2006-06-01,1.07, 0.26, 6.12, 2.07, 1.78, 8.26, repro,
2006-06-02,-0.40, -0.03, 8.98, 2.16, 1.86, 8.60, repro,
2006-06-03,0.54, 1.74, 10.19, 2.08, 1.78, 8.20, repro,
2006-06-04,0.16, 0.50, 5.19, 2.07, 1.77, 8.09, repro,
2006-06-05,-1.55, -1.13, 8.16, 2.14, 1.83, 8.44, repro,
2006-06-06,0.91, 1.03, 12.85, 2.08, 1.77, 8.21, repro,
2006-06-07,-0.32, 0.70, 10.18, 2.08, 1.78, 8.22, repro,
2006-06-08,0.29, 1.45, 4.84, 2.10, 1.85, 8.29, repro,
2006-06-09,-1.49, 1.73, 8.65, 2.06, 1.77, 8.17, repro,
2006-06-10,-1.45, -0.95, 12.15, 2.05, 1.76, 8.07, repro,
2006-06-11,0.01, -0.50, 11.74, 2.09, 1.77, 8.26, repro,
2006-06-12,-3.09, -0.47, 10.62, 2.07, 1.78, 8.27, repro,
2006-06-13,-0.16, 0.58, 7.90, 2.07, 1.77, 8.19, repro,
2006-06-14,1.56, -0.31, 7.49, 2.03, 1.74, 8.03, repro,
2006-06-15,2.48, -2.31, 15.39, 2.01, 1.75, 8.02, repro,
2006-06-16,0.97, -0.23, 17.20, 2.02, 1.73, 8.04, repro,
