PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P640
Station name,Mono_MillsCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8917384805 North Latitude, -118.9604079058 East Longitude, 2200.92753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-07,0.00, 0.00, 0.00, 2.05, 1.78, 7.67, repro,
2006-12-08,0.64, 0.67, 0.57, 1.99, 1.71, 7.48, repro,
2006-12-09,0.27, -1.18, 3.74, 2.04, 1.74, 7.64, repro,
2006-12-10,1.05, -1.50, 4.08, 2.03, 1.73, 7.60, repro,
2006-12-11,-0.71, -1.33, -0.87, 1.97, 1.69, 7.46, repro,
2006-12-12,0.66, 0.02, -2.11, 2.05, 1.73, 7.58, repro,
2006-12-13,0.20, -0.44, -0.92, 1.98, 1.70, 7.39, repro,
2006-12-14,1.49, -1.26, 3.92, 2.05, 1.79, 7.71, repro,
2006-12-15,1.32, 4.96, 9.24, 2.06, 1.78, 7.86, repro,
2006-12-16,0.10, 0.82, 3.15, 2.03, 1.75, 7.62, repro,
2006-12-17,0.76, 0.69, -1.68, 2.07, 1.82, 8.02, repro,
2006-12-18,0.77, -0.48, 1.76, 2.21, 1.85, 8.38, repro,
2006-12-19,0.88, -0.14, -1.25, 2.07, 1.82, 7.88, repro,
2006-12-20,-0.24, -0.06, -0.17, 2.08, 1.83, 7.79, repro,
2006-12-21,-0.07, -0.55, -4.61, 1.98, 1.80, 7.61, repro,
2006-12-22,1.69, -1.23, 5.01, 2.09, 1.91, 8.18, repro,
2006-12-23,-0.07, 0.66, -3.83, 2.08, 1.83, 7.96, repro,
2006-12-24,-0.13, 0.31, -5.35, 1.97, 1.67, 7.41, repro,
2006-12-25,-1.39, 1.32, -13.34, 2.04, 1.81, 7.71, repro,
2006-12-26,0.95, -1.82, 13.58, 2.08, 1.78, 7.98, repro,
2006-12-27,2.32, 0.91, 6.30, 2.03, 1.78, 7.83, repro,
2006-12-28,0.20, 0.71, 3.05, 2.34, 2.15, 9.35, repro,
2006-12-29,0.17, -1.04, -6.59, 2.15, 1.87, 8.17, repro,
2006-12-30,0.07, -0.36, -0.74, 2.04, 1.77, 7.71, repro,
2006-12-31,0.49, -2.15, -4.53, 2.18, 1.92, 8.46, repro,
2007-01-01,-0.04, 0.41, -3.58, 2.27, 2.05, 8.85, repro,
2007-01-02,-0.06, 1.46, -3.29, 2.17, 1.95, 8.38, repro,
2007-01-03,-0.43, -1.68, 1.79, 2.02, 1.81, 7.73, repro,
2007-01-04,0.62, 3.22, 8.80, 2.02, 1.77, 7.67, repro,
2007-01-05,-0.72, -2.96, 0.05, 2.02, 1.82, 7.73, repro,
2007-01-06,-0.96, -0.82, -7.04, 1.98, 1.75, 7.51, repro,
2007-01-07,1.01, 0.34, -11.24, 2.00, 1.70, 7.48, repro,
2007-01-08,0.61, -0.61, -6.74, 2.12, 1.87, 7.93, repro,
2007-01-09,0.57, -0.80, -5.41, 2.02, 1.69, 7.42, repro,
2007-01-10,-0.10, -1.03, 4.16, 2.02, 1.69, 7.43, repro,
2007-01-11,-1.16, 4.88, 22.11, 2.05, 1.68, 7.47, repro,
2007-01-12,1.19, -0.55, -4.45, 1.96, 1.62, 7.21, repro,
2007-01-13,0.60, -0.85, -7.37, 1.96, 1.67, 7.17, repro,
2007-01-14,1.39, -0.42, -7.77, 1.93, 1.62, 7.09, repro,
2007-01-15,-0.37, 0.24, -8.20, 1.95, 1.66, 7.30, repro,
2007-01-16,-0.50, -0.65, -7.91, 1.99, 1.67, 7.24, repro,
2007-01-17,-0.41, -0.40, -7.57, 1.96, 1.66, 7.28, repro,
2007-01-18,1.08, -0.42, -14.32, 2.06, 1.76, 7.72, repro,
2007-01-19,0.88, 0.59, -7.14, 2.02, 1.69, 7.46, repro,
2007-01-20,0.27, -0.24, -5.22, 2.00, 1.64, 7.44, repro,
2007-01-21,-0.62, -1.16, -4.39, 2.00, 1.73, 7.37, repro,
2007-01-22,-0.53, 0.20, -7.10, 1.92, 1.63, 7.12, repro,
2007-01-23,0.31, 0.09, -7.51, 1.94, 1.63, 7.14, repro,
2007-01-24,-0.49, 0.38, -10.28, 1.94, 1.62, 7.12, repro,
2007-01-25,0.22, 0.26, -11.65, 2.02, 1.71, 7.35, repro,
2007-01-26,0.36, -0.30, -7.16, 1.95, 1.66, 7.11, repro,
2007-01-27,-1.84, -0.10, -2.75, 1.96, 1.66, 7.14, repro,
2007-01-28,-1.34, -0.34, -6.88, 1.93, 1.61, 7.03, repro,
2007-01-29,-1.08, 1.02, -7.49, 1.93, 1.60, 7.00, repro,
2007-01-30,0.62, 0.92, -3.22, 1.97, 1.67, 7.24, repro,
2007-01-31,-0.73, -0.84, 0.55, 1.93, 1.61, 7.01, repro,
2007-02-01,-0.19, -0.04, -0.43, 2.00, 1.72, 7.39, repro,
2007-02-02,-1.23, 0.48, -1.92, 1.96, 1.63, 7.21, repro,
2007-02-03,-0.21, 0.85, -5.90, 1.97, 1.63, 7.22, repro,
2007-02-04,-0.34, 0.87, -6.97, 1.93, 1.62, 7.08, repro,
2007-02-05,0.39, 0.69, -10.63, 1.93, 1.61, 7.04, repro,
2007-02-06,0.15, -1.41, -8.77, 1.96, 1.64, 7.16, repro,
2007-02-07,-0.47, -0.74, -5.91, 1.92, 1.62, 7.03, repro,
2007-02-08,-2.01, 0.48, -7.83, 2.05, 1.75, 7.53, repro,
2007-02-09,-2.83, -1.42, -5.39, 1.97, 1.67, 7.28, repro,
2007-02-10,1.38, 3.34, -5.35, 1.96, 1.65, 7.14, repro,
2007-02-11,0.41, 3.08, 7.67, 2.00, 1.74, 7.46, repro,
2007-02-12,-0.44, 0.49, -5.98, 1.94, 1.63, 7.12, repro,
2007-02-13,-0.97, 0.08, -6.08, 1.94, 1.67, 7.17, repro,
2007-02-14,-0.92, 0.55, -7.12, 1.96, 1.66, 7.16, repro,
2007-02-15,0.17, 1.67, -12.30, 1.93, 1.61, 7.07, repro,
2007-02-16,-0.64, 0.51, -4.94, 1.94, 1.62, 7.11, repro,
2007-02-17,0.01, 1.39, -9.55, 1.97, 1.67, 7.25, repro,
2007-02-18,-1.54, 0.09, -2.37, 1.96, 1.65, 7.20, repro,
2007-02-19,-1.69, -0.43, 3.95, 1.97, 1.65, 7.22, repro,
2007-02-20,-2.46, 0.98, 0.90, 1.97, 1.64, 7.22, repro,
2007-02-21,0.76, 8.67, 19.39, 1.96, 1.65, 7.24, repro,
2007-02-22,1.31, 1.41, 6.79, 1.94, 1.63, 7.16, repro,
2007-02-23,-0.27, 0.95, -1.80, 2.05, 1.74, 7.53, repro,
2007-02-24,-1.39, -0.50, -0.24, 1.98, 1.66, 7.22, repro,
2007-02-25,-2.22, 5.49, -4.17, 1.94, 1.61, 7.09, repro,
2007-02-26,-0.82, 7.31, 35.45, 1.93, 1.61, 7.08, repro,
2007-02-27,-0.77, 0.30, 5.45, 1.94, 1.63, 7.18, repro,
2007-02-28,-1.64, -1.51, 5.01, 1.94, 1.61, 7.09, repro,
2007-03-01,-1.27, 0.88, -2.05, 2.01, 1.68, 7.41, repro,
2007-03-02,-1.42, -0.27, -4.73, 2.00, 1.67, 7.32, repro,
2007-03-03,-0.75, -0.39, -7.80, 2.04, 1.76, 7.59, repro,
2007-03-04,-1.38, -0.03, -7.50, 1.96, 1.65, 7.26, repro,
2007-03-05,-0.46, -0.18, -4.44, 1.96, 1.66, 7.26, repro,
2007-03-06,-0.77, -0.32, 0.05, 2.00, 1.70, 7.42, repro,
2007-03-07,-1.57, 0.05, 3.16, 1.97, 1.64, 7.21, repro,
2007-03-08,-2.58, -3.84, -2.86, 1.96, 1.65, 7.21, repro,
2007-03-09,-0.67, 0.76, -0.63, 1.97, 1.66, 7.28, repro,
2007-03-10,-0.66, -0.36, -1.07, 2.00, 1.69, 7.44, repro,
2007-03-11,-0.93, 0.37, -3.42, 2.06, 1.77, 7.65, repro,
2007-03-12,-1.06, -0.30, -5.09, 2.04, 1.75, 7.76, repro,
2007-03-13,-1.84, -0.63, -4.78, 1.96, 1.64, 7.18, repro,
2007-03-14,-1.95, -0.12, -9.91, 1.93, 1.60, 7.04, repro,
2007-03-15,-1.63, -0.54, -4.24, 1.99, 1.65, 7.30, repro,
2007-03-16,-0.94, 0.30, -4.48, 1.97, 1.64, 7.23, repro,
2007-03-17,-0.72, 0.22, 2.73, 1.98, 1.65, 7.24, repro,
2007-03-18,-2.46, 0.17, 3.12, 1.95, 1.60, 7.11, repro,
2007-03-19,-1.92, -0.05, 4.89, 1.96, 1.61, 7.13, repro,
2007-03-20,-1.44, 0.49, 0.66, 2.01, 1.63, 7.21, repro,
2007-03-21,-0.89, -0.65, 5.21, 2.04, 1.66, 7.42, repro,
2007-03-22,-1.84, -0.50, -0.17, 1.99, 1.66, 7.40, repro,
2007-03-23,-1.42, -1.10, 5.19, 1.98, 1.65, 7.34, repro,
2007-03-24,-1.43, -0.67, 3.94, 2.00, 1.68, 7.38, repro,
2007-03-25,-1.22, -0.16, 4.00, 1.94, 1.59, 7.03, repro,
2007-03-26,-2.43, 0.66, -0.97, 2.05, 1.69, 7.40, repro,
2007-03-27,-3.13, -1.31, -2.81, 2.00, 1.61, 7.17, repro,
2007-03-28,-0.85, -1.77, 2.56, 2.04, 1.67, 7.40, repro,
2007-03-29,-2.57, -0.63, 0.65, 2.00, 1.67, 7.35, repro,
2007-03-30,-1.19, -0.22, -1.77, 1.96, 1.60, 7.12, repro,
2007-03-31,-1.55, 0.14, -0.31, 1.95, 1.60, 7.11, repro,
2007-04-01,-1.10, -0.11, 8.18, 1.94, 1.58, 6.99, repro,
2007-04-02,-2.07, -1.49, 1.95, 1.99, 1.65, 7.25, repro,
2007-04-03,-1.74, -0.44, -2.99, 2.01, 1.67, 7.48, repro,
2007-04-04,-0.59, -0.82, -5.67, 1.97, 1.63, 7.22, repro,
2007-04-05,-2.23, 0.45, -8.11, 2.01, 1.67, 7.36, repro,
2007-04-06,-0.33, 0.42, -1.51, 2.05, 1.72, 7.54, repro,
2007-04-07,-0.13, -1.37, 1.37, 1.98, 1.64, 7.20, repro,
2007-04-08,-1.83, -1.01, -0.40, 1.95, 1.60, 7.08, repro,
2007-04-09,-2.95, -0.99, 12.01, 1.96, 1.60, 7.08, repro,
2007-04-10,-0.15, 2.32, 13.94, 2.01, 1.65, 7.32, repro,
2007-04-11,-1.37, -0.84, 20.44, 1.96, 1.60, 7.11, repro,
2007-04-12,-1.83, -0.63, 9.30, 1.95, 1.60, 7.10, repro,
2007-04-13,-2.13, -0.15, 3.31, 1.96, 1.61, 7.12, repro,
2007-04-14,1.53, 1.16, 3.05, 1.96, 1.61, 7.16, repro,
2007-04-15,-2.50, -1.00, 1.71, 1.96, 1.61, 7.12, repro,
2007-04-16,-0.19, -0.38, 3.17, 2.01, 1.65, 7.33, repro,
2007-04-17,0.27, 0.24, 1.40, 1.96, 1.60, 7.10, repro,
2007-04-18,-1.52, 1.85, 2.05, 1.95, 1.60, 7.07, repro,
2007-04-19,-1.11, -0.33, 0.99, 1.96, 1.59, 7.10, repro,
2007-04-20,-1.69, -0.55, -1.41, 1.99, 1.64, 7.19, repro,
2007-04-21,-1.66, 0.25, 0.78, 1.97, 1.60, 7.10, repro,
2007-04-22,-1.04, -2.36, -3.14, 2.00, 1.66, 7.30, repro,
2007-04-23,-1.68, -0.51, 2.07, 1.99, 1.63, 7.20, repro,
2007-04-24,-0.23, 0.37, -3.48, 1.99, 1.63, 7.21, repro,
2007-04-25,-1.99, -0.61, 3.06, 2.25, 1.92, 8.57, repro,
2007-04-26,-0.87, -0.15, 0.07, 1.97, 1.60, 7.15, repro,
2007-04-27,-1.50, -0.36, -2.04, 1.98, 1.59, 7.16, repro,
2007-04-28,0.31, -0.31, -0.66, 1.97, 1.58, 7.09, repro,
2007-04-29,-2.43, -0.77, -7.69, 1.96, 1.59, 7.11, repro,
2007-04-30,-0.84, 0.43, -2.05, 1.95, 1.58, 7.06, repro,
2007-05-01,-1.38, -1.42, -5.31, 1.97, 1.60, 7.19, repro,
2007-05-02,0.02, 0.78, -2.68, 2.06, 1.62, 7.47, repro,
2007-05-03,-0.22, 0.16, 0.92, 2.11, 1.65, 7.58, repro,
2007-05-04,-0.69, 0.02, 4.13, 1.98, 1.59, 7.13, repro,
2007-05-05,-1.40, -1.11, 8.36, 2.00, 1.64, 7.27, repro,
2007-05-06,0.31, 0.57, -8.23, 1.96, 1.58, 7.08, repro,
2007-05-07,-1.49, 0.50, -0.31, 2.00, 1.61, 7.25, repro,
2007-05-08,-0.16, -0.61, -1.39, 2.00, 1.60, 7.22, repro,
2007-05-09,0.06, 0.87, -3.40, 1.99, 1.59, 7.18, repro,
2007-05-10,-2.30, -0.13, -1.59, 2.08, 1.65, 7.51, repro,
2007-05-11,-1.10, 0.66, -5.11, 2.06, 1.65, 7.47, repro,
2007-05-12,-1.52, -1.13, -2.09, 1.98, 1.59, 7.16, repro,
2007-05-13,-0.59, -0.11, 0.76, 2.03, 1.63, 7.32, repro,
2007-05-14,-0.49, -0.02, -2.05, 2.01, 1.62, 7.24, repro,
2007-05-15,-1.45, -0.40, 2.49, 1.98, 1.59, 7.10, repro,
2007-05-16,-0.03, 0.87, -2.26, 1.97, 1.58, 7.03, repro,
2007-05-17,-1.65, -0.57, -1.15, 2.00, 1.64, 7.26, repro,
2007-05-18,-1.40, 0.16, -0.45, 2.06, 1.68, 7.49, repro,
2007-05-19,-1.82, 1.08, -1.59, 2.02, 1.63, 7.21, repro,
2007-05-20,-1.70, -0.65, 5.43, 2.07, 1.67, 7.41, repro,
2007-05-21,-1.23, -0.71, 1.62, 2.05, 1.66, 7.36, repro,
2007-05-22,-0.71, -0.38, 3.69, 2.05, 1.68, 7.36, repro,
2007-05-23,-0.87, 0.23, -0.71, 2.02, 1.62, 7.24, repro,
2007-05-24,0.50, 0.17, 1.63, 2.14, 1.79, 7.82, repro,
2007-05-25,-0.56, -0.18, 2.53, 2.02, 1.63, 7.23, repro,
2007-05-26,-0.64, 0.50, -0.67, 2.03, 1.63, 7.25, repro,
2007-05-27,-2.60, -0.11, -4.78, 1.99, 1.61, 7.16, repro,
2007-05-28,-2.55, 0.35, -1.81, 2.00, 1.59, 7.11, repro,
2007-05-29,-1.05, 0.81, 5.01, 2.00, 1.60, 7.13, repro,
2007-05-30,0.34, 0.70, -0.93, 2.03, 1.61, 7.21, repro,
2007-05-31,-1.39, -1.86, 5.98, 2.07, 1.67, 7.47, repro,
2007-06-01,-1.74, -0.38, 8.99, 1.99, 1.58, 7.07, repro,
2007-06-02,-2.01, 0.47, 2.30, 2.02, 1.64, 7.27, repro,
2007-06-03,-2.13, 0.17, 1.96, 1.98, 1.60, 7.15, repro,
2007-06-04,-1.88, 2.01, 4.10, 1.98, 1.58, 7.08, repro,
2007-06-05,3.96, 3.81, 7.54, 2.01, 1.60, 7.19, repro,
2007-06-06,-2.04, 0.09, 18.01, 2.00, 1.63, 7.30, repro,
2007-06-07,-1.46, 0.27, 7.86, 1.99, 1.60, 7.16, repro,
2007-06-08,-2.06, -0.10, 1.95, 1.98, 1.60, 7.15, repro,
2007-06-09,-1.56, 1.19, -1.39, 2.02, 1.67, 7.45, repro,
2007-06-10,-2.09, 0.40, -0.79, 1.98, 1.59, 7.14, repro,
2007-06-11,-2.87, 1.72, -6.84, 2.09, 1.76, 7.52, repro,
2007-06-12,-1.33, -0.03, 1.78, 2.02, 1.69, 7.32, repro,
2007-06-13,-0.28, 0.31, -4.68, 2.01, 1.65, 7.21, repro,
2007-06-14,-1.92, -0.18, -1.66, 2.01, 1.65, 7.23, repro,
2007-06-15,-1.55, 1.93, -2.30, 1.96, 1.60, 7.13, repro,
2007-06-16,-1.01, 1.12, 2.02, 1.97, 1.60, 7.13, repro,
2007-06-17,-0.96, 1.21, 3.34, 2.02, 1.66, 7.32, repro,
2007-06-18,-1.65, 1.99, -1.56, 1.98, 1.60, 7.16, repro,
2007-06-19,-1.54, 1.08, -6.01, 1.96, 1.58, 7.07, repro,
2007-06-20,-2.87, 1.13, -2.15, 1.99, 1.64, 7.31, repro,
2007-06-21,-1.93, 0.95, 2.51, 1.97, 1.59, 7.10, repro,
2007-06-22,-0.54, 1.94, -3.31, 1.98, 1.60, 7.12, repro,
2007-06-23,-1.15, -0.99, 0.68, 1.98, 1.58, 7.11, repro,
2007-06-24,0.26, 1.26, 0.02, 1.99, 1.63, 7.28, repro,
2007-06-25,-1.47, 1.28, -5.35, 2.00, 1.63, 7.34, repro,
2007-06-26,-2.02, 1.37, -6.19, 1.98, 1.59, 7.13, repro,
2007-06-27,-1.73, 0.93, -2.98, 1.98, 1.60, 7.16, repro,
2007-06-28,-0.41, 1.37, -2.24, 1.98, 1.58, 7.13, repro,
2007-06-29,-3.51, 0.86, -1.37, 1.96, 1.58, 7.11, repro,
2007-06-30,-1.84, 2.45, 3.10, 1.96, 1.59, 7.12, repro,
2007-07-01,-0.79, 2.35, -4.20, 2.01, 1.63, 7.37, repro,
2007-07-02,-1.74, 0.74, 4.18, 1.98, 1.60, 7.18, repro,
2007-07-03,-0.75, 0.41, 0.81, 2.02, 1.63, 7.30, repro,
2007-07-04,-0.96, 0.93, 4.91, 1.97, 1.59, 7.15, repro,
2007-07-05,1.03, 1.95, 0.49, 1.98, 1.60, 7.17, repro,
2007-07-06,-0.05, 2.84, 4.36, 1.96, 1.59, 7.13, repro,
2007-07-07,-3.24, 2.54, -15.29, 2.30, 2.07, 8.93, repro,
2007-07-08,-2.77, 1.48, 4.55, 2.27, 1.94, 8.54, repro,
2007-07-09,-1.01, 1.50, 1.14, 1.98, 1.60, 7.13, repro,
2007-07-10,-3.69, 0.54, -2.90, 1.97, 1.60, 7.12, repro,
2007-07-11,-1.65, 0.40, -2.71, 1.97, 1.60, 7.11, repro,
2007-07-12,-0.97, 1.30, 3.76, 2.03, 1.72, 7.58, repro,
2007-07-13,-0.70, 0.89, 0.22, 2.03, 1.66, 7.36, repro,
2007-07-14,-1.28, 1.53, -0.40, 2.03, 1.66, 7.32, repro,
2007-07-15,-2.56, 2.76, 5.71, 2.00, 1.65, 7.26, repro,
2007-07-16,-2.86, 2.45, 7.06, 2.04, 1.74, 7.49, repro,
2007-07-17,-3.46, -1.12, 2.39, 1.98, 1.62, 7.19, repro,
2007-07-18,0.85, -0.66, 6.85, 2.00, 1.64, 7.38, repro,
2007-07-19,-2.01, -0.41, 4.93, 2.00, 1.61, 7.23, repro,
2007-07-20,-1.94, 2.23, 5.57, 2.02, 1.66, 7.31, repro,
2007-07-21,-2.27, 2.16, 5.83, 2.04, 1.73, 7.43, repro,
2007-07-22,-1.25, 1.79, 4.54, 2.06, 1.68, 7.51, repro,
2007-07-23,-0.90, 1.32, 4.68, 2.02, 1.66, 7.38, repro,
2007-07-24,-1.63, 2.04, 7.37, 2.01, 1.67, 7.39, repro,
2007-07-25,0.18, 1.11, 2.51, 2.12, 1.79, 7.75, repro,
2007-07-26,-0.24, 0.29, 7.16, 1.99, 1.61, 7.21, repro,
2007-07-27,-0.40, 0.89, 8.45, 2.04, 1.73, 7.52, repro,
2007-07-28,0.46, 1.55, 5.04, 2.05, 1.72, 7.63, repro,
2007-07-29,-1.75, 1.65, 6.50, 2.01, 1.67, 7.39, repro,
2007-07-30,-1.83, 1.03, 7.69, 2.00, 1.62, 7.28, repro,
2007-07-31,-1.61, 1.00, 8.93, 2.00, 1.65, 7.25, repro,
2007-08-01,-0.22, 2.46, 3.72, 1.98, 1.61, 7.18, repro,
2007-08-02,-0.90, 2.90, 5.35, 1.98, 1.61, 7.17, repro,
